sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2023-07-20T00:02:05;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:04:33;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:07:03;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:09:30;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:11:57;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:14:25;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:16:54;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:19:24;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:21:51;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:24:21;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:26:48;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:29:15;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:31:42;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:34:09;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:36:37;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:39:11;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:41:38;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:44:05;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:46:32;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:49:01;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:51:29;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:53:57;24.70;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T00:56:25;24.60;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T00:58:52;24.60;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:01:19;24.60;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:03:46;24.60;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:06:25;24.60;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:09:05;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:11:38;24.60;63.60
38263;DHT22;24054;50.128;19.730;2023-07-20T01:14:07;24.70;63.70
38263;DHT22;24054;50.128;19.730;2023-07-20T01:16:34;24.60;63.50
38263;DHT22;24054;50.128;19.730;2023-07-20T01:19:01;24.60;63.60
38263;DHT22;24054;50.128;19.730;2023-07-20T01:21:34;24.60;63.40
38263;DHT22;24054;50.128;19.730;2023-07-20T01:30:41;24.60;63.30
38263;DHT22;24054;50.128;19.730;2023-07-20T01:33:13;24.60;63.30
38263;DHT22;24054;50.128;19.730;2023-07-20T01:35:43;24.60;63.20
38263;DHT22;24054;50.128;19.730;2023-07-20T01:38:13;24.60;63.20
38263;DHT22;24054;50.128;19.730;2023-07-20T01:40:40;24.60;63.20
38263;DHT22;24054;50.128;19.730;2023-07-20T01:43:07;24.60;63.20
38263;DHT22;24054;50.128;19.730;2023-07-20T01:45:34;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T01:48:06;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T01:50:38;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T01:53:05;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T01:55:35;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T01:58:02;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:00:30;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:02:57;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:05:26;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:07:55;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:10:22;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:12:49;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:15:17;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:17:45;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T02:20:12;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:22:41;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:25:10;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T02:27:37;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T02:30:06;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T02:32:36;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:35:06;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:37:33;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:40:00;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:42:32;24.50;63.20
38263;DHT22;24054;50.128;19.730;2023-07-20T02:45:02;24.60;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:47:30;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:49:57;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:52:24;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:54:51;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:57:18;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T02:59:46;24.60;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T03:02:13;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T03:04:40;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T03:07:07;24.50;63.00
38263;DHT22;24054;50.128;19.730;2023-07-20T03:09:34;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:12:05;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:14:32;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:17:00;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:19:27;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:21:54;24.50;62.90
38263;DHT22;24054;50.128;19.730;2023-07-20T03:24:21;24.50;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T03:26:49;24.50;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T03:29:16;24.50;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T03:31:46;24.50;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T03:34:15;24.50;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T03:36:43;24.50;62.70
38263;DHT22;24054;50.128;19.730;2023-07-20T03:39:10;24.40;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T03:41:37;24.50;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T03:44:04;24.50;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T03:46:31;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T03:48:59;24.50;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T03:51:27;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T03:53:55;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T03:56:21;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T03:58:49;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:01:17;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:03:44;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:06:11;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:08:41;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:11:08;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:13:35;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:16:02;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:18:29;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:20:56;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:23:26;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:25:57;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:28:24;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:30:53;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:33:20;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:35:49;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:38:16;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:40:44;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:43:13;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:45:40;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:48:09;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:50:37;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:53:07;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T04:55:34;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T04:58:02;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:00:32;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:02:59;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:05:26;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:07:53;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:10:20;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:12:47;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:15:14;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:17:49;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:20:16;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:22:43;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:25:10;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:27:40;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:30:07;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:32:34;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:35:03;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:37:30;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:39:57;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:42:24;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:44:51;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:49:47;24.40;74.00
38263;DHT22;24054;50.128;19.730;2023-07-20T05:52:15;24.40;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T05:54:44;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:57:11;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T05:59:39;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:02:09;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:04:36;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:07:03;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:09:32;24.40;67.80
38263;DHT22;24054;50.128;19.730;2023-07-20T06:11:59;24.70;80.70
38263;DHT22;24054;50.128;19.730;2023-07-20T06:14:26;24.40;62.80
38263;DHT22;24054;50.128;19.730;2023-07-20T06:16:53;24.40;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T06:19:23;24.40;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T06:21:50;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:24:18;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:26:46;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:29:13;24.40;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:31:40;24.10;71.80
38263;DHT22;24054;50.128;19.730;2023-07-20T06:34:07;24.50;62.70
38263;DHT22;24054;50.128;19.730;2023-07-20T06:36:34;24.40;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T06:41:28;24.50;62.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:43:57;24.50;63.50
38263;DHT22;24054;50.128;19.730;2023-07-20T06:46:25;24.50;63.80
38263;DHT22;24054;50.128;19.730;2023-07-20T06:48:53;24.30;86.90
38263;DHT22;24054;50.128;19.730;2023-07-20T06:51:23;24.50;63.90
38263;DHT22;24054;50.128;19.730;2023-07-20T06:53:50;24.60;64.30
38263;DHT22;24054;50.128;19.730;2023-07-20T06:56:17;24.50;64.40
38263;DHT22;24054;50.128;19.730;2023-07-20T06:58:44;24.60;64.50
38263;DHT22;24054;50.128;19.730;2023-07-20T07:01:13;24.50;85.30
38263;DHT22;24054;50.128;19.730;2023-07-20T07:03:41;24.60;64.90
38263;DHT22;24054;50.128;19.730;2023-07-20T07:06:10;24.60;64.60
38263;DHT22;24054;50.128;19.730;2023-07-20T07:08:37;24.60;90.20
38263;DHT22;24054;50.128;19.730;2023-07-20T07:11:04;24.60;64.60
38263;DHT22;24054;50.128;19.730;2023-07-20T07:13:32;24.60;64.60
38263;DHT22;24054;50.128;19.730;2023-07-20T07:15:59;24.70;64.70
38263;DHT22;24054;50.128;19.730;2023-07-20T07:18:27;24.70;65.10
38263;DHT22;24054;50.128;19.730;2023-07-20T07:20:54;24.70;64.80
38263;DHT22;24054;50.128;19.730;2023-07-20T07:23:21;24.70;64.90
38263;DHT22;24054;50.128;19.730;2023-07-20T07:25:51;24.70;64.70
38263;DHT22;24054;50.128;19.730;2023-07-20T07:28:21;24.70;64.90
38263;DHT22;24054;50.128;19.730;2023-07-20T07:30:48;24.70;65.10
38263;DHT22;24054;50.128;19.730;2023-07-20T07:33:17;24.70;65.00
38263;DHT22;24054;50.128;19.730;2023-07-20T07:35:47;24.80;64.40
38263;DHT22;24054;50.128;19.730;2023-07-20T07:38:14;24.70;65.60
38263;DHT22;24054;50.128;19.730;2023-07-20T07:40:41;24.60;90.00
38263;DHT22;24054;50.128;19.730;2023-07-20T07:43:08;24.80;64.70
38263;DHT22;24054;50.128;19.730;2023-07-20T07:45:36;24.80;64.60
38263;DHT22;24054;50.128;19.730;2023-07-20T07:48:05;24.80;64.70
38263;DHT22;24054;50.128;19.730;2023-07-20T07:50:33;24.90;64.90
38263;DHT22;24054;50.128;19.730;2023-07-20T07:53:03;25.00;86.30
38263;DHT22;24054;50.128;19.730;2023-07-20T07:55:31;24.90;67.80
38263;DHT22;24054;50.128;19.730;2023-07-20T07:58:01;24.90;63.10
38263;DHT22;24054;50.128;19.730;2023-07-20T08:00:29;24.90;62.30
38263;DHT22;24054;50.128;19.730;2023-07-20T08:02:56;24.50;84.80
38263;DHT22;24054;50.128;19.730;2023-07-20T08:05:24;24.70;86.10
38263;DHT22;24054;50.128;19.730;2023-07-20T08:07:52;24.80;64.00
38263;DHT22;24054;50.128;19.730;2023-07-20T08:10:25;24.70;60.80
38263;DHT22;24054;50.128;19.730;2023-07-20T08:15:24;24.80;60.10
38263;DHT22;24054;50.128;19.730;2023-07-20T08:20:20;24.50;76.60
38263;DHT22;24054;50.128;19.730;2023-07-20T08:22:52;24.90;84.30
38263;DHT22;24054;50.128;19.730;2023-07-20T08:25:23;24.70;76.70
38263;DHT22;24054;50.128;19.730;2023-07-20T08:27:50;24.50;62.50
38263;DHT22;24054;50.128;19.730;2023-07-20T08:30:22;24.70;59.60
38263;DHT22;24054;50.128;19.730;2023-07-20T08:32:53;24.70;60.10
38263;DHT22;24054;50.128;19.730;2023-07-20T08:35:26;24.80;80.40
38263;DHT22;24054;50.128;19.730;2023-07-20T08:37:53;24.80;81.00
38263;DHT22;24054;50.128;19.730;2023-07-20T08:40:24;24.70;59.90
38263;DHT22;24054;50.128;19.730;2023-07-20T08:42:51;25.10;81.00
38263;DHT22;24054;50.128;19.730;2023-07-20T08:45:20;24.60;78.30
38263;DHT22;24054;50.128;19.730;2023-07-20T08:47:52;24.70;80.30
38263;DHT22;24054;50.128;19.730;2023-07-20T08:50:20;24.80;59.20
38263;DHT22;24054;50.128;19.730;2023-07-20T08:52:52;24.60;80.90
38263;DHT22;24054;50.128;19.730;2023-07-20T08:55:25;24.70;59.00
38263;DHT22;24054;50.128;19.730;2023-07-20T08:57:54;24.70;62.60
38263;DHT22;24054;50.128;19.730;2023-07-20T09:00:22;25.10;82.30
38263;DHT22;24054;50.128;19.730;2023-07-20T09:02:52;24.80;58.30
38263;DHT22;24054;50.128;19.730;2023-07-20T09:05:22;24.80;61.00
38263;DHT22;24054;50.128;19.730;2023-07-20T09:07:50;24.80;61.80
38263;DHT22;24054;50.128;19.730;2023-07-20T09:10:17;24.90;82.80
38263;DHT22;24054;50.128;19.730;2023-07-20T09:12:47;24.90;60.90
38263;DHT22;24054;50.128;19.730;2023-07-20T09:17:48;25.10;82.90
38263;DHT22;24054;50.128;19.730;2023-07-20T09:20:20;24.90;58.00
38263;DHT22;24054;50.128;19.730;2023-07-20T09:25:16;24.90;58.20
38263;DHT22;24054;50.128;19.730;2023-07-20T09:27:48;24.90;57.80
38263;DHT22;24054;50.128;19.730;2023-07-20T09:30:16;24.90;57.70
38263;DHT22;24054;50.128;19.730;2023-07-20T09:32:45;24.90;83.50
38263;DHT22;24054;50.128;19.730;2023-07-20T09:35:16;24.90;57.90
38263;DHT22;24054;50.128;19.730;2023-07-20T09:37:49;24.90;58.00
38263;DHT22;24054;50.128;19.730;2023-07-20T09:40:21;25.10;80.80
38263;DHT22;24054;50.128;19.730;2023-07-20T09:45:32;24.90;57.80
38263;DHT22;24054;50.128;19.730;2023-07-20T09:48:03;24.90;58.30
38263;DHT22;24054;50.128;19.730;2023-07-20T09:50:31;25.00;58.50
38263;DHT22;24054;50.128;19.730;2023-07-20T09:53:01;24.90;83.50
38263;DHT22;24054;50.128;19.730;2023-07-20T09:55:31;25.00;58.40
38263;DHT22;24054;50.128;19.730;2023-07-20T09:58:02;25.00;61.60
38263;DHT22;24054;50.128;19.730;2023-07-20T10:00:29;25.10;81.90
38263;DHT22;24054;50.128;19.730;2023-07-20T10:03:00;25.00;58.10
38263;DHT22;24054;50.128;19.730;2023-07-20T10:05:34;25.00;58.10
38263;DHT22;24054;50.128;19.730;2023-07-20T10:08:03;25.00;58.20
38263;DHT22;24054;50.128;19.730;2023-07-20T10:10:33;25.00;83.00
38263;DHT22;24054;50.128;19.730;2023-07-20T10:13:04;25.10;58.40
38263;DHT22;24054;50.128;19.730;2023-07-20T10:15:36;25.10;59.10
38263;DHT22;24054;50.128;19.730;2023-07-20T10:18:14;25.20;60.10
38263;DHT22;24054;50.128;19.730;2023-07-20T10:20:43;24.90;61.50
38263;DHT22;24054;50.128;19.730;2023-07-20T10:23:11;25.20;59.70
38263;DHT22;24054;50.128;19.730;2023-07-20T10:28:10;25.30;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T10:30:38;25.30;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T10:33:08;25.20;59.20
38263;DHT22;24054;50.128;19.730;2023-07-20T10:35:51;25.30;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T10:38:18;25.30;57.20
38263;DHT22;24054;50.128;19.730;2023-07-20T10:40:54;25.30;57.40
38263;DHT22;24054;50.128;19.730;2023-07-20T10:43:22;25.30;55.90
38263;DHT22;24054;50.128;19.730;2023-07-20T10:45:52;25.50;73.80
38263;DHT22;24054;50.128;19.730;2023-07-20T10:48:23;25.20;80.00
38263;DHT22;24054;50.128;19.730;2023-07-20T10:51:10;25.40;61.20
38263;DHT22;24054;50.128;19.730;2023-07-20T10:56:09;25.20;75.50
38263;DHT22;24054;50.128;19.730;2023-07-20T10:58:39;25.10;73.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:03:36;25.40;55.10
38263;DHT22;24054;50.128;19.730;2023-07-20T11:06:30;25.10;74.00
38263;DHT22;24054;50.128;19.730;2023-07-20T11:09:05;25.50;75.40
38263;DHT22;24054;50.128;19.730;2023-07-20T11:11:39;25.10;72.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:14:08;25.40;70.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:16:41;25.60;73.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:19:16;25.40;75.20
38263;DHT22;24054;50.128;19.730;2023-07-20T11:21:46;25.30;55.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:24:16;25.50;71.90
38263;DHT22;24054;50.128;19.730;2023-07-20T11:26:45;25.30;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T11:29:13;25.30;57.10
38263;DHT22;24054;50.128;19.730;2023-07-20T11:31:42;25.00;72.00
38263;DHT22;24054;50.128;19.730;2023-07-20T11:34:11;25.10;72.40
38263;DHT22;24054;50.128;19.730;2023-07-20T11:36:41;25.20;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T11:39:09;25.20;57.60
38263;DHT22;24054;50.128;19.730;2023-07-20T11:44:04;25.30;74.30
38263;DHT22;24054;50.128;19.730;2023-07-20T11:46:33;25.30;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T11:51:29;25.30;75.30
38263;DHT22;24054;50.128;19.730;2023-07-20T11:56:25;25.70;76.20
38263;DHT22;24054;50.128;19.730;2023-07-20T11:58:55;25.50;74.20
38263;DHT22;24054;50.128;19.730;2023-07-20T12:01:28;25.30;56.70
38263;DHT22;24054;50.128;19.730;2023-07-20T12:03:59;25.40;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T12:09:00;25.30;56.50
38263;DHT22;24054;50.128;19.730;2023-07-20T12:11:31;25.40;58.40
38263;DHT22;24054;50.128;19.730;2023-07-20T12:16:27;25.30;59.10
38263;DHT22;24054;50.128;19.730;2023-07-20T12:19:04;25.40;57.50
38263;DHT22;24054;50.128;19.730;2023-07-20T12:21:33;25.30;56.90
38263;DHT22;24054;50.128;19.730;2023-07-20T12:26:31;25.30;72.40
38263;DHT22;24054;50.128;19.730;2023-07-20T12:29:00;25.20;60.30
38263;DHT22;24054;50.128;19.730;2023-07-20T12:31:33;25.30;57.70
38263;DHT22;24054;50.128;19.730;2023-07-20T12:34:05;25.30;57.40
38263;DHT22;24054;50.128;19.730;2023-07-20T12:36:33;25.30;57.20
38263;DHT22;24054;50.128;19.730;2023-07-20T12:39:01;25.30;57.10
38263;DHT22;24054;50.128;19.730;2023-07-20T12:41:31;25.30;57.00
38263;DHT22;24054;50.128;19.730;2023-07-20T12:44:01;25.30;56.90
38263;DHT22;24054;50.128;19.730;2023-07-20T12:46:33;25.30;56.50
38263;DHT22;24054;50.128;19.730;2023-07-20T12:49:10;25.30;55.80
38263;DHT22;24054;50.128;19.730;2023-07-20T12:51:37;25.30;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T12:54:07;25.20;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T12:56:34;25.20;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T12:59:01;25.30;55.80
38263;DHT22;24054;50.128;19.730;2023-07-20T13:01:28;25.30;56.00
38263;DHT22;24054;50.128;19.730;2023-07-20T13:03:55;25.20;55.90
38263;DHT22;24054;50.128;19.730;2023-07-20T13:06:24;25.20;56.10
38263;DHT22;24054;50.128;19.730;2023-07-20T13:08:51;25.30;56.60
38263;DHT22;24054;50.128;19.730;2023-07-20T13:11:21;25.20;57.10
38263;DHT22;24054;50.128;19.730;2023-07-20T13:13:48;25.30;80.20
38263;DHT22;24054;50.128;19.730;2023-07-20T13:16:15;25.50;77.30
38263;DHT22;24054;50.128;19.730;2023-07-20T13:21:17;24.70;76.70
38263;DHT22;24054;50.128;19.730;2023-07-20T13:23:49;25.20;56.70
38263;DHT22;24054;50.128;19.730;2023-07-20T13:31:13;25.40;77.30
38263;DHT22;24054;50.128;19.730;2023-07-20T13:36:09;25.10;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T13:38:36;25.10;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T13:41:07;25.10;56.20
38263;DHT22;24054;50.128;19.730;2023-07-20T13:43:35;25.10;56.00
38263;DHT22;24054;50.128;19.730;2023-07-20T13:46:04;25.10;56.20
38263;DHT22;24054;50.128;19.730;2023-07-20T13:48:31;25.00;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T13:51:00;25.00;55.60
38263;DHT22;24054;50.128;19.730;2023-07-20T13:55:55;25.00;55.00
38263;DHT22;24054;50.128;19.730;2023-07-20T13:58:24;25.00;55.70
38263;DHT22;24054;50.128;19.730;2023-07-20T14:03:20;25.20;67.90
38263;DHT22;24054;50.128;19.730;2023-07-20T14:08:14;24.70;73.30
38263;DHT22;24054;50.128;19.730;2023-07-20T14:10:43;25.00;69.10
38263;DHT22;24054;50.128;19.730;2023-07-20T14:13:10;24.90;55.00
38263;DHT22;24054;50.128;19.730;2023-07-20T14:15:39;24.90;54.80
38263;DHT22;24054;50.128;19.730;2023-07-20T14:18:06;25.10;67.90
38263;DHT22;24054;50.128;19.730;2023-07-20T14:20:33;25.00;67.80
38263;DHT22;24054;50.128;19.730;2023-07-20T14:23:00;24.90;55.10
38263;DHT22;24054;50.128;19.730;2023-07-20T14:25:29;24.80;69.80
38263;DHT22;24054;50.128;19.730;2023-07-20T14:28:05;24.90;55.80
38263;DHT22;24054;50.128;19.730;2023-07-20T14:33:01;24.90;55.90
38263;DHT22;24054;50.128;19.730;2023-07-20T14:35:32;24.90;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T14:37:59;24.80;70.40
38263;DHT22;24054;50.128;19.730;2023-07-20T14:42:56;24.90;56.30
38263;DHT22;24054;50.128;19.730;2023-07-20T14:45:24;24.90;57.00
38263;DHT22;24054;50.128;19.730;2023-07-20T14:50:25;24.90;56.40
38263;DHT22;24054;50.128;19.730;2023-07-20T14:52:52;24.90;57.20
38263;DHT22;24054;50.128;19.730;2023-07-20T14:55:20;24.90;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T14:57:50;24.90;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T15:00:18;25.10;72.40
38263;DHT22;24054;50.128;19.730;2023-07-20T15:02:47;24.90;70.40
38263;DHT22;24054;50.128;19.730;2023-07-20T15:05:20;25.00;56.70
38263;DHT22;24054;50.128;19.730;2023-07-20T15:08:00;24.90;70.70
38263;DHT22;24054;50.128;19.730;2023-07-20T15:10:28;24.90;56.90
38263;DHT22;24054;50.128;19.730;2023-07-20T15:13:00;24.90;70.80
38263;DHT22;24054;50.128;19.730;2023-07-20T15:15:31;24.90;57.80
38263;DHT22;24054;50.128;19.730;2023-07-20T15:18:00;24.90;58.00
38263;DHT22;24054;50.128;19.730;2023-07-20T15:20:32;25.00;58.00
38263;DHT22;24054;50.128;19.730;2023-07-20T15:23:00;24.90;57.60
38263;DHT22;24054;50.128;19.730;2023-07-20T15:25:27;24.90;58.10
38263;DHT22;24054;50.128;19.730;2023-07-20T15:27:54;25.00;72.80
38263;DHT22;24054;50.128;19.730;2023-07-20T15:32:48;25.00;71.40
38263;DHT22;24054;50.128;19.730;2023-07-20T15:35:16;24.90;58.50
38263;DHT22;24054;50.128;19.730;2023-07-20T15:37:46;24.90;58.40
38263;DHT22;24054;50.128;19.730;2023-07-20T15:40:14;24.90;57.60
38263;DHT22;24054;50.128;19.730;2023-07-20T15:45:12;24.70;71.40
38263;DHT22;24054;50.128;19.730;2023-07-20T15:47:39;24.70;71.60
38263;DHT22;24054;50.128;19.730;2023-07-20T15:50:06;24.70;70.30
38263;DHT22;24054;50.128;19.730;2023-07-20T15:52:33;24.80;58.10
38263;DHT22;24054;50.128;19.730;2023-07-20T15:57:31;24.80;57.60
38263;DHT22;24054;50.128;19.730;2023-07-20T15:59:59;25.10;71.30
38263;DHT22;24054;50.128;19.730;2023-07-20T16:04:53;24.80;57.40
38263;DHT22;24054;50.128;19.730;2023-07-20T16:07:20;24.70;72.10
38263;DHT22;24054;50.128;19.730;2023-07-20T16:09:47;24.60;71.40
38263;DHT22;24054;50.128;19.730;2023-07-20T16:12:14;24.70;68.90
38263;DHT22;24054;50.128;19.730;2023-07-20T16:14:46;24.60;57.30
38263;DHT22;24054;50.128;19.730;2023-07-20T16:17:15;24.90;73.10
38263;DHT22;24054;50.128;19.730;2023-07-20T16:22:11;24.90;72.50
38263;DHT22;24054;50.128;19.730;2023-07-20T16:27:06;24.40;66.60
38263;DHT22;24054;50.128;19.730;2023-07-20T16:29:33;24.70;72.20
38263;DHT22;24054;50.128;19.730;2023-07-20T16:32:02;24.70;57.90
38263;DHT22;24054;50.128;19.730;2023-07-20T16:41:52;24.60;75.40
38263;DHT22;24054;50.128;19.730;2023-07-20T16:44:21;24.70;58.50
38263;DHT22;24054;50.128;19.730;2023-07-20T16:46:52;24.70;66.00
38263;DHT22;24054;50.128;19.730;2023-07-20T16:49:21;24.60;73.70
38263;DHT22;24054;50.128;19.730;2023-07-20T16:54:16;24.50;73.00
38263;DHT22;24054;50.128;19.730;2023-07-20T16:56:46;24.60;58.40
38263;DHT22;24054;50.128;19.730;2023-07-20T16:59:13;24.60;58.50
38263;DHT22;24054;50.128;19.730;2023-07-20T17:01:40;24.70;58.60