sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22360;DHT22;11347;52.030;4.690;2023-02-07T00:00:48;14.20;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T00:03:14;14.20;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:05:40;14.20;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:08:06;14.10;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T00:10:33;14.20;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:12:59;14.10;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T00:15:24;14.20;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T00:17:50;14.10;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T00:20:16;14.20;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T00:22:42;14.10;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T00:25:08;14.10;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T00:27:34;14.10;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T00:29:59;14.10;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T00:32:25;14.10;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T00:34:51;14.10;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T00:37:17;14.10;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T00:39:42;14.10;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T00:42:08;14.10;52.10
22360;DHT22;11347;52.030;4.690;2023-02-07T00:44:34;14.10;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T00:46:59;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:49:25;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:51:50;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:54:16;14.20;52.80
22360;DHT22;11347;52.030;4.690;2023-02-07T00:56:42;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T00:59:07;14.20;52.80
22360;DHT22;11347;52.030;4.690;2023-02-07T01:01:33;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:03:59;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:06:25;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:08:58;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:11:25;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:13:51;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:16:25;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:18:51;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:21:23;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:23:49;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:26:15;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:28:41;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:31:08;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:33:35;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:36:08;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:38:35;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:41:01;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:43:27;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:45:52;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:48:32;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T01:51:01;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T01:53:30;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T01:55:59;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T01:58:27;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:00:54;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:03:19;14.10;52.70
22360;DHT22;11347;52.030;4.690;2023-02-07T02:05:46;14.00;52.60
22360;DHT22;11347;52.030;4.690;2023-02-07T02:08:12;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:10:53;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:13:26;14.00;53.20
22360;DHT22;11347;52.030;4.690;2023-02-07T02:16:07;14.00;52.60
22360;DHT22;11347;52.030;4.690;2023-02-07T02:27:10;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:35:41;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:38:31;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:44:32;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:47:00;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:49:27;14.00;52.60
22360;DHT22;11347;52.030;4.690;2023-02-07T02:51:55;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T02:54:33;14.00;52.60
22360;DHT22;11347;52.030;4.690;2023-02-07T03:02:43;14.00;52.60
22360;DHT22;11347;52.030;4.690;2023-02-07T03:05:40;13.90;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T03:08:21;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T03:11:12;14.00;52.50
22360;DHT22;11347;52.030;4.690;2023-02-07T03:19:11;13.90;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T03:21:44;13.90;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T03:24:15;13.90;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T03:26:45;13.90;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T03:29:15;13.90;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T03:31:45;13.90;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T03:34:15;13.90;52.40
22360;DHT22;11347;52.030;4.690;2023-02-07T03:37:50;13.90;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T03:39:44;13.90;52.30
22360;DHT22;11347;52.030;4.690;2023-02-07T03:44:45;13.90;52.20
22360;DHT22;11347;52.030;4.690;2023-02-07T03:47:11;13.90;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T03:49:37;13.90;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T03:52:03;13.80;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T03:54:28;13.90;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T03:56:54;13.90;52.10
22360;DHT22;11347;52.030;4.690;2023-02-07T03:59:19;13.90;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T04:01:45;13.90;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T04:04:11;13.90;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T04:06:37;13.90;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T04:09:03;13.90;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T04:11:29;13.90;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T04:13:54;13.90;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T04:16:20;13.80;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T04:18:45;13.90;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T04:21:11;13.80;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T04:23:36;13.80;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T04:26:02;13.90;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T04:28:28;13.80;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T04:30:54;13.80;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T04:33:20;13.80;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T04:35:56;13.80;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:38:23;13.80;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:40:49;13.80;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:43:15;13.80;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:45:40;13.80;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T04:48:06;13.80;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T04:50:31;13.80;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:52:57;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T04:55:22;13.80;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T04:57:48;13.80;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T05:00:14;13.80;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T05:02:40;13.80;51.70
22360;DHT22;11347;52.030;4.690;2023-02-07T05:05:06;13.80;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T05:07:32;13.80;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T05:09:57;13.80;51.90
22360;DHT22;11347;52.030;4.690;2023-02-07T05:12:23;13.70;51.60
22360;DHT22;11347;52.030;4.690;2023-02-07T05:14:48;13.70;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T05:17:14;13.70;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T05:19:40;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T05:22:05;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T05:24:31;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T05:26:56;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:29:22;13.70;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T05:31:47;13.70;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T05:34:31;13.70;51.50
22360;DHT22;11347;52.030;4.690;2023-02-07T05:36:57;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T05:39:23;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:41:48;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:44:14;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:46:39;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:49:05;13.70;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:51:30;13.70;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T05:53:56;13.60;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T05:56:22;13.60;51.30
22360;DHT22;11347;52.030;4.690;2023-02-07T05:58:47;13.60;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T06:01:13;13.60;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T06:03:38;13.60;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T06:06:04;13.60;51.10
22360;DHT22;11347;52.030;4.690;2023-02-07T06:08:30;13.60;51.00
22360;DHT22;11347;52.030;4.690;2023-02-07T06:10:55;13.60;51.10
22360;DHT22;11347;52.030;4.690;2023-02-07T06:13:21;13.60;51.00
22360;DHT22;11347;52.030;4.690;2023-02-07T06:15:46;13.60;50.90
22360;DHT22;11347;52.030;4.690;2023-02-07T06:18:12;13.60;50.90
22360;DHT22;11347;52.030;4.690;2023-02-07T06:20:38;13.60;50.90
22360;DHT22;11347;52.030;4.690;2023-02-07T06:23:03;13.60;50.90
22360;DHT22;11347;52.030;4.690;2023-02-07T06:25:29;13.60;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:27:54;13.60;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:30:21;13.60;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:32:47;13.60;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:35:13;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T06:37:39;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T06:40:04;13.50;50.70
22360;DHT22;11347;52.030;4.690;2023-02-07T06:42:30;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T06:44:56;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T06:47:21;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T06:49:47;13.50;50.70
22360;DHT22;11347;52.030;4.690;2023-02-07T06:52:13;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:54:38;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T06:57:04;13.50;50.70
22360;DHT22;11347;52.030;4.690;2023-02-07T06:59:30;13.50;50.70
22360;DHT22;11347;52.030;4.690;2023-02-07T07:01:55;13.50;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T07:04:21;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T07:06:47;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T07:09:12;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T07:11:38;13.50;50.80
22360;DHT22;11347;52.030;4.690;2023-02-07T07:14:08;13.40;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T07:16:33;13.40;50.70
22360;DHT22;11347;52.030;4.690;2023-02-07T07:18:59;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:21:28;13.40;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T07:23:54;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:26:20;13.40;51.20
22360;DHT22;11347;52.030;4.690;2023-02-07T07:28:45;13.40;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T07:31:12;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:33:38;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:36:04;13.40;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T07:38:31;13.40;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T07:40:57;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:43:23;13.40;51.10
22360;DHT22;11347;52.030;4.690;2023-02-07T07:45:53;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T07:48:20;13.40;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T07:50:47;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T07:53:13;13.40;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T07:55:40;13.40;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T07:58:06;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T08:00:31;13.40;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T08:02:57;13.40;50.90
22360;DHT22;11347;52.030;4.690;2023-02-07T08:05:22;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T08:07:48;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T08:10:15;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T08:12:41;13.40;50.50
22360;DHT22;11347;52.030;4.690;2023-02-07T08:15:07;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T08:17:34;13.40;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T08:19:59;13.40;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T08:22:25;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T08:24:51;13.40;50.30
22360;DHT22;11347;52.030;4.690;2023-02-07T08:27:17;13.40;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T08:29:42;13.40;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T08:32:10;13.50;50.10
22360;DHT22;11347;52.030;4.690;2023-02-07T08:34:35;13.50;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T08:37:06;13.40;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T08:39:36;13.50;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T08:42:03;13.50;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T08:44:29;13.50;50.20
22360;DHT22;11347;52.030;4.690;2023-02-07T08:46:55;13.40;49.90
22360;DHT22;11347;52.030;4.690;2023-02-07T08:49:21;13.50;49.90
22360;DHT22;11347;52.030;4.690;2023-02-07T08:51:46;13.50;50.40
22360;DHT22;11347;52.030;4.690;2023-02-07T08:54:12;13.50;51.80
22360;DHT22;11347;52.030;4.690;2023-02-07T08:56:37;13.50;51.40
22360;DHT22;11347;52.030;4.690;2023-02-07T08:59:03;13.50;52.00
22360;DHT22;11347;52.030;4.690;2023-02-07T09:01:29;13.60;52.10
22360;DHT22;11347;52.030;4.690;2023-02-07T09:03:55;13.60;52.10
22360;DHT22;11347;52.030;4.690;2023-02-07T09:06:24;13.60;50.60
22360;DHT22;11347;52.030;4.690;2023-02-07T09:08:50;13.60;50.10
22360;DHT22;11347;52.030;4.690;2023-02-07T09:11:16;13.60;49.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:13:42;13.60;49.40
22360;DHT22;11347;52.030;4.690;2023-02-07T09:16:12;13.70;49.30
22360;DHT22;11347;52.030;4.690;2023-02-07T09:18:38;13.70;49.10
22360;DHT22;11347;52.030;4.690;2023-02-07T09:21:04;13.70;48.90
22360;DHT22;11347;52.030;4.690;2023-02-07T09:23:30;13.60;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:26:01;13.60;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:28:27;13.60;48.80
22360;DHT22;11347;52.030;4.690;2023-02-07T09:30:53;13.60;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:33:19;13.60;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:35:47;13.70;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:38:19;13.70;48.80
22360;DHT22;11347;52.030;4.690;2023-02-07T09:40:47;13.70;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T09:46:18;13.70;48.60
22360;DHT22;11347;52.030;4.690;2023-02-07T09:48:55;13.70;48.50
22360;DHT22;11347;52.030;4.690;2023-02-07T09:51:24;13.70;48.40
22360;DHT22;11347;52.030;4.690;2023-02-07T09:54:24;13.70;48.30
22360;DHT22;11347;52.030;4.690;2023-02-07T09:56:54;13.70;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T10:01:58;13.70;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T10:04:33;13.70;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T10:07:02;13.70;48.00
22360;DHT22;11347;52.030;4.690;2023-02-07T10:09:47;13.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T10:31:13;13.80;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T10:33:47;13.90;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T10:36:14;13.80;47.40
22360;DHT22;11347;52.030;4.690;2023-02-07T10:39:03;13.90;47.50
22360;DHT22;11347;52.030;4.690;2023-02-07T10:41:35;13.90;47.40
22360;DHT22;11347;52.030;4.690;2023-02-07T10:44:03;13.90;47.40
22360;DHT22;11347;52.030;4.690;2023-02-07T10:46:29;13.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T10:48:54;13.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T10:51:25;13.90;47.20
22360;DHT22;11347;52.030;4.690;2023-02-07T10:54:05;13.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T10:56:40;13.90;47.50
22360;DHT22;11347;52.030;4.690;2023-02-07T10:59:36;13.90;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T11:08:16;14.00;48.00
22360;DHT22;11347;52.030;4.690;2023-02-07T11:10:44;14.00;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T11:13:23;14.00;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T11:16:01;14.00;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T11:18:36;14.00;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:21:05;14.00;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T11:23:31;14.00;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T11:25:57;14.10;48.40
22360;DHT22;11347;52.030;4.690;2023-02-07T11:28:26;14.10;48.50
22360;DHT22;11347;52.030;4.690;2023-02-07T11:30:55;14.10;48.50
22360;DHT22;11347;52.030;4.690;2023-02-07T11:33:25;14.10;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T11:36:22;14.10;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T11:38:49;14.10;49.30
22360;DHT22;11347;52.030;4.690;2023-02-07T11:41:17;14.10;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T11:43:52;14.20;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:46:20;14.20;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:48:47;14.20;49.30
22360;DHT22;11347;52.030;4.690;2023-02-07T11:51:16;14.20;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:53:49;14.20;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:56:27;14.30;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T11:58:55;14.30;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:01:25;14.30;49.10
22360;DHT22;11347;52.030;4.690;2023-02-07T12:04:15;14.30;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T12:09:28;14.30;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T12:11:56;14.40;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:16:59;14.40;49.00
22360;DHT22;11347;52.030;4.690;2023-02-07T12:19:35;14.40;49.10
22360;DHT22;11347;52.030;4.690;2023-02-07T12:22:09;14.40;49.30
22360;DHT22;11347;52.030;4.690;2023-02-07T12:24:43;14.40;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:27:15;14.50;49.30
22360;DHT22;11347;52.030;4.690;2023-02-07T12:35:33;14.50;49.10
22360;DHT22;11347;52.030;4.690;2023-02-07T12:38:15;14.50;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:40:56;14.60;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:43:31;14.60;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T12:57:17;14.70;49.20
22360;DHT22;11347;52.030;4.690;2023-02-07T13:05:24;14.70;49.10
22360;DHT22;11347;52.030;4.690;2023-02-07T13:24:43;14.70;48.70
22360;DHT22;11347;52.030;4.690;2023-02-07T13:27:15;14.70;48.60
22360;DHT22;11347;52.030;4.690;2023-02-07T13:29:43;14.70;48.50
22360;DHT22;11347;52.030;4.690;2023-02-07T13:32:13;14.70;48.40
22360;DHT22;11347;52.030;4.690;2023-02-07T13:37:23;14.70;48.30
22360;DHT22;11347;52.030;4.690;2023-02-07T13:40:16;14.80;48.30
22360;DHT22;11347;52.030;4.690;2023-02-07T13:43:09;14.80;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T13:45:55;14.80;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T13:53:59;14.80;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T13:56:32;14.80;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T13:59:35;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T14:02:11;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T14:04:56;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T14:07:29;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T14:09:56;14.80;48.40
22360;DHT22;11347;52.030;4.690;2023-02-07T14:12:26;14.80;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T14:14:53;14.80;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T14:19:58;14.80;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T14:25:36;14.80;47.50
22360;DHT22;11347;52.030;4.690;2023-02-07T14:34:08;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T14:36:30;14.80;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:39:23;14.80;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:41:52;14.80;47.20
22360;DHT22;11347;52.030;4.690;2023-02-07T14:44:31;14.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:46:59;14.90;47.40
22360;DHT22;11347;52.030;4.690;2023-02-07T14:49:40;14.80;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:52:11;14.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:55:20;14.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T14:57:58;14.90;47.20
22360;DHT22;11347;52.030;4.690;2023-02-07T15:00:30;14.90;47.00
22360;DHT22;11347;52.030;4.690;2023-02-07T15:02:59;14.90;47.10
22360;DHT22;11347;52.030;4.690;2023-02-07T15:05:35;14.90;47.00
22360;DHT22;11347;52.030;4.690;2023-02-07T15:10:30;14.90;46.90
22360;DHT22;11347;52.030;4.690;2023-02-07T15:12:57;14.90;46.90
22360;DHT22;11347;52.030;4.690;2023-02-07T15:15:28;14.90;46.90
22360;DHT22;11347;52.030;4.690;2023-02-07T15:17:58;14.90;46.90
22360;DHT22;11347;52.030;4.690;2023-02-07T15:20:30;14.90;47.00
22360;DHT22;11347;52.030;4.690;2023-02-07T15:22:58;14.90;47.00
22360;DHT22;11347;52.030;4.690;2023-02-07T15:25:24;14.90;47.30
22360;DHT22;11347;52.030;4.690;2023-02-07T15:28:16;14.90;47.40
22360;DHT22;11347;52.030;4.690;2023-02-07T15:30:59;14.90;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T15:33:28;14.90;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T15:35:54;14.90;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T15:38:22;14.90;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T15:40:49;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T15:46:23;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T15:48:58;15.00;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T15:51:29;14.90;48.80
22360;DHT22;11347;52.030;4.690;2023-02-07T15:53:58;15.00;48.30
22360;DHT22;11347;52.030;4.690;2023-02-07T15:56:26;15.00;48.40
22360;DHT22;11347;52.030;4.690;2023-02-07T15:58:57;14.90;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T16:01:26;14.90;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T16:03:54;14.90;48.20
22360;DHT22;11347;52.030;4.690;2023-02-07T16:06:28;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:08:56;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:11:37;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:14:19;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:16:52;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:19:19;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:24:22;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:26:48;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:29:20;14.90;48.00
22360;DHT22;11347;52.030;4.690;2023-02-07T16:31:46;14.90;48.10
22360;DHT22;11347;52.030;4.690;2023-02-07T16:34:15;14.90;48.00
22360;DHT22;11347;52.030;4.690;2023-02-07T16:36:42;14.90;48.00
22360;DHT22;11347;52.030;4.690;2023-02-07T16:39:08;14.80;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T16:41:36;14.80;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T16:44:11;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T16:46:38;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T16:49:15;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T16:51:41;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T16:54:06;14.80;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T16:56:32;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T16:58:58;14.80;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:01:23;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:03:49;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:06:16;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:08:43;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:11:13;14.70;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:13:40;14.70;47.60
22360;DHT22;11347;52.030;4.690;2023-02-07T17:16:12;14.70;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:18:39;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:21:05;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:23:33;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:25:59;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:28:25;14.60;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:30:50;14.70;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:33:16;14.60;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:35:41;14.60;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:38:08;14.70;47.90
22360;DHT22;11347;52.030;4.690;2023-02-07T17:40:37;14.60;47.70
22360;DHT22;11347;52.030;4.690;2023-02-07T17:43:03;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:45:30;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:47:55;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:50:24;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:52:50;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:55:16;14.60;47.80
22360;DHT22;11347;52.030;4.690;2023-02-07T17:57:42;14.60;47.80