sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2022-10-16T00:01:24;100949.84;;;16.45;62.28
48527;BME280;34317;51.660;5.824;2022-10-16T00:03:51;100964.94;;;16.46;62.43
48527;BME280;34317;51.660;5.824;2022-10-16T00:06:20;100956.03;;;16.46;62.32
48527;BME280;34317;51.660;5.824;2022-10-16T00:08:48;100950.69;;;16.46;62.43
48527;BME280;34317;51.660;5.824;2022-10-16T00:11:20;100953.28;;;16.47;62.49
48527;BME280;34317;51.660;5.824;2022-10-16T00:13:50;100953.28;;;16.47;62.61
48527;BME280;34317;51.660;5.824;2022-10-16T00:16:18;100947.94;;;16.47;62.71
48527;BME280;34317;51.660;5.824;2022-10-16T00:18:45;100943.31;;;16.49;62.72
48527;BME280;34317;51.660;5.824;2022-10-16T00:21:19;100947.72;;;16.50;62.68
48527;BME280;34317;51.660;5.824;2022-10-16T00:23:46;100945.81;;;16.52;62.92
48527;BME280;34317;51.660;5.824;2022-10-16T00:26:15;100940.47;;;16.52;62.70
48527;BME280;34317;51.660;5.824;2022-10-16T00:28:48;100954.78;;;16.51;62.74
48527;BME280;34317;51.660;5.824;2022-10-16T00:31:17;100954.56;;;16.54;62.72
48527;BME280;34317;51.660;5.824;2022-10-16T00:33:44;100952.84;;;16.53;62.78
48527;BME280;34317;51.660;5.824;2022-10-16T00:36:13;100958.19;;;16.53;62.64
48527;BME280;34317;51.660;5.824;2022-10-16T00:38:41;100948.38;;;16.54;62.65
48527;BME280;34317;51.660;5.824;2022-10-16T00:41:15;100951.16;;;16.52;62.68
48527;BME280;34317;51.660;5.824;2022-10-16T00:43:43;100952.84;;;16.53;62.76
48527;BME280;34317;51.660;5.824;2022-10-16T00:48:44;100951.34;;;16.49;62.59
48527;BME280;34317;51.660;5.824;2022-10-16T00:51:13;100947.72;;;16.50;62.70
48527;BME280;34317;51.660;5.824;2022-10-16T00:53:40;100955.00;;;16.48;62.88
48527;BME280;34317;51.660;5.824;2022-10-16T00:56:07;100960.34;;;16.48;62.81
48527;BME280;34317;51.660;5.824;2022-10-16T00:58:34;100956.78;;;16.48;62.63
48527;BME280;34317;51.660;5.824;2022-10-16T01:01:01;100958.63;;;16.47;62.77
48527;BME280;34317;51.660;5.824;2022-10-16T01:03:36;100962.28;;;16.46;62.81
48527;BME280;34317;51.660;5.824;2022-10-16T01:06:42;100954.34;;;16.45;62.72
48527;BME280;34317;51.660;5.824;2022-10-16T01:12:13;100956.16;;;16.44;62.91
48527;BME280;34317;51.660;5.824;2022-10-16T01:15:01;100944.69;;;16.42;62.81
48527;BME280;34317;51.660;5.824;2022-10-16T01:17:41;100941.09;;;16.43;62.81
48527;BME280;34317;51.660;5.824;2022-10-16T01:20:32;100944.69;;;16.42;62.89
48527;BME280;34317;51.660;5.824;2022-10-16T01:23:13;100942.78;;;16.44;63.12
48527;BME280;34317;51.660;5.824;2022-10-16T01:26:10;100944.69;;;16.42;62.78
48527;BME280;34317;51.660;5.824;2022-10-16T01:28:51;100941.28;;;16.40;62.82
48527;BME280;34317;51.660;5.824;2022-10-16T01:31:22;100954.44;;;16.43;63.00
48527;BME280;34317;51.660;5.824;2022-10-16T01:33:56;100950.94;;;16.43;63.00
48527;BME280;34317;51.660;5.824;2022-10-16T01:36:27;100958.06;;;16.42;62.85
48527;BME280;34317;51.660;5.824;2022-10-16T01:38:56;100959.69;;;16.45;62.82
48527;BME280;34317;51.660;5.824;2022-10-16T01:41:32;100947.19;;;16.45;62.87
48527;BME280;34317;51.660;5.824;2022-10-16T01:44:10;100949.84;;;16.45;63.05
48527;BME280;34317;51.660;5.824;2022-10-16T01:46:41;100941.72;;;16.47;63.12
48527;BME280;34317;51.660;5.824;2022-10-16T01:49:10;100945.16;;;16.49;63.02
48527;BME280;34317;51.660;5.824;2022-10-16T01:51:38;100954.78;;;16.51;62.94
48527;BME280;34317;51.660;5.824;2022-10-16T01:54:08;100961.00;;;16.52;63.15
48527;BME280;34317;51.660;5.824;2022-10-16T01:56:35;100959.91;;;16.54;63.23
48527;BME280;34317;51.660;5.824;2022-10-16T01:59:06;100959.91;;;16.54;63.14
48527;BME280;34317;51.660;5.824;2022-10-16T02:01:39;100958.00;;;16.57;63.08
48527;BME280;34317;51.660;5.824;2022-10-16T02:04:12;100956.06;;;16.59;62.95
48527;BME280;34317;51.660;5.824;2022-10-16T02:06:41;100964.09;;;16.59;63.09
48527;BME280;34317;51.660;5.824;2022-10-16T02:09:08;100959.50;;;16.61;63.07
48527;BME280;34317;51.660;5.824;2022-10-16T02:11:35;100959.28;;;16.64;63.25
48527;BME280;34317;51.660;5.824;2022-10-16T02:14:06;100959.28;;;16.64;63.17
48527;BME280;34317;51.660;5.824;2022-10-16T02:16:45;100964.41;;;16.67;63.28
48527;BME280;34317;51.660;5.824;2022-10-16T02:19:13;100968.72;;;16.69;63.12
48527;BME280;34317;51.660;5.824;2022-10-16T02:21:46;100972.13;;;16.71;63.09
48527;BME280;34317;51.660;5.824;2022-10-16T02:24:50;100969.38;;;16.73;63.00
48527;BME280;34317;51.660;5.824;2022-10-16T02:30:33;100964.75;;;16.75;62.96
48527;BME280;34317;51.660;5.824;2022-10-16T02:33:05;100960.16;;;16.77;62.89
48527;BME280;34317;51.660;5.824;2022-10-16T02:35:34;100956.50;;;16.78;62.74
48527;BME280;34317;51.660;5.824;2022-10-16T02:38:02;100952.03;;;16.79;62.75
48527;BME280;34317;51.660;5.824;2022-10-16T02:40:29;100949.25;;;16.80;62.73
48527;BME280;34317;51.660;5.824;2022-10-16T02:42:56;100956.50;;;16.78;62.58
48527;BME280;34317;51.660;5.824;2022-10-16T02:45:23;100955.66;;;16.78;62.57
48527;BME280;34317;51.660;5.824;2022-10-16T02:47:51;100960.25;;;16.76;62.68
48527;BME280;34317;51.660;5.824;2022-10-16T02:50:18;100965.72;;;16.74;62.55
48527;BME280;34317;51.660;5.824;2022-10-16T02:52:45;100969.38;;;16.73;62.45
48527;BME280;34317;51.660;5.824;2022-10-16T02:55:12;100971.28;;;16.71;62.51
48527;BME280;34317;51.660;5.824;2022-10-16T02:57:39;100962.38;;;16.70;62.46
48527;BME280;34317;51.660;5.824;2022-10-16T03:00:09;100962.50;;;16.69;62.35
48527;BME280;34317;51.660;5.824;2022-10-16T03:02:36;100954.59;;;16.67;62.51
48527;BME280;34317;51.660;5.824;2022-10-16T03:05:05;100955.63;;;16.65;62.47
48527;BME280;34317;51.660;5.824;2022-10-16T03:07:32;100934.47;;;16.62;62.50
48527;BME280;34317;51.660;5.824;2022-10-16T03:09:59;100938.09;;;16.61;62.43
48527;BME280;34317;51.660;5.824;2022-10-16T03:12:29;100956.06;;;16.59;62.39
48527;BME280;34317;51.660;5.824;2022-10-16T03:14:56;100964.09;;;16.59;62.42
48527;BME280;34317;51.660;5.824;2022-10-16T03:17:24;100970.41;;;16.58;62.57
48527;BME280;34317;51.660;5.824;2022-10-16T03:19:52;100969.63;;;16.55;62.45
48527;BME280;34317;51.660;5.824;2022-10-16T03:22:19;100982.16;;;16.55;62.49
48527;BME280;34317;51.660;5.824;2022-10-16T03:24:46;100977.88;;;16.52;62.58
48527;BME280;34317;51.660;5.824;2022-10-16T03:27:13;100972.75;;;16.49;62.43
48527;BME280;34317;51.660;5.824;2022-10-16T03:29:40;100978.09;;;16.49;62.51
48527;BME280;34317;51.660;5.824;2022-10-16T03:32:07;100990.69;;;16.47;62.58
48527;BME280;34317;51.660;5.824;2022-10-16T03:34:34;100989.00;;;16.46;62.47
48527;BME280;34317;51.660;5.824;2022-10-16T03:37:01;100995.31;;;16.45;62.44
48527;BME280;34317;51.660;5.824;2022-10-16T03:39:28;101000.84;;;16.42;62.64
48527;BME280;34317;51.660;5.824;2022-10-16T03:41:55;100999.16;;;16.41;62.65
48527;BME280;34317;51.660;5.824;2022-10-16T03:44:22;101001.81;;;16.41;62.64
48527;BME280;34317;51.660;5.824;2022-10-16T03:46:49;101005.44;;;16.40;62.63
48527;BME280;34317;51.660;5.824;2022-10-16T03:49:16;101004.59;;;16.40;62.48
48527;BME280;34317;51.660;5.824;2022-10-16T03:51:43;100998.50;;;16.38;62.40
48527;BME280;34317;51.660;5.824;2022-10-16T03:54:10;101000.31;;;16.37;62.78
48527;BME280;34317;51.660;5.824;2022-10-16T03:56:38;101003.94;;;16.36;62.70
48527;BME280;34317;51.660;5.824;2022-10-16T03:59:05;101007.59;;;16.35;62.76
48527;BME280;34317;51.660;5.824;2022-10-16T04:01:32;101006.81;;;16.33;62.67
48527;BME280;34317;51.660;5.824;2022-10-16T04:03:59;101009.47;;;16.33;62.66
48527;BME280;34317;51.660;5.824;2022-10-16T04:06:26;101000.69;;;16.31;62.93
48527;BME280;34317;51.660;5.824;2022-10-16T04:08:53;101007.13;;;16.28;62.69
48527;BME280;34317;51.660;5.824;2022-10-16T04:11:20;100997.50;;;16.26;62.87
48527;BME280;34317;51.660;5.824;2022-10-16T04:13:47;101011.81;;;16.25;62.85
48527;BME280;34317;51.660;5.824;2022-10-16T04:16:14;101013.72;;;16.23;62.90
48527;BME280;34317;51.660;5.824;2022-10-16T04:18:41;101001.31;;;16.22;63.10
48527;BME280;34317;51.660;5.824;2022-10-16T04:21:08;101012.00;;;16.22;63.11
48527;BME280;34317;51.660;5.824;2022-10-16T04:23:35;101011.16;;;16.21;63.11
48527;BME280;34317;51.660;5.824;2022-10-16T04:26:02;101011.16;;;16.21;63.21
48527;BME280;34317;51.660;5.824;2022-10-16T04:28:29;101012.00;;;16.22;63.18
48527;BME280;34317;51.660;5.824;2022-10-16T04:30:56;101021.84;;;16.21;63.07
48527;BME280;34317;51.660;5.824;2022-10-16T04:33:23;101026.34;;;16.21;63.15
48527;BME280;34317;51.660;5.824;2022-10-16T04:35:58;101022.69;;;16.22;63.34
48527;BME280;34317;51.660;5.824;2022-10-16T04:38:25;101021.00;;;16.21;63.29
48527;BME280;34317;51.660;5.824;2022-10-16T04:40:53;101021.75;;;16.23;63.39
48527;BME280;34317;51.660;5.824;2022-10-16T04:43:20;101018.22;;;16.22;63.38
48527;BME280;34317;51.660;5.824;2022-10-16T04:45:48;101023.56;;;16.22;63.20
48527;BME280;34317;51.660;5.824;2022-10-16T04:48:17;101031.50;;;16.24;63.37
48527;BME280;34317;51.660;5.824;2022-10-16T04:50:45;101032.34;;;16.24;63.21
48527;BME280;34317;51.660;5.824;2022-10-16T04:53:20;101037.69;;;16.24;63.01
48527;BME280;34317;51.660;5.824;2022-10-16T04:55:47;101027.84;;;16.25;63.21
48527;BME280;34317;51.660;5.824;2022-10-16T04:58:14;101039.50;;;16.24;63.33
48527;BME280;34317;51.660;5.824;2022-10-16T05:00:41;101048.38;;;16.24;63.37
48527;BME280;34317;51.660;5.824;2022-10-16T05:03:08;101047.53;;;16.24;63.40
48527;BME280;34317;51.660;5.824;2022-10-16T05:05:36;101048.38;;;16.24;63.30
48527;BME280;34317;51.660;5.824;2022-10-16T05:08:03;101052.00;;;16.23;63.26
48527;BME280;34317;51.660;5.824;2022-10-16T05:10:30;101052.88;;;16.24;63.50
48527;BME280;34317;51.660;5.824;2022-10-16T05:12:58;101052.88;;;16.24;63.42
48527;BME280;34317;51.660;5.824;2022-10-16T05:15:25;101053.81;;;16.23;63.45
48527;BME280;34317;51.660;5.824;2022-10-16T05:17:53;101061.84;;;16.23;63.48
48527;BME280;34317;51.660;5.824;2022-10-16T05:20:21;101059.16;;;16.23;63.32
48527;BME280;34317;51.660;5.824;2022-10-16T05:22:48;101060.09;;;16.22;63.32
48527;BME280;34317;51.660;5.824;2022-10-16T05:25:15;101069.09;;;16.21;63.55
48527;BME280;34317;51.660;5.824;2022-10-16T05:27:42;101074.44;;;16.21;63.53
48527;BME280;34317;51.660;5.824;2022-10-16T05:30:10;101069.94;;;16.21;63.55
48527;BME280;34317;51.660;5.824;2022-10-16T05:32:38;101078.06;;;16.20;63.41
48527;BME280;34317;51.660;5.824;2022-10-16T05:35:05;101083.41;;;16.20;63.48
48527;BME280;34317;51.660;5.824;2022-10-16T05:37:38;101090.47;;;16.21;63.38
48527;BME280;34317;51.660;5.824;2022-10-16T05:40:05;101083.41;;;16.20;63.54
48527;BME280;34317;51.660;5.824;2022-10-16T05:42:32;101088.75;;;16.20;63.71
48527;BME280;34317;51.660;5.824;2022-10-16T05:45:00;101092.41;;;16.19;63.49
48527;BME280;34317;51.660;5.824;2022-10-16T05:47:27;101096.88;;;16.18;63.50
48527;BME280;34317;51.660;5.824;2022-10-16T05:49:55;101112.03;;;16.18;63.71
48527;BME280;34317;51.660;5.824;2022-10-16T05:52:22;101122.72;;;16.18;63.59
48527;BME280;34317;51.660;5.824;2022-10-16T05:54:49;101128.06;;;16.18;63.58
48527;BME280;34317;51.660;5.824;2022-10-16T05:57:16;101129.06;;;16.17;63.69
48527;BME280;34317;51.660;5.824;2022-10-16T05:59:43;101139.75;;;16.17;63.60
48527;BME280;34317;51.660;5.824;2022-10-16T06:02:12;101153.09;;;16.17;63.62
48527;BME280;34317;51.660;5.824;2022-10-16T06:04:40;101150.44;;;16.17;63.53
48527;BME280;34317;51.660;5.824;2022-10-16T06:07:07;101151.38;;;16.15;63.78
48527;BME280;34317;51.660;5.824;2022-10-16T06:09:34;101161.22;;;16.15;63.65
48527;BME280;34317;51.660;5.824;2022-10-16T06:12:01;101165.72;;;16.14;63.66
48527;BME280;34317;51.660;5.824;2022-10-16T06:14:28;101163.97;;;16.13;63.73
48527;BME280;34317;51.660;5.824;2022-10-16T06:16:55;101174.56;;;16.15;63.82
48527;BME280;34317;51.660;5.824;2022-10-16T06:19:22;101173.81;;;16.13;63.74
48527;BME280;34317;51.660;5.824;2022-10-16T06:21:49;101182.69;;;16.13;63.90
48527;BME280;34317;51.660;5.824;2022-10-16T06:24:16;101178.31;;;16.12;63.70
48527;BME280;34317;51.660;5.824;2022-10-16T06:26:43;101178.31;;;16.12;63.91
48527;BME280;34317;51.660;5.824;2022-10-16T06:29:10;101172.97;;;16.12;63.73
48527;BME280;34317;51.660;5.824;2022-10-16T06:31:37;101190.69;;;16.13;63.81
48527;BME280;34317;51.660;5.824;2022-10-16T06:34:04;101185.34;;;16.13;63.79
48527;BME280;34317;51.660;5.824;2022-10-16T06:36:36;101188.03;;;16.13;63.69
48527;BME280;34317;51.660;5.824;2022-10-16T06:39:03;101187.25;;;16.11;63.74
48527;BME280;34317;51.660;5.824;2022-10-16T06:41:32;101194.34;;;16.12;63.95
48527;BME280;34317;51.660;5.824;2022-10-16T06:44:09;101203.28;;;16.11;63.90
48527;BME280;34317;51.660;5.824;2022-10-16T06:46:36;101203.28;;;16.11;64.02
48527;BME280;34317;51.660;5.824;2022-10-16T06:49:03;101206.72;;;16.13;64.02
48527;BME280;34317;51.660;5.824;2022-10-16T06:51:30;101211.13;;;16.14;63.96
48527;BME280;34317;51.660;5.824;2022-10-16T06:54:05;101214.56;;;16.17;64.02
48527;BME280;34317;51.660;5.824;2022-10-16T06:56:33;101219.81;;;16.18;64.14
48527;BME280;34317;51.660;5.824;2022-10-16T06:59:00;101221.53;;;16.19;64.18
48527;BME280;34317;51.660;5.824;2022-10-16T07:01:28;101228.47;;;16.22;64.14
48527;BME280;34317;51.660;5.824;2022-10-16T07:03:55;101234.63;;;16.24;64.36
48527;BME280;34317;51.660;5.824;2022-10-16T07:06:24;101234.41;;;16.27;64.25
48527;BME280;34317;51.660;5.824;2022-10-16T07:08:52;101237.66;;;16.32;64.21
48527;BME280;34317;51.660;5.824;2022-10-16T07:11:21;101242.81;;;16.35;64.29
48527;BME280;34317;51.660;5.824;2022-10-16T07:13:49;101253.28;;;16.38;64.26
48527;BME280;34317;51.660;5.824;2022-10-16T07:16:27;101254.81;;;16.42;64.36
48527;BME280;34317;51.660;5.824;2022-10-16T07:18:56;101254.63;;;16.45;64.23
48527;BME280;34317;51.660;5.824;2022-10-16T07:21:30;101250.81;;;16.49;64.40
48527;BME280;34317;51.660;5.824;2022-10-16T07:23:59;101257.66;;;16.53;64.26
48527;BME280;34317;51.660;5.824;2022-10-16T07:26:29;101268.09;;;16.58;64.36
48527;BME280;34317;51.660;5.824;2022-10-16T07:28:57;101269.50;;;16.64;64.25
48527;BME280;34317;51.660;5.824;2022-10-16T07:31:25;101281.63;;;16.69;64.32
48527;BME280;34317;51.660;5.824;2022-10-16T07:33:52;101281.31;;;16.74;64.28
48527;BME280;34317;51.660;5.824;2022-10-16T07:36:20;101282.84;;;16.78;64.25
48527;BME280;34317;51.660;5.824;2022-10-16T07:38:47;101295.13;;;16.82;64.19
48527;BME280;34317;51.660;5.824;2022-10-16T07:41:17;101293.00;;;16.87;64.10
48527;BME280;34317;51.660;5.824;2022-10-16T07:43:51;101299.88;;;16.91;64.10
48527;BME280;34317;51.660;5.824;2022-10-16T07:46:19;101305.88;;;16.95;64.00
48527;BME280;34317;51.660;5.824;2022-10-16T07:48:47;101313.63;;;17.00;63.67
48527;BME280;34317;51.660;5.824;2022-10-16T07:51:17;101310.63;;;17.04;63.96
48527;BME280;34317;51.660;5.824;2022-10-16T07:53:46;101316.66;;;17.08;63.82
48527;BME280;34317;51.660;5.824;2022-10-16T07:56:14;101321.81;;;17.11;63.59
48527;BME280;34317;51.660;5.824;2022-10-16T07:58:42;101323.31;;;17.15;63.73
48527;BME280;34317;51.660;5.824;2022-10-16T08:01:11;101319.47;;;17.19;63.72
48527;BME280;34317;51.660;5.824;2022-10-16T08:03:44;101325.50;;;17.23;63.75
48527;BME280;34317;51.660;5.824;2022-10-16T08:06:12;101325.97;;;17.29;63.57
48527;BME280;34317;51.660;5.824;2022-10-16T08:08:39;101331.09;;;17.32;63.65
48527;BME280;34317;51.660;5.824;2022-10-16T08:11:05;101330.72;;;17.39;63.52
48527;BME280;34317;51.660;5.824;2022-10-16T08:13:33;101339.28;;;17.44;63.65
48527;BME280;34317;51.660;5.824;2022-10-16T08:16:00;101342.53;;;17.49;63.35
48527;BME280;34317;51.660;5.824;2022-10-16T08:18:28;101347.47;;;17.55;63.38
48527;BME280;34317;51.660;5.824;2022-10-16T08:20:57;101344.50;;;17.60;63.32
48527;BME280;34317;51.660;5.824;2022-10-16T08:23:24;101353.94;;;17.65;63.37
48527;BME280;34317;51.660;5.824;2022-10-16T08:26:03;101351.81;;;17.70;63.29
48527;BME280;34317;51.660;5.824;2022-10-16T08:28:31;101362.13;;;17.77;63.17
48527;BME280;34317;51.660;5.824;2022-10-16T08:31:13;101359.97;;;17.82;63.17
48527;BME280;34317;51.660;5.824;2022-10-16T08:33:43;101364.00;;;17.89;62.92
48527;BME280;34317;51.660;5.824;2022-10-16T08:36:11;101375.19;;;17.96;62.82
48527;BME280;34317;51.660;5.824;2022-10-16T08:38:38;101380.00;;;18.03;62.83
48527;BME280;34317;51.660;5.824;2022-10-16T08:41:39;101385.78;;;18.10;62.57
48527;BME280;34317;51.660;5.824;2022-10-16T08:47:13;101391.19;;;18.23;62.37
48527;BME280;34317;51.660;5.824;2022-10-16T08:49:55;101392.50;;;18.30;62.21
48527;BME280;34317;51.660;5.824;2022-10-16T08:52:25;101401.84;;;18.37;61.95
48527;BME280;34317;51.660;5.824;2022-10-16T08:54:56;101398.72;;;18.43;61.89
48527;BME280;34317;51.660;5.824;2022-10-16T08:57:25;101407.13;;;18.52;61.83
48527;BME280;34317;51.660;5.824;2022-10-16T08:59:53;101404.75;;;18.60;61.75
48527;BME280;34317;51.660;5.824;2022-10-16T09:02:41;101400.66;;;18.67;61.69
48527;BME280;34317;51.660;5.824;2022-10-16T09:08:46;101408.41;;;18.84;61.63
48527;BME280;34317;51.660;5.824;2022-10-16T09:14:18;101416.09;;;19.02;61.23
48527;BME280;34317;51.660;5.824;2022-10-16T09:16:55;101420.81;;;19.11;60.95
48527;BME280;34317;51.660;5.824;2022-10-16T09:19:35;101427.25;;;19.21;61.00
48527;BME280;34317;51.660;5.824;2022-10-16T09:22:13;101431.72;;;19.34;60.83
48527;BME280;34317;51.660;5.824;2022-10-16T09:24:41;101442.66;;;19.43;60.68
48527;BME280;34317;51.660;5.824;2022-10-16T09:27:12;101442.22;;;19.50;60.15
48527;BME280;34317;51.660;5.824;2022-10-16T09:29:41;101437.59;;;19.52;59.92
48527;BME280;34317;51.660;5.824;2022-10-16T09:32:28;101437.47;;;19.53;59.75
48527;BME280;34317;51.660;5.824;2022-10-16T09:34:56;101438.97;;;19.57;59.67
48527;BME280;34317;51.660;5.824;2022-10-16T09:37:25;101441.94;;;19.65;59.71
48527;BME280;34317;51.660;5.824;2022-10-16T09:39:53;101430.72;;;19.72;59.60
48527;BME280;34317;51.660;5.824;2022-10-16T09:42:30;101447.41;;;19.77;59.47
48527;BME280;34317;51.660;5.824;2022-10-16T09:44:58;101444.25;;;19.83;59.00
48527;BME280;34317;51.660;5.824;2022-10-16T09:47:29;101440.38;;;19.87;58.69
48527;BME280;34317;51.660;5.824;2022-10-16T09:49:59;101440.16;;;19.90;58.71
48527;BME280;34317;51.660;5.824;2022-10-16T09:52:29;101439.69;;;19.96;58.74
48527;BME280;34317;51.660;5.824;2022-10-16T09:55:03;101445.47;;;20.03;58.28
48527;BME280;34317;51.660;5.824;2022-10-16T09:58:11;101442.19;;;20.11;58.39
48527;BME280;34317;51.660;5.824;2022-10-16T10:00:41;101438.91;;;20.18;58.08
48527;BME280;34317;51.660;5.824;2022-10-16T10:03:10;101446.41;;;20.26;57.80
48527;BME280;34317;51.660;5.824;2022-10-16T10:05:39;101452.06;;;20.34;57.63
48527;BME280;34317;51.660;5.824;2022-10-16T10:08:06;101449.75;;;20.41;57.38
48527;BME280;34317;51.660;5.824;2022-10-16T10:10:41;101456.50;;;20.47;57.13
48527;BME280;34317;51.660;5.824;2022-10-16T10:13:22;101457.75;;;20.54;57.11
48527;BME280;34317;51.660;5.824;2022-10-16T10:15:51;101456.31;;;20.61;56.88
48527;BME280;34317;51.660;5.824;2022-10-16T10:18:19;101459.50;;;20.66;56.55
48527;BME280;34317;51.660;5.824;2022-10-16T10:20:59;101458.31;;;20.70;56.41
48527;BME280;34317;51.660;5.824;2022-10-16T10:23:28;101461.47;;;20.75;55.98
48527;BME280;34317;51.660;5.824;2022-10-16T10:26:04;101462.19;;;20.77;55.96
48527;BME280;34317;51.660;5.824;2022-10-16T10:31:54;101474.94;;;20.87;55.81
48527;BME280;34317;51.660;5.824;2022-10-16T10:40:11;101484.03;;;20.97;55.33
48527;BME280;34317;51.660;5.824;2022-10-16T10:42:59;101477.66;;;20.98;55.01
48527;BME280;34317;51.660;5.824;2022-10-16T10:45:42;101490.38;;;20.96;54.75
48527;BME280;34317;51.660;5.824;2022-10-16T10:48:21;101486.00;;;20.95;54.83
48527;BME280;34317;51.660;5.824;2022-10-16T10:50:56;101491.38;;;20.95;54.52
48527;BME280;34317;51.660;5.824;2022-10-16T11:04:33;101480.34;;;21.09;54.08
48527;BME280;34317;51.660;5.824;2022-10-16T11:07:10;101477.19;;;21.15;53.86
48527;BME280;34317;51.660;5.824;2022-10-16T11:09:46;101481.22;;;21.21;53.62
48527;BME280;34317;51.660;5.824;2022-10-16T11:12:19;101496.06;;;21.27;53.24
48527;BME280;34317;51.660;5.824;2022-10-16T11:15:02;101490.41;;;21.30;52.95
48527;BME280;34317;51.660;5.824;2022-10-16T11:17:39;101490.88;;;21.35;53.20
48527;BME280;34317;51.660;5.824;2022-10-16T11:20:20;101499.19;;;21.43;53.29
48527;BME280;34317;51.660;5.824;2022-10-16T11:22:55;101488.72;;;21.51;53.08
48527;BME280;34317;51.660;5.824;2022-10-16T11:25:27;101495.06;;;21.62;52.83
48527;BME280;34317;51.660;5.824;2022-10-16T11:28:02;101500.81;;;21.68;52.27
48527;BME280;34317;51.660;5.824;2022-10-16T11:30:34;101495.88;;;21.73;51.55
48527;BME280;34317;51.660;5.824;2022-10-16T11:35:48;101499.69;;;21.82;51.10
48527;BME280;34317;51.660;5.824;2022-10-16T11:38:58;101496.00;;;21.83;51.20
48527;BME280;34317;51.660;5.824;2022-10-16T11:41:41;101495.25;;;21.81;50.94
48527;BME280;34317;51.660;5.824;2022-10-16T11:47:05;101509.97;;;21.77;50.31
48527;BME280;34317;51.660;5.824;2022-10-16T11:50:09;101504.13;;;21.72;50.05
48527;BME280;34317;51.660;5.824;2022-10-16T11:55:45;101525.72;;;21.61;50.05
48527;BME280;34317;51.660;5.824;2022-10-16T11:58:20;101520.56;;;21.57;49.91
48527;BME280;34317;51.660;5.824;2022-10-16T12:03:35;101523.03;;;21.49;49.96
48527;BME280;34317;51.660;5.824;2022-10-16T12:06:25;101521.53;;;21.45;49.83
48527;BME280;34317;51.660;5.824;2022-10-16T12:08:58;101516.38;;;21.42;49.70
48527;BME280;34317;51.660;5.824;2022-10-16T12:16:38;101509.06;;;21.44;49.71
48527;BME280;34317;51.660;5.824;2022-10-16T12:19:14;101510.75;;;21.45;49.90
48527;BME280;34317;51.660;5.824;2022-10-16T12:21:43;101514.16;;;21.47;49.92
48527;BME280;34317;51.660;5.824;2022-10-16T12:26:59;101528.41;;;21.49;50.28
48527;BME280;34317;51.660;5.824;2022-10-16T12:29:33;101527.19;;;21.53;50.31
48527;BME280;34317;51.660;5.824;2022-10-16T12:32:02;101533.91;;;21.59;50.38
48527;BME280;34317;51.660;5.824;2022-10-16T12:34:42;101529.13;;;21.63;50.17
48527;BME280;34317;51.660;5.824;2022-10-16T12:37:14;101528.88;;;21.66;50.03
48527;BME280;34317;51.660;5.824;2022-10-16T12:39:42;101535.72;;;21.70;50.14
48527;BME280;34317;51.660;5.824;2022-10-16T12:44:56;101517.34;;;21.75;50.00
48527;BME280;34317;51.660;5.824;2022-10-16T12:47:36;101518.56;;;21.82;49.77
48527;BME280;34317;51.660;5.824;2022-10-16T12:50:24;101516.34;;;21.87;49.78
48527;BME280;34317;51.660;5.824;2022-10-16T12:52:51;101526.63;;;21.93;49.40
48527;BME280;34317;51.660;5.824;2022-10-16T12:55:21;101516.44;;;21.97;48.88
48527;BME280;34317;51.660;5.824;2022-10-16T13:00:57;101525.84;;;22.03;49.29
48527;BME280;34317;51.660;5.824;2022-10-16T13:03:54;101524.50;;;22.08;49.09
48527;BME280;34317;51.660;5.824;2022-10-16T13:06:42;101526.56;;;22.16;49.22
48527;BME280;34317;51.660;5.824;2022-10-16T13:14:37;101515.69;;;22.39;48.40
48527;BME280;34317;51.660;5.824;2022-10-16T13:28:34;101527.41;;;22.49;48.22
48527;BME280;34317;51.660;5.824;2022-10-16T13:31:02;101532.81;;;22.49;47.71
48527;BME280;34317;51.660;5.824;2022-10-16T13:33:35;101531.13;;;22.48;47.46
48527;BME280;34317;51.660;5.824;2022-10-16T13:36:04;101536.53;;;22.48;47.57
48527;BME280;34317;51.660;5.824;2022-10-16T13:38:35;101522.28;;;22.46;47.51
48527;BME280;34317;51.660;5.824;2022-10-16T13:41:05;101525.97;;;22.45;47.74
48527;BME280;34317;51.660;5.824;2022-10-16T13:43:35;101523.41;;;22.43;47.56
48527;BME280;34317;51.660;5.824;2022-10-16T13:46:16;101529.06;;;22.40;47.74
48527;BME280;34317;51.660;5.824;2022-10-16T13:48:44;101535.31;;;22.41;47.82
48527;BME280;34317;51.660;5.824;2022-10-16T13:51:12;101542.69;;;22.39;47.89
48527;BME280;34317;51.660;5.824;2022-10-16T13:53:40;101548.09;;;22.39;47.87
48527;BME280;34317;51.660;5.824;2022-10-16T13:56:14;101540.97;;;22.38;47.91
48527;BME280;34317;51.660;5.824;2022-10-16T13:58:41;101542.69;;;22.39;47.76
48527;BME280;34317;51.660;5.824;2022-10-16T14:03:43;101553.50;;;22.39;48.01
48527;BME280;34317;51.660;5.824;2022-10-16T14:06:16;101546.34;;;22.38;47.82
48527;BME280;34317;51.660;5.824;2022-10-16T14:08:50;101550.06;;;22.37;47.88
48527;BME280;34317;51.660;5.824;2022-10-16T14:11:22;101553.59;;;22.37;47.82
48527;BME280;34317;51.660;5.824;2022-10-16T14:13:51;101548.22;;;22.37;47.82
48527;BME280;34317;51.660;5.824;2022-10-16T14:16:29;101547.25;;;22.38;48.16
48527;BME280;34317;51.660;5.824;2022-10-16T14:19:02;101544.41;;;22.40;48.77
48527;BME280;34317;51.660;5.824;2022-10-16T14:21:30;101549.53;;;22.43;48.58
48527;BME280;34317;51.660;5.824;2022-10-16T14:23:58;101547.56;;;22.45;48.29
48527;BME280;34317;51.660;5.824;2022-10-16T14:26:27;101538.50;;;22.46;47.87
48527;BME280;34317;51.660;5.824;2022-10-16T14:29:08;101543.91;;;22.46;47.86
48527;BME280;34317;51.660;5.824;2022-10-16T14:31:36;101542.88;;;22.47;48.14
48527;BME280;34317;51.660;5.824;2022-10-16T14:34:04;101547.31;;;22.48;47.75