sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60832;BME280;46665;51.558;-0.448;2022-09-09T00:02:28;99703.38;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:08:03;99695.16;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:10:54;99693.09;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:13:48;99702.41;;;14.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:16:38;99696.66;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:19:31;99687.31;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:22:23;99693.09;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:25:34;99687.75;;;14.32;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:28:26;99689.69;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:31:13;99686.16;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:34:05;99684.22;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:36:54;99684.06;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:39:45;99687.94;;;14.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:42:42;99692.25;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:45:36;99684.53;;;14.30;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:48:22;99680.03;;;14.25;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:51:17;99692.94;;;14.25;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T00:57:14;99696.94;;;14.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:03:21;99689.72;;;14.23;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:06:35;99688.44;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:09:30;99682.97;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:12:38;99681.50;;;14.23;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:15:30;99682.84;;;14.17;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:18:17;99679.44;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:21:15;99677.50;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:24:19;99672.84;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:27:06;99671.72;;;14.22;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:29:51;99674.13;;;14.23;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:32:48;99676.69;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:35:39;99676.69;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:38:28;99672.38;;;14.19;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:41:14;99678.63;;;14.19;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:43:58;99685.69;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:46:42;99681.06;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:49:25;99680.22;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:52:09;99681.06;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:54:53;99672.84;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T01:58:06;99669.63;;;14.19;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:01:13;99673.03;;;14.16;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:04:03;99672.03;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:06:54;99671.22;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:09:40;99672.69;;;14.17;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:12:27;99674.94;;;14.15;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:15:38;99671.75;;;14.13;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:18:40;99674.34;;;14.09;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:21:29;99672.75;;;14.08;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:24:15;99671.13;;;14.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:27:03;99679.31;;;14.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:29:51;99684.00;;;14.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:32:37;99679.31;;;14.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:35:24;99677.72;;;14.06;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:38:12;99684.34;;;14.05;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:40:57;99683.06;;;14.03;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:43:42;99685.78;;;14.03;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:50:00;99686.44;;;14.00;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:52:57;99688.53;;;14.03;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T02:58:27;99689.50;;;13.98;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:01:12;99702.69;;;13.96;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:03:56;99698.03;;;13.97;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:06:41;99690.97;;;13.96;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:09:25;99694.00;;;13.94;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:12:10;99691.28;;;13.94;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:14:58;99687.75;;;13.94;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:17:42;99694.81;;;13.95;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:20:28;99697.22;;;13.96;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:23:13;99698.03;;;13.97;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:25:57;99698.69;;;13.94;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:28:42;99695.81;;;13.90;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:31:28;99707.38;;;13.87;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:34:13;99708.22;;;13.87;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:36:57;99703.38;;;13.84;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:39:41;99710.78;;;13.84;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:42:26;99709.19;;;13.83;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:45:10;99704.81;;;13.82;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:47:55;99705.47;;;13.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:50:47;99721.75;;;13.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:53:32;99720.91;;;13.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:56:17;99725.09;;;13.72;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T03:59:01;99729.94;;;13.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:01:45;99736.22;;;13.76;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:04:30;99734.28;;;13.76;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:07:14;99731.69;;;13.80;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:09:59;99746.19;;;13.80;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:12:43;99738.78;;;13.81;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:15:27;99739.88;;;13.80;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:18:12;99746.50;;;13.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:20:57;99745.69;;;13.78;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:23:41;99755.84;;;13.78;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:26:25;99751.47;;;13.77;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:29:09;99754.69;;;13.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:31:53;99749.09;;;13.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:34:37;99755.00;;;13.77;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:37:21;99746.81;;;13.77;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:40:05;99740.88;;;13.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:42:49;99742.16;;;13.78;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:45:34;99748.91;;;13.80;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:48:18;99755.19;;;13.81;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:51:05;99759.69;;;13.77;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:53:50;99771.56;;;13.72;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:56:35;99770.78;;;13.72;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T04:59:20;99780.44;;;13.69;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:02:04;99780.13;;;13.71;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:04:48;99774.03;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:07:33;99790.41;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:10:17;99781.09;;;13.66;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:13:01;99790.41;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:15:54;99783.97;;;13.61;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:18:39;99793.47;;;13.63;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:21:25;99796.69;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:24:10;99799.09;;;13.67;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:26:54;99796.69;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:29:41;99801.03;;;13.66;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:32:29;99806.81;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:35:15;99816.47;;;13.62;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:38:01;99811.81;;;13.63;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:40:48;99815.50;;;13.58;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:43:33;99816.44;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:46:22;99822.56;;;13.51;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:49:06;99824.66;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:51:50;99832.06;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:54:34;99834.78;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T05:57:18;99842.03;;;13.58;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:00:03;99848.16;;;13.55;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:02:52;99846.53;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:05:36;99850.53;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:08:20;99848.91;;;13.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:11:25;99846.53;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:14:10;99855.81;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:16:54;99858.56;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:19:38;99867.75;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:22:22;99865.00;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:25:07;99873.22;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:27:52;99871.59;;;13.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:30:36;99871.91;;;13.46;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:33:20;99877.06;;;13.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:36:04;99873.22;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:38:49;99875.28;;;13.42;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:41:33;99880.41;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:44:17;99889.91;;;13.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:47:01;99887.38;;;13.50;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:49:45;99892.97;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:52:29;99896.22;;;13.56;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:55:13;99898.00;;;13.60;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T06:57:59;99899.09;;;13.59;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:00:44;99898.00;;;13.60;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:03:27;99906.84;;;13.57;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:06:19;99907.63;;;13.58;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:09:06;99904.72;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:11:51;99909.06;;;13.55;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:14:36;99918.06;;;13.56;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:17:21;99918.06;;;13.56;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:20:05;99920.66;;;13.52;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:22:49;99923.69;;;13.51;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:25:33;99921.91;;;13.46;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:28:17;99928.50;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:31:02;99943.13;;;13.40;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:33:47;99937.50;;;13.46;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:36:34;99939.44;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:39:19;99938.66;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:42:04;99949.09;;;13.42;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:44:48;99954.84;;;13.41;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:47:32;99954.22;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:50:17;99955.84;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:53:01;99954.22;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:55:46;99956.47;;;13.42;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T07:58:31;99959.88;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:01:21;99958.72;;;13.49;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:04:09;99965.63;;;13.46;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:06:58;99961.31;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:09:43;99970.31;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:12:27;99982.88;;;13.55;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:15:12;99978.84;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:17:56;99984.31;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:20:40;99993.31;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:23:24;100004.41;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:26:15;100012.44;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:29:01;100011.47;;;13.49;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:31:47;100011.00;;;13.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:34:31;100013.59;;;13.52;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:37:16;100024.97;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:39:59;100025.31;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:42:50;100025.19;;;13.58;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:46:10;100029.19;;;13.60;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:52:16;100031.34;;;13.81;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:55:27;100030.88;;;13.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T08:58:16;100038.91;;;13.84;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:10:46;100054.59;;;14.09;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:16:39;100060.84;;;14.10;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:19:29;100060.25;;;14.13;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:22:18;100066.50;;;14.22;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:28:12;100067.31;;;14.23;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:31:05;100076.50;;;14.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:33:52;100084.41;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:36:45;100090.19;;;14.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:39:32;100087.16;;;14.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:42:22;100089.53;;;14.30;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:48:09;100087.94;;;14.29;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:51:04;100091.19;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:53:51;100098.44;;;14.36;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T09:56:37;100122.09;;;14.31;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:02:18;100116.25;;;14.24;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:08:08;100122.03;;;14.23;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:14:22;100120.97;;;14.41;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:17:24;100117.44;;;14.41;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:26:42;100120.56;;;14.74;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:32:57;100126.34;;;14.64;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:39:05;100128.94;;;14.69;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:42:05;100138.78;;;14.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:44:53;100134.59;;;14.81;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:57:04;100137.47;;;14.93;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T10:59:55;100151.00;;;15.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:02:42;100140.03;;;15.16;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:05:35;100141.31;;;15.18;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:08:26;100141.16;;;15.32;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:11:20;100142.59;;;15.38;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:17:11;100154.84;;;15.41;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:19:57;100156.13;;;15.44;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:25:36;100157.84;;;15.66;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:40:54;100166.94;;;16.04;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:43:44;100167.91;;;16.00;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:46:36;100165.84;;;15.97;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:49:42;100160.41;;;15.79;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:52:40;100176.06;;;15.88;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:55:29;100185.41;;;15.87;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T11:58:16;100171.31;;;16.06;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:01:13;100174.91;;;16.27;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:04:06;100177.28;;;16.37;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:06:58;100179.66;;;16.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:12:37;100181.00;;;16.33;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:15:23;100180.63;;;16.43;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:18:15;100181.78;;;16.42;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:24:10;100177.16;;;16.34;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:30:09;100175.22;;;16.55;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:33:07;100174.97;;;16.78;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:35:55;100179.25;;;17.08;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:38:41;100185.59;;;17.21;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:41:27;100181.78;;;17.14;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:44:12;100181.13;;;16.96;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:46:59;100180.38;;;17.28;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:49:44;100164.75;;;17.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:52:34;100166.78;;;17.77;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:55:21;100179.09;;;17.80;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T12:58:13;100172.91;;;18.08;96.72
60832;BME280;46665;51.558;-0.448;2022-09-09T13:01:02;100174.78;;;18.16;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T13:03:48;100183.94;;;18.32;94.95
60832;BME280;46665;51.558;-0.448;2022-09-09T13:06:32;100174.50;;;18.46;90.00
60832;BME280;46665;51.558;-0.448;2022-09-09T13:09:17;100181.66;;;18.47;92.70
60832;BME280;46665;51.558;-0.448;2022-09-09T13:12:01;100180.16;;;18.61;87.89
60832;BME280;46665;51.558;-0.448;2022-09-09T13:14:53;100181.59;;;18.83;88.60
60832;BME280;46665;51.558;-0.448;2022-09-09T13:17:39;100186.69;;;18.69;88.54
60832;BME280;46665;51.558;-0.448;2022-09-09T13:20:25;100183.91;;;18.69;85.27
60832;BME280;46665;51.558;-0.448;2022-09-09T13:23:11;100187.03;;;18.55;85.24
60832;BME280;46665;51.558;-0.448;2022-09-09T13:25:59;100181.97;;;18.45;81.87
60832;BME280;46665;51.558;-0.448;2022-09-09T13:28:44;100185.91;;;18.32;83.10
60832;BME280;46665;51.558;-0.448;2022-09-09T13:31:35;100183.28;;;18.23;85.28
60832;BME280;46665;51.558;-0.448;2022-09-09T13:34:37;100191.16;;;18.12;84.59
60832;BME280;46665;51.558;-0.448;2022-09-09T13:37:32;100203.56;;;18.06;87.09
60832;BME280;46665;51.558;-0.448;2022-09-09T13:40:22;100202.28;;;18.04;85.46
60832;BME280;46665;51.558;-0.448;2022-09-09T13:43:15;100197.91;;;18.03;86.03
60832;BME280;46665;51.558;-0.448;2022-09-09T13:46:04;100208.28;;;18.18;88.53
60832;BME280;46665;51.558;-0.448;2022-09-09T13:48:57;100193.13;;;18.36;88.30
60832;BME280;46665;51.558;-0.448;2022-09-09T13:51:44;100193.69;;;18.67;93.69
60832;BME280;46665;51.558;-0.448;2022-09-09T13:54:30;100197.97;;;18.76;89.13
60832;BME280;46665;51.558;-0.448;2022-09-09T13:57:20;100197.69;;;18.69;85.22
60832;BME280;46665;51.558;-0.448;2022-09-09T14:00:06;100209.75;;;18.52;84.31
60832;BME280;46665;51.558;-0.448;2022-09-09T14:02:52;100203.22;;;18.45;85.35
60832;BME280;46665;51.558;-0.448;2022-09-09T14:05:38;100210.56;;;18.40;84.01
60832;BME280;46665;51.558;-0.448;2022-09-09T14:08:25;100204.47;;;18.47;86.96
60832;BME280;46665;51.558;-0.448;2022-09-09T14:11:12;100200.00;;;18.67;86.17
60832;BME280;46665;51.558;-0.448;2022-09-09T14:13:56;100204.34;;;18.93;84.20
60832;BME280;46665;51.558;-0.448;2022-09-09T14:16:40;100220.31;;;18.99;82.04
60832;BME280;46665;51.558;-0.448;2022-09-09T14:19:24;100209.09;;;19.20;78.34
60832;BME280;46665;51.558;-0.448;2022-09-09T14:22:08;100216.47;;;19.44;77.67
60832;BME280;46665;51.558;-0.448;2022-09-09T14:24:52;100201.97;;;19.76;76.79
60832;BME280;46665;51.558;-0.448;2022-09-09T14:27:36;100213.88;;;20.08;73.30
60832;BME280;46665;51.558;-0.448;2022-09-09T14:30:20;100216.72;;;20.11;75.63
60832;BME280;46665;51.558;-0.448;2022-09-09T14:33:04;100214.28;;;19.94;72.37
60832;BME280;46665;51.558;-0.448;2022-09-09T14:35:55;100212.13;;;19.72;75.15
60832;BME280;46665;51.558;-0.448;2022-09-09T14:38:39;100214.16;;;19.46;75.18
60832;BME280;46665;51.558;-0.448;2022-09-09T14:41:23;100213.88;;;19.36;79.61
60832;BME280;46665;51.558;-0.448;2022-09-09T14:44:08;100214.66;;;19.36;77.94
60832;BME280;46665;51.558;-0.448;2022-09-09T14:46:52;100219.63;;;19.31;79.40
60832;BME280;46665;51.558;-0.448;2022-09-09T14:49:37;100225.88;;;19.15;78.04
60832;BME280;46665;51.558;-0.448;2022-09-09T14:52:21;100223.72;;;18.96;79.36
60832;BME280;46665;51.558;-0.448;2022-09-09T14:55:06;100218.13;;;18.93;84.30
60832;BME280;46665;51.558;-0.448;2022-09-09T14:57:50;100219.06;;;18.72;79.66
60832;BME280;46665;51.558;-0.448;2022-09-09T15:00:34;100227.22;;;18.56;82.37
60832;BME280;46665;51.558;-0.448;2022-09-09T15:03:19;100255.00;;;18.39;88.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:06:07;100244.88;;;17.52;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:08:53;100233.16;;;17.01;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:11:38;100238.78;;;16.75;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:14:22;100233.63;;;16.43;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:17:06;100234.13;;;16.37;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:19:50;100238.84;;;16.36;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:22:34;100237.84;;;16.41;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:25:19;100244.75;;;16.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:28:05;100240.84;;;16.48;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:30:50;100237.94;;;16.53;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:33:36;100244.25;;;16.54;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:36:23;100244.38;;;16.57;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:39:09;100251.34;;;16.55;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:41:56;100242.00;;;16.47;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:44:41;100264.22;;;16.33;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:47:28;100254.50;;;16.36;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:50:12;100272.28;;;16.30;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:52:55;100286.22;;;16.07;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:55:40;100265.31;;;15.76;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T15:58:24;100259.66;;;15.64;100.00
60832;BME280;46665;51.558;-0.448;2022-09-09T16:01:09;100255.97;;;15.60;100.00