sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2023-01-29T00:02:04;98219.88;;;-1.75;78.51
47330;BME280;33060;50.178;7.570;2023-01-29T00:04:31;98218.16;;;-1.71;77.94
47330;BME280;33060;50.178;7.570;2023-01-29T00:06:58;98225.88;;;-1.66;78.03
47330;BME280;33060;50.178;7.570;2023-01-29T00:09:25;98225.06;;;-1.78;77.17
47330;BME280;33060;50.178;7.570;2023-01-29T00:11:52;98228.50;;;-1.83;76.59
47330;BME280;33060;50.178;7.570;2023-01-29T00:14:19;98238.88;;;-1.86;76.53
47330;BME280;33060;50.178;7.570;2023-01-29T00:16:46;98238.84;;;-1.85;77.56
47330;BME280;33060;50.178;7.570;2023-01-29T00:19:12;98246.59;;;-1.83;76.96
47330;BME280;33060;50.178;7.570;2023-01-29T00:21:39;98250.06;;;-1.80;76.76
47330;BME280;33060;50.178;7.570;2023-01-29T00:24:06;98250.06;;;-1.83;76.27
47330;BME280;33060;50.178;7.570;2023-01-29T00:26:32;98259.53;;;-1.85;76.96
47330;BME280;33060;50.178;7.570;2023-01-29T00:28:59;98246.59;;;-1.83;77.19
47330;BME280;33060;50.178;7.570;2023-01-29T00:31:27;98242.28;;;-1.83;77.53
47330;BME280;33060;50.178;7.570;2023-01-29T00:33:54;98240.59;;;-1.81;77.57
47330;BME280;33060;50.178;7.570;2023-01-29T00:36:21;98243.16;;;-1.79;76.52
47330;BME280;33060;50.178;7.570;2023-01-29T00:38:54;98237.16;;;-1.89;76.57
47330;BME280;33060;50.178;7.570;2023-01-29T00:41:28;98231.97;;;-1.93;76.35
47330;BME280;33060;50.178;7.570;2023-01-29T00:44:14;98233.72;;;-1.91;77.33
47330;BME280;33060;50.178;7.570;2023-01-29T00:47:00;98239.72;;;-1.87;76.94
47330;BME280;33060;50.178;7.570;2023-01-29T00:49:27;98244.91;;;-1.86;78.44
47330;BME280;33060;50.178;7.570;2023-01-29T00:51:57;98234.53;;;-1.84;77.67
47330;BME280;33060;50.178;7.570;2023-01-29T00:54:42;98225.94;;;-1.85;77.95
47330;BME280;33060;50.178;7.570;2023-01-29T00:57:09;98220.78;;;-1.82;77.19
47330;BME280;33060;50.178;7.570;2023-01-29T00:59:36;98215.59;;;-1.86;77.72
47330;BME280;33060;50.178;7.570;2023-01-29T01:02:03;98217.31;;;-1.87;76.22
47330;BME280;33060;50.178;7.570;2023-01-29T01:04:48;98201.84;;;-1.97;76.24
47330;BME280;33060;50.178;7.570;2023-01-29T01:07:15;98204.41;;;-1.94;77.06
47330;BME280;33060;50.178;7.570;2023-01-29T01:09:41;98202.66;;;-1.92;76.42
47330;BME280;33060;50.178;7.570;2023-01-29T01:12:27;98198.34;;;-1.92;77.34
47330;BME280;33060;50.178;7.570;2023-01-29T01:14:53;98191.47;;;-1.96;76.79
47330;BME280;33060;50.178;7.570;2023-01-29T01:17:20;98185.47;;;-1.98;77.96
47330;BME280;33060;50.178;7.570;2023-01-29T01:19:47;98179.41;;;-1.95;78.28
47330;BME280;33060;50.178;7.570;2023-01-29T01:22:14;98175.97;;;-1.94;76.67
47330;BME280;33060;50.178;7.570;2023-01-29T01:24:42;98177.69;;;-1.90;76.21
47330;BME280;33060;50.178;7.570;2023-01-29T01:27:09;98167.34;;;-1.93;76.41
47330;BME280;33060;50.178;7.570;2023-01-29T01:29:35;98165.66;;;-2.04;78.11
47330;BME280;33060;50.178;7.570;2023-01-29T01:32:02;98153.63;;;-2.26;78.25
47330;BME280;33060;50.178;7.570;2023-01-29T01:34:29;98147.63;;;-2.43;78.37
47330;BME280;33060;50.178;7.570;2023-01-29T01:36:56;98148.50;;;-2.55;79.83
47330;BME280;33060;50.178;7.570;2023-01-29T01:39:23;98153.66;;;-2.73;79.59
47330;BME280;33060;50.178;7.570;2023-01-29T01:41:52;98157.09;;;-2.79;79.93
47330;BME280;33060;50.178;7.570;2023-01-29T01:47:17;98156.19;;;-3.13;79.23
47330;BME280;33060;50.178;7.570;2023-01-29T01:49:46;98150.16;;;-3.35;80.14
47330;BME280;33060;50.178;7.570;2023-01-29T01:52:13;98147.56;;;-3.46;81.04
47330;BME280;33060;50.178;7.570;2023-01-29T01:54:42;98150.06;;;-3.61;80.90
47330;BME280;33060;50.178;7.570;2023-01-29T01:57:14;98150.91;;;-3.71;81.45
47330;BME280;33060;50.178;7.570;2023-01-29T01:59:51;98157.78;;;-3.73;81.70
47330;BME280;33060;50.178;7.570;2023-01-29T02:02:19;98158.63;;;-3.73;80.83
47330;BME280;33060;50.178;7.570;2023-01-29T02:05:04;98157.78;;;-3.72;81.60
47330;BME280;33060;50.178;7.570;2023-01-29T02:07:50;98168.81;;;-3.99;79.21
47330;BME280;33060;50.178;7.570;2023-01-29T02:10:45;98164.47;;;-4.06;81.04
47330;BME280;33060;50.178;7.570;2023-01-29T02:13:13;98161.88;;;-4.12;83.18
47330;BME280;33060;50.178;7.570;2023-01-29T02:15:43;98175.69;;;-3.96;82.94
47330;BME280;33060;50.178;7.570;2023-01-29T02:18:16;98169.59;;;-4.15;79.85
47330;BME280;33060;50.178;7.570;2023-01-29T02:21:12;98183.91;;;-4.55;80.49
47330;BME280;33060;50.178;7.570;2023-01-29T02:29:09;98208.69;;;-4.68;81.14
47330;BME280;33060;50.178;7.570;2023-01-29T02:32:17;98211.34;;;-4.60;83.00
47330;BME280;33060;50.178;7.570;2023-01-29T02:34:55;98210.31;;;-4.77;82.22
47330;BME280;33060;50.178;7.570;2023-01-29T02:40:35;98216.34;;;-4.77;85.68
47330;BME280;33060;50.178;7.570;2023-01-29T02:43:40;98213.75;;;-4.75;84.27
47330;BME280;33060;50.178;7.570;2023-01-29T02:46:37;98206.84;;;-4.81;84.30
47330;BME280;33060;50.178;7.570;2023-01-29T02:52:15;98206.84;;;-4.81;84.67
47330;BME280;33060;50.178;7.570;2023-01-29T02:54:54;98197.34;;;-4.87;84.27
47330;BME280;33060;50.178;7.570;2023-01-29T02:57:26;98194.78;;;-4.87;84.01
47330;BME280;33060;50.178;7.570;2023-01-29T03:00:24;98186.09;;;-5.01;82.93
47330;BME280;33060;50.178;7.570;2023-01-29T03:08:26;98170.41;;;-5.24;84.84
47330;BME280;33060;50.178;7.570;2023-01-29T03:11:05;98181.53;;;-5.26;82.94
47330;BME280;33060;50.178;7.570;2023-01-29T03:13:50;98182.91;;;-5.57;82.49
47330;BME280;33060;50.178;7.570;2023-01-29T03:19:07;98176.09;;;-5.54;82.91
47330;BME280;33060;50.178;7.570;2023-01-29T03:21:39;98182.22;;;-5.44;85.10
47330;BME280;33060;50.178;7.570;2023-01-29T03:24:24;98178.81;;;-5.42;84.83
47330;BME280;33060;50.178;7.570;2023-01-29T03:27:12;98182.13;;;-5.53;83.51
47330;BME280;33060;50.178;7.570;2023-01-29T03:30:00;98180.84;;;-5.87;82.77
47330;BME280;33060;50.178;7.570;2023-01-29T03:33:00;98181.72;;;-5.85;84.08
47330;BME280;33060;50.178;7.570;2023-01-29T03:35:33;98186.88;;;-5.82;83.90
47330;BME280;33060;50.178;7.570;2023-01-29T03:38:05;98192.13;;;-5.75;83.83
47330;BME280;33060;50.178;7.570;2023-01-29T03:43:24;98194.75;;;-5.72;83.72
47330;BME280;33060;50.178;7.570;2023-01-29T03:46:09;98184.38;;;-5.79;84.76
47330;BME280;33060;50.178;7.570;2023-01-29T03:48:41;98183.41;;;-5.90;84.44
47330;BME280;33060;50.178;7.570;2023-01-29T03:51:21;98186.00;;;-5.86;84.78
47330;BME280;33060;50.178;7.570;2023-01-29T03:53:58;98178.50;;;-5.69;84.88
47330;BME280;33060;50.178;7.570;2023-01-29T03:56:38;98185.47;;;-5.57;84.16
47330;BME280;33060;50.178;7.570;2023-01-29T03:59:18;98191.56;;;-5.48;84.15
47330;BME280;33060;50.178;7.570;2023-01-29T04:02:12;98197.72;;;-5.38;84.26
47330;BME280;33060;50.178;7.570;2023-01-29T04:04:47;98195.25;;;-5.26;83.88
47330;BME280;33060;50.178;7.570;2023-01-29T04:07:19;98186.59;;;-5.37;84.42
47330;BME280;33060;50.178;7.570;2023-01-29T04:10:34;98178.00;;;-5.37;85.22
47330;BME280;33060;50.178;7.570;2023-01-29T04:13:14;98190.13;;;-5.24;85.44
47330;BME280;33060;50.178;7.570;2023-01-29T04:15:47;98199.72;;;-5.09;85.50
47330;BME280;33060;50.178;7.570;2023-01-29T04:18:18;98196.28;;;-5.08;84.99
47330;BME280;33060;50.178;7.570;2023-01-29T04:21:04;98207.50;;;-5.03;84.70
47330;BME280;33060;50.178;7.570;2023-01-29T04:23:33;98202.47;;;-4.90;83.83
47330;BME280;33060;50.178;7.570;2023-01-29T04:28:52;98206.06;;;-4.69;84.07
47330;BME280;33060;50.178;7.570;2023-01-29T04:31:27;98208.72;;;-4.62;83.61
47330;BME280;33060;50.178;7.570;2023-01-29T04:34:06;98200.94;;;-4.69;84.29
47330;BME280;33060;50.178;7.570;2023-01-29T04:39:27;98197.59;;;-4.59;84.53
47330;BME280;33060;50.178;7.570;2023-01-29T04:42:06;98198.41;;;-4.63;84.75
47330;BME280;33060;50.178;7.570;2023-01-29T04:47:38;98194.31;;;-4.43;84.60
47330;BME280;33060;50.178;7.570;2023-01-29T04:53:17;98175.44;;;-4.39;84.88
47330;BME280;33060;50.178;7.570;2023-01-29T04:58:42;98152.25;;;-4.36;84.40
47330;BME280;33060;50.178;7.570;2023-01-29T05:01:13;98131.66;;;-4.39;86.94
47330;BME280;33060;50.178;7.570;2023-01-29T05:03:44;98119.72;;;-4.23;87.86
47330;BME280;33060;50.178;7.570;2023-01-29T05:06:13;98105.19;;;-4.09;87.23
47330;BME280;33060;50.178;7.570;2023-01-29T05:08:41;98118.09;;;-4.03;86.78
47330;BME280;33060;50.178;7.570;2023-01-29T05:11:08;98130.13;;;-4.03;86.58
47330;BME280;33060;50.178;7.570;2023-01-29T05:13:37;98130.22;;;-3.83;86.33
47330;BME280;33060;50.178;7.570;2023-01-29T05:16:15;98136.25;;;-3.77;85.69
47330;BME280;33060;50.178;7.570;2023-01-29T05:18:45;98145.75;;;-3.73;86.35
47330;BME280;33060;50.178;7.570;2023-01-29T05:21:12;98146.59;;;-3.69;86.05
47330;BME280;33060;50.178;7.570;2023-01-29T05:23:38;98147.50;;;-3.62;86.44
47330;BME280;33060;50.178;7.570;2023-01-29T05:26:05;98153.53;;;-3.54;86.12
47330;BME280;33060;50.178;7.570;2023-01-29T05:28:31;98157.84;;;-3.53;86.31
47330;BME280;33060;50.178;7.570;2023-01-29T05:30:58;98161.28;;;-3.51;85.21
47330;BME280;33060;50.178;7.570;2023-01-29T05:33:27;98162.13;;;-3.48;84.63
47330;BME280;33060;50.178;7.570;2023-01-29T05:35:55;98167.31;;;-3.46;84.74
47330;BME280;33060;50.178;7.570;2023-01-29T05:38:22;98165.59;;;-3.47;85.01
47330;BME280;33060;50.178;7.570;2023-01-29T05:40:49;98162.13;;;-3.51;86.12
47330;BME280;33060;50.178;7.570;2023-01-29T05:43:21;98153.50;;;-3.57;87.32
47330;BME280;33060;50.178;7.570;2023-01-29T05:45:53;98156.97;;;-3.49;87.02
47330;BME280;33060;50.178;7.570;2023-01-29T05:48:20;98170.78;;;-3.36;86.77
47330;BME280;33060;50.178;7.570;2023-01-29T05:50:47;98167.38;;;-3.28;86.34
47330;BME280;33060;50.178;7.570;2023-01-29T05:53:14;98164.78;;;-3.25;86.32
47330;BME280;33060;50.178;7.570;2023-01-29T05:55:45;98164.78;;;-3.23;85.71
47330;BME280;33060;50.178;7.570;2023-01-29T05:58:12;98161.38;;;-3.19;86.20
47330;BME280;33060;50.178;7.570;2023-01-29T06:00:39;98161.34;;;-3.13;86.48
47330;BME280;33060;50.178;7.570;2023-01-29T06:03:06;98159.66;;;-3.20;85.52
47330;BME280;33060;50.178;7.570;2023-01-29T06:05:37;98151.88;;;-3.38;86.40
47330;BME280;33060;50.178;7.570;2023-01-29T06:08:04;98157.84;;;-3.49;86.78
47330;BME280;33060;50.178;7.570;2023-01-29T06:10:31;98159.59;;;-3.35;87.01
47330;BME280;33060;50.178;7.570;2023-01-29T06:12:57;98151.88;;;-3.34;86.39
47330;BME280;33060;50.178;7.570;2023-01-29T06:15:24;98157.06;;;-3.28;87.40
47330;BME280;33060;50.178;7.570;2023-01-29T06:17:55;98159.63;;;-3.25;86.62
47330;BME280;33060;50.178;7.570;2023-01-29T06:20:23;98156.16;;;-3.31;86.12
47330;BME280;33060;50.178;7.570;2023-01-29T06:22:49;98152.72;;;-3.32;85.56
47330;BME280;33060;50.178;7.570;2023-01-29T06:25:16;98146.75;;;-3.19;85.08
47330;BME280;33060;50.178;7.570;2023-01-29T06:27:43;98130.41;;;-3.16;84.62
47330;BME280;33060;50.178;7.570;2023-01-29T06:30:10;98115.75;;;-3.34;84.96
47330;BME280;33060;50.178;7.570;2023-01-29T06:32:37;98113.19;;;-3.29;84.84
47330;BME280;33060;50.178;7.570;2023-01-29T06:35:04;98114.06;;;-3.26;84.42
47330;BME280;33060;50.178;7.570;2023-01-29T06:37:30;98118.34;;;-3.26;84.35
47330;BME280;33060;50.178;7.570;2023-01-29T06:39:57;98124.38;;;-3.23;83.59
47330;BME280;33060;50.178;7.570;2023-01-29T06:42:24;98114.06;;;-3.18;84.15
47330;BME280;33060;50.178;7.570;2023-01-29T06:44:56;98115.75;;;-3.32;84.95
47330;BME280;33060;50.178;7.570;2023-01-29T06:47:23;98126.06;;;-3.34;84.34
47330;BME280;33060;50.178;7.570;2023-01-29T06:49:50;98132.97;;;-3.24;84.11
47330;BME280;33060;50.178;7.570;2023-01-29T06:52:17;98135.56;;;-3.21;84.19
47330;BME280;33060;50.178;7.570;2023-01-29T06:54:44;98149.25;;;-3.51;84.82
47330;BME280;33060;50.178;7.570;2023-01-29T06:57:11;98138.91;;;-3.58;84.66
47330;BME280;33060;50.178;7.570;2023-01-29T06:59:37;98147.56;;;-3.47;85.07
47330;BME280;33060;50.178;7.570;2023-01-29T07:02:04;98165.63;;;-3.33;85.00
47330;BME280;33060;50.178;7.570;2023-01-29T07:04:30;98158.75;;;-3.24;84.57
47330;BME280;33060;50.178;7.570;2023-01-29T07:07:00;98162.22;;;-3.19;84.76
47330;BME280;33060;50.178;7.570;2023-01-29T07:09:27;98160.50;;;-3.26;84.50
47330;BME280;33060;50.178;7.570;2023-01-29T07:11:53;98155.28;;;-3.41;85.60
47330;BME280;33060;50.178;7.570;2023-01-29T07:14:20;98154.41;;;-3.49;85.53
47330;BME280;33060;50.178;7.570;2023-01-29T07:16:47;98167.31;;;-3.43;85.43
47330;BME280;33060;50.178;7.570;2023-01-29T07:19:13;98166.50;;;-3.25;85.24
47330;BME280;33060;50.178;7.570;2023-01-29T07:21:40;98165.66;;;-3.15;85.15
47330;BME280;33060;50.178;7.570;2023-01-29T07:24:06;98160.50;;;-3.29;84.72
47330;BME280;33060;50.178;7.570;2023-01-29T07:26:33;98163.00;;;-3.49;85.20
47330;BME280;33060;50.178;7.570;2023-01-29T07:29:00;98151.88;;;-3.37;84.82
47330;BME280;33060;50.178;7.570;2023-01-29T07:31:26;98156.19;;;-3.30;84.32
47330;BME280;33060;50.178;7.570;2023-01-29T07:33:53;98146.72;;;-3.28;84.42
47330;BME280;33060;50.178;7.570;2023-01-29T07:36:21;98156.22;;;-3.16;83.85
47330;BME280;33060;50.178;7.570;2023-01-29T07:38:48;98149.34;;;-3.09;83.36
47330;BME280;33060;50.178;7.570;2023-01-29T07:41:16;98148.47;;;-3.10;83.62
47330;BME280;33060;50.178;7.570;2023-01-29T07:43:44;98145.91;;;-2.99;83.84
47330;BME280;33060;50.178;7.570;2023-01-29T07:46:11;98157.13;;;-2.87;82.63
47330;BME280;33060;50.178;7.570;2023-01-29T07:48:37;98160.56;;;-2.75;83.01
47330;BME280;33060;50.178;7.570;2023-01-29T07:51:04;98152.81;;;-2.66;82.34
47330;BME280;33060;50.178;7.570;2023-01-29T07:53:31;98173.47;;;-2.59;82.11
47330;BME280;33060;50.178;7.570;2023-01-29T07:55:58;98175.19;;;-2.64;81.74
47330;BME280;33060;50.178;7.570;2023-01-29T07:58:24;98170.91;;;-2.68;81.85
47330;BME280;33060;50.178;7.570;2023-01-29T08:00:51;98172.63;;;-2.58;82.56
47330;BME280;33060;50.178;7.570;2023-01-29T08:03:19;98181.22;;;-2.65;81.50
47330;BME280;33060;50.178;7.570;2023-01-29T08:05:46;98168.28;;;-2.63;81.17
47330;BME280;33060;50.178;7.570;2023-01-29T08:08:13;98181.22;;;-2.86;82.27
47330;BME280;33060;50.178;7.570;2023-01-29T08:10:40;98170.00;;;-2.88;82.81
47330;BME280;33060;50.178;7.570;2023-01-29T08:13:08;98171.75;;;-2.78;81.79
47330;BME280;33060;50.178;7.570;2023-01-29T08:15:35;98175.19;;;-2.64;81.26
47330;BME280;33060;50.178;7.570;2023-01-29T08:18:22;98176.03;;;-2.54;81.57
47330;BME280;33060;50.178;7.570;2023-01-29T08:20:48;98191.53;;;-2.46;81.47
47330;BME280;33060;50.178;7.570;2023-01-29T08:23:15;98200.16;;;-2.46;81.04
47330;BME280;33060;50.178;7.570;2023-01-29T08:25:42;98200.13;;;-2.35;80.72
47330;BME280;33060;50.178;7.570;2023-01-29T08:28:09;98210.47;;;-2.26;79.99
47330;BME280;33060;50.178;7.570;2023-01-29T08:30:37;98207.91;;;-2.41;79.78
47330;BME280;33060;50.178;7.570;2023-01-29T08:33:04;98192.41;;;-2.31;79.51
47330;BME280;33060;50.178;7.570;2023-01-29T08:35:30;98195.81;;;-2.19;80.23
47330;BME280;33060;50.178;7.570;2023-01-29T08:37:59;98194.06;;;-1.94;78.61
47330;BME280;33060;50.178;7.570;2023-01-29T08:40:28;98195.81;;;-2.13;79.21
47330;BME280;33060;50.178;7.570;2023-01-29T08:43:03;98193.25;;;-2.30;79.99
47330;BME280;33060;50.178;7.570;2023-01-29T08:45:36;98176.03;;;-2.31;81.04
47330;BME280;33060;50.178;7.570;2023-01-29T08:48:03;98176.03;;;-2.30;80.11
47330;BME280;33060;50.178;7.570;2023-01-29T08:50:29;98174.31;;;-2.35;80.78
47330;BME280;33060;50.178;7.570;2023-01-29T08:52:58;98173.44;;;-2.45;81.73
47330;BME280;33060;50.178;7.570;2023-01-29T08:55:25;98181.19;;;-2.62;80.95
47330;BME280;33060;50.178;7.570;2023-01-29T08:57:52;98181.22;;;-2.77;81.65
47330;BME280;33060;50.178;7.570;2023-01-29T09:00:19;98181.22;;;-2.77;82.68
47330;BME280;33060;50.178;7.570;2023-01-29T09:02:45;98179.50;;;-2.67;82.04
47330;BME280;33060;50.178;7.570;2023-01-29T09:05:12;98177.78;;;-2.59;81.48
47330;BME280;33060;50.178;7.570;2023-01-29T09:07:39;98184.66;;;-2.37;81.06
47330;BME280;33060;50.178;7.570;2023-01-29T09:10:06;98192.41;;;-2.60;80.98
47330;BME280;33060;50.178;7.570;2023-01-29T09:12:33;98197.59;;;-2.60;81.56
47330;BME280;33060;50.178;7.570;2023-01-29T09:15:00;98190.69;;;-2.39;81.09
47330;BME280;33060;50.178;7.570;2023-01-29T09:17:26;98200.16;;;-2.38;80.48
47330;BME280;33060;50.178;7.570;2023-01-29T09:19:53;98199.28;;;-2.43;81.21
47330;BME280;33060;50.178;7.570;2023-01-29T09:22:20;98207.88;;;-2.26;79.72
47330;BME280;33060;50.178;7.570;2023-01-29T09:24:46;98199.28;;;-2.16;79.49
47330;BME280;33060;50.178;7.570;2023-01-29T09:27:13;98200.13;;;-2.11;79.80
47330;BME280;33060;50.178;7.570;2023-01-29T09:29:39;98204.41;;;-1.97;79.22
47330;BME280;33060;50.178;7.570;2023-01-29T09:32:06;98209.56;;;-1.93;79.19
47330;BME280;33060;50.178;7.570;2023-01-29T09:34:33;98198.38;;;-1.89;79.16
47330;BME280;33060;50.178;7.570;2023-01-29T09:37:00;98190.59;;;-1.80;78.37
47330;BME280;33060;50.178;7.570;2023-01-29T09:39:26;98187.94;;;-1.67;78.24
47330;BME280;33060;50.178;7.570;2023-01-29T09:47:05;98205.88;;;-1.25;75.82
47330;BME280;33060;50.178;7.570;2023-01-29T09:49:39;98205.97;;;-1.38;75.49
47330;BME280;33060;50.178;7.570;2023-01-29T09:52:24;98205.00;;;-1.24;76.50
47330;BME280;33060;50.178;7.570;2023-01-29T09:55:00;98211.03;;;-1.22;75.91
47330;BME280;33060;50.178;7.570;2023-01-29T09:57:49;98217.00;;;-1.01;74.77
47330;BME280;33060;50.178;7.570;2023-01-29T10:00:32;98210.81;;;-0.82;74.19
47330;BME280;33060;50.178;7.570;2023-01-29T10:03:27;98199.53;;;-0.72;73.77
47330;BME280;33060;50.178;7.570;2023-01-29T10:06:02;98191.63;;;-0.50;72.31
47330;BME280;33060;50.178;7.570;2023-01-29T10:11:15;98195.13;;;-0.58;73.14
47330;BME280;33060;50.178;7.570;2023-01-29T10:17:00;98176.25;;;-0.75;73.95
47330;BME280;33060;50.178;7.570;2023-01-29T10:19:37;98158.09;;;-0.73;74.35
47330;BME280;33060;50.178;7.570;2023-01-29T10:25:12;98150.31;;;-0.69;73.00
47330;BME280;33060;50.178;7.570;2023-01-29T10:27:46;98139.22;;;-0.86;74.41
47330;BME280;33060;50.178;7.570;2023-01-29T10:30:40;98122.38;;;-0.38;73.14
47330;BME280;33060;50.178;7.570;2023-01-29T10:33:21;98124.03;;;-0.31;72.00
47330;BME280;33060;50.178;7.570;2023-01-29T10:35:55;98123.25;;;-0.39;71.82
47330;BME280;33060;50.178;7.570;2023-01-29T10:38:45;98117.22;;;-0.39;72.21
47330;BME280;33060;50.178;7.570;2023-01-29T10:41:35;98118.47;;;0.05;70.40
47330;BME280;33060;50.178;7.570;2023-01-29T10:47:22;98116.50;;;0.25;69.58
47330;BME280;33060;50.178;7.570;2023-01-29T10:50:17;98107.88;;;0.23;69.36
47330;BME280;33060;50.178;7.570;2023-01-29T10:53:18;98093.25;;;0.17;69.42
47330;BME280;33060;50.178;7.570;2023-01-29T10:56:07;98086.22;;;0.28;68.91
47330;BME280;33060;50.178;7.570;2023-01-29T10:58:51;98076.81;;;0.20;67.78
47330;BME280;33060;50.178;7.570;2023-01-29T11:01:19;98079.25;;;0.31;68.42
47330;BME280;33060;50.178;7.570;2023-01-29T11:03:55;98074.53;;;0.62;67.71
47330;BME280;33060;50.178;7.570;2023-01-29T11:06:33;98070.06;;;0.68;66.75
47330;BME280;33060;50.178;7.570;2023-01-29T11:11:52;98060.50;;;0.73;67.10
47330;BME280;33060;50.178;7.570;2023-01-29T11:14:23;98065.56;;;0.81;66.53
47330;BME280;33060;50.178;7.570;2023-01-29T11:16:52;98065.38;;;0.93;65.99
47330;BME280;33060;50.178;7.570;2023-01-29T11:19:42;98066.72;;;0.60;66.47
47330;BME280;33060;50.178;7.570;2023-01-29T11:22:19;98054.34;;;1.33;65.33
47330;BME280;33060;50.178;7.570;2023-01-29T11:25:06;98049.88;;;1.41;64.48
47330;BME280;33060;50.178;7.570;2023-01-29T11:27:48;98047.91;;;1.03;65.76
47330;BME280;33060;50.178;7.570;2023-01-29T11:30:26;98048.81;;;1.00;65.65
47330;BME280;33060;50.178;7.570;2023-01-29T11:35:35;98045.38;;;1.00;65.93
47330;BME280;33060;50.178;7.570;2023-01-29T11:38:28;98040.38;;;0.88;67.76
47330;BME280;33060;50.178;7.570;2023-01-29T11:41:05;98044.31;;;1.10;65.86
47330;BME280;33060;50.178;7.570;2023-01-29T11:43:32;98041.50;;;0.70;67.37
47330;BME280;33060;50.178;7.570;2023-01-29T11:46:05;98045.84;;;0.68;66.99
47330;BME280;33060;50.178;7.570;2023-01-29T11:48:39;98044.75;;;0.84;66.74
47330;BME280;33060;50.178;7.570;2023-01-29T11:51:10;98042.38;;;0.70;67.09
47330;BME280;33060;50.178;7.570;2023-01-29T11:53:41;98040.81;;;0.57;66.74
47330;BME280;33060;50.178;7.570;2023-01-29T11:56:21;98012.09;;;0.68;67.35
47330;BME280;33060;50.178;7.570;2023-01-29T11:58:50;98006.88;;;1.23;65.19
47330;BME280;33060;50.178;7.570;2023-01-29T12:01:28;98002.75;;;1.10;65.37
47330;BME280;33060;50.178;7.570;2023-01-29T12:03:55;98009.38;;;0.75;65.98
47330;BME280;33060;50.178;7.570;2023-01-29T12:06:30;98006.25;;;1.55;63.92
47330;BME280;33060;50.178;7.570;2023-01-29T12:09:00;97996.06;;;1.45;64.81
47330;BME280;33060;50.178;7.570;2023-01-29T12:11:29;97998.84;;;0.84;65.22
47330;BME280;33060;50.178;7.570;2023-01-29T12:13:58;97993.47;;;0.95;65.66
47330;BME280;33060;50.178;7.570;2023-01-29T12:16:30;97981.31;;;0.99;64.57
47330;BME280;33060;50.178;7.570;2023-01-29T12:19:13;97982.44;;;0.82;65.13
47330;BME280;33060;50.178;7.570;2023-01-29T12:21:49;97976.72;;;0.62;66.39
47330;BME280;33060;50.178;7.570;2023-01-29T12:26:49;97963.63;;;0.70;66.47
47330;BME280;33060;50.178;7.570;2023-01-29T12:29:22;97960.88;;;0.79;66.27
47330;BME280;33060;50.178;7.570;2023-01-29T12:32:06;97966.63;;;0.95;65.74
47330;BME280;33060;50.178;7.570;2023-01-29T12:34:48;97949.69;;;1.23;64.70
47330;BME280;33060;50.178;7.570;2023-01-29T12:37:43;97939.34;;;1.20;64.53
47330;BME280;33060;50.178;7.570;2023-01-29T12:40:14;97937.06;;;0.52;67.30
47330;BME280;33060;50.178;7.570;2023-01-29T12:42:46;97943.69;;;0.15;68.27
47330;BME280;33060;50.178;7.570;2023-01-29T12:45:17;97926.91;;;-0.21;69.42
47330;BME280;33060;50.178;7.570;2023-01-29T12:47:50;97933.78;;;-0.17;69.12
47330;BME280;33060;50.178;7.570;2023-01-29T12:50:28;97929.31;;;-0.09;69.94
47330;BME280;33060;50.178;7.570;2023-01-29T12:53:05;97926.69;;;0.51;68.85
47330;BME280;33060;50.178;7.570;2023-01-29T12:55:40;97921.91;;;0.79;67.00
47330;BME280;33060;50.178;7.570;2023-01-29T12:58:20;97916.53;;;0.90;66.07
47330;BME280;33060;50.178;7.570;2023-01-29T13:00:50;97931.47;;;0.78;66.54
47330;BME280;33060;50.178;7.570;2023-01-29T13:06:14;97922.09;;;0.67;66.98
47330;BME280;33060;50.178;7.570;2023-01-29T13:08:53;97913.47;;;0.66;67.17
47330;BME280;33060;50.178;7.570;2023-01-29T13:11:29;97907.22;;;0.76;66.74
47330;BME280;33060;50.178;7.570;2023-01-29T13:14:18;97898.59;;;0.76;66.58
47330;BME280;33060;50.178;7.570;2023-01-29T13:16:48;97903.84;;;0.73;66.71
47330;BME280;33060;50.178;7.570;2023-01-29T13:19:24;97906.34;;;0.26;67.77
47330;BME280;33060;50.178;7.570;2023-01-29T13:21:54;97914.31;;;0.13;69.02
47330;BME280;33060;50.178;7.570;2023-01-29T13:24:24;97910.78;;;0.17;68.63
47330;BME280;33060;50.178;7.570;2023-01-29T13:26:52;97909.69;;;0.33;67.93
47330;BME280;33060;50.178;7.570;2023-01-29T13:29:28;97903.56;;;0.37;67.84
47330;BME280;33060;50.178;7.570;2023-01-29T13:31:59;97900.78;;;0.49;68.05
47330;BME280;33060;50.178;7.570;2023-01-29T13:34:32;97899.84;;;0.52;67.49
47330;BME280;33060;50.178;7.570;2023-01-29T13:37:08;97894.78;;;0.46;67.85
47330;BME280;33060;50.178;7.570;2023-01-29T13:39:39;97886.16;;;0.42;68.65
47330;BME280;33060;50.178;7.570;2023-01-29T13:42:20;97885.13;;;0.54;67.89
47330;BME280;33060;50.178;7.570;2023-01-29T13:44:50;97880.66;;;0.61;67.35
47330;BME280;33060;50.178;7.570;2023-01-29T13:47:34;97886.00;;;0.54;67.19
47330;BME280;33060;50.178;7.570;2023-01-29T13:55:23;97893.75;;;0.56;66.93
47330;BME280;33060;50.178;7.570;2023-01-29T13:57:58;97886.84;;;0.55;67.09
47330;BME280;33060;50.178;7.570;2023-01-29T14:05:40;97885.16;;;0.52;67.27
47330;BME280;33060;50.178;7.570;2023-01-29T14:10:40;97871.66;;;0.32;67.47
47330;BME280;33060;50.178;7.570;2023-01-29T14:18:31;97861.09;;;0.41;67.48
47330;BME280;33060;50.178;7.570;2023-01-29T14:21:04;97863.88;;;0.31;67.50
47330;BME280;33060;50.178;7.570;2023-01-29T14:23:46;97857.28;;;0.11;68.16
47330;BME280;33060;50.178;7.570;2023-01-29T14:26:30;97855.56;;;0.10;68.94
47330;BME280;33060;50.178;7.570;2023-01-29T14:29:01;97849.38;;;0.17;68.87
47330;BME280;33060;50.178;7.570;2023-01-29T14:34:34;97853.66;;;0.21;68.32
47330;BME280;33060;50.178;7.570;2023-01-29T14:39:55;97853.97;;;0.03;69.14
47330;BME280;33060;50.178;7.570;2023-01-29T14:42:29;97846.06;;;0.11;68.95
47330;BME280;33060;50.178;7.570;2023-01-29T14:45:19;97856.56;;;0.03;68.87
47330;BME280;33060;50.178;7.570;2023-01-29T14:55:52;97829.06;;;-0.07;68.96
47330;BME280;33060;50.178;7.570;2023-01-29T14:58:48;97831.63;;;-0.06;69.48
47330;BME280;33060;50.178;7.570;2023-01-29T15:01:24;97830.06;;;-0.19;69.44
47330;BME280;33060;50.178;7.570;2023-01-29T15:04:10;97831.78;;;-0.16;69.69
47330;BME280;33060;50.178;7.570;2023-01-29T15:06:45;97825.75;;;-0.18;69.21
47330;BME280;33060;50.178;7.570;2023-01-29T15:12:15;97829.34;;;-0.29;69.23
47330;BME280;33060;50.178;7.570;2023-01-29T15:15:55;97813.03;;;-0.35;69.45
47330;BME280;33060;50.178;7.570;2023-01-29T15:21:02;97807.00;;;-0.36;70.06