sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2024-01-15T00:01:45;99033.63;;;0.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:04:15;99038.81;;;0.89;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:06:44;99035.44;;;0.98;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:09:14;99022.50;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:11:42;99019.09;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:14:09;99011.38;;;0.94;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:16:37;99005.34;;;0.92;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:19:03;99023.38;;;0.92;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:21:30;99024.25;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:23:57;99021.66;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:26:28;99020.81;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:28:55;99007.06;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:31:25;99023.41;;;0.97;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:33:52;99026.00;;;1.03;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:36:19;99019.94;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:38:50;99006.22;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:41:19;99006.22;;;0.91;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:43:53;98995.03;;;0.88;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:46:20;98987.25;;;0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:48:47;98981.22;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:51:13;98993.22;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:53:40;98994.09;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:56:08;98991.50;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T00:58:34;98993.25;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:01:01;98987.25;;;0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:03:27;98970.94;;;0.73;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:05:54;98976.94;;;0.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:08:21;98971.75;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:10:48;98974.38;;;0.72;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:13:14;98977.78;;;0.70;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:15:41;98970.06;;;0.70;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:18:07;98976.91;;;0.66;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:20:34;98978.63;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:23:00;98973.47;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:25:29;98976.06;;;0.64;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:27:56;98952.84;;;0.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:30:22;98952.00;;;0.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:32:49;98962.31;;;0.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:35:15;98955.47;;;0.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:37:42;98949.47;;;0.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:40:09;98948.59;;;0.72;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:42:36;98952.06;;;0.82;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:45:03;98946.06;;;0.80;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:47:31;98934.00;;;0.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:49:58;98937.44;;;0.78;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:52:25;98922.03;;;0.86;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:54:55;98926.31;;;0.88;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:57:22;98922.91;;;0.91;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T01:59:49;98933.22;;;1.00;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:02:17;98934.91;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:04:47;98929.78;;;0.93;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:07:14;98937.53;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:09:44;98924.66;;;1.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:12:11;98918.63;;;1.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:14:41;98923.81;;;1.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:17:08;98923.81;;;1.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:19:34;98933.25;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:22:01;98925.53;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:24:27;98922.09;;;1.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:26:54;98914.38;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:29:23;98932.41;;;1.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:31:50;98904.94;;;1.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:34:21;98909.19;;;1.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:36:48;98909.19;;;1.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:39:14;98922.97;;;1.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:41:41;98909.22;;;1.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:44:07;98915.22;;;1.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:46:34;98916.94;;;1.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:49:00;98910.94;;;1.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:51:27;98908.34;;;1.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:53:53;98910.91;;;1.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:56:20;98901.47;;;1.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T02:58:46;98910.91;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:01:13;98908.34;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:03:40;98897.19;;;1.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:06:06;98879.97;;;1.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:08:33;98876.56;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:11:00;98892.88;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:13:26;98896.31;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:15:53;98904.03;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:18:19;98908.34;;;1.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:20:46;98916.06;;;1.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:23:13;98908.34;;;1.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:25:39;98906.63;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:28:08;98901.44;;;1.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:30:34;98904.88;;;1.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:33:01;98907.50;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:35:27;98889.44;;;1.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:37:56;98892.03;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:40:22;98904.91;;;1.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:42:49;98910.06;;;1.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:45:15;98909.22;;;1.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:47:42;98909.22;;;1.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:50:09;98910.06;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:52:35;98901.47;;;1.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:55:03;98911.78;;;1.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:57:31;98916.94;;;1.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T03:59:59;98916.94;;;1.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:02:26;98911.78;;;1.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:04:53;98916.94;;;1.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:07:19;98916.06;;;1.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:09:46;98895.47;;;1.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:12:12;98894.59;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:14:39;98909.19;;;1.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:17:06;98911.78;;;1.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:19:35;98898.00;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:22:02;98898.91;;;1.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:24:33;98901.47;;;1.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:27:00;98905.75;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:29:27;98910.06;;;1.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:31:53;98905.75;;;1.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:34:22;98898.03;;;1.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:36:49;98904.91;;;1.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:39:16;98901.47;;;1.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:41:46;98908.34;;;1.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:44:15;98910.94;;;1.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:46:41;98913.50;;;1.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:49:09;98905.75;;;1.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:51:38;98913.50;;;1.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:54:07;98908.34;;;1.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:56:33;98900.63;;;1.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T04:59:00;98901.47;;;1.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:01:31;98894.56;;;1.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:04:01;98880.00;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:06:27;98894.59;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:08:54;98888.59;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:11:21;98898.88;;;1.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:13:56;98894.59;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:16:24;98889.44;;;1.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:18:51;98896.31;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:21:17;98885.16;;;1.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:23:44;98881.69;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:26:11;98891.13;;;1.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:28:42;98871.38;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:31:09;98877.41;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:33:37;98890.28;;;1.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:36:06;98887.72;;;1.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:38:33;98893.75;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:41:02;98892.84;;;1.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:43:29;98881.69;;;1.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:45:55;98884.28;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:48:22;98887.72;;;1.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:50:48;98882.56;;;1.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:53:15;98876.56;;;1.23;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:55:41;98880.84;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T05:58:08;98882.56;;;1.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:00:35;98875.69;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:03:03;98885.13;;;1.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:05:30;98879.97;;;1.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:07:56;98887.72;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:10:23;98887.69;;;1.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:12:50;98889.44;;;1.17;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:15:22;98892.88;;;1.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:17:51;98884.28;;;1.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:20:19;98893.72;;;1.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:22:45;98887.72;;;1.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:25:12;98888.59;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:27:38;98890.28;;;1.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:30:08;98888.56;;;1.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:32:35;98889.44;;;1.03;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:35:02;98884.25;;;0.98;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:37:31;98890.25;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:39:58;98896.28;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:42:24;98889.41;;;0.94;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:44:52;98895.41;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:47:22;98893.72;;;1.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:49:57;98895.44;;;1.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:52:24;98907.47;;;1.11;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:54:50;98903.16;;;1.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:57:20;98893.75;;;1.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T06:59:50;98898.03;;;1.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:02:19;98909.19;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:04:46;98897.19;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:07:14;98898.91;;;1.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:09:41;98903.19;;;1.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:12:07;98898.91;;;1.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:14:34;98902.31;;;1.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:17:04;98918.66;;;1.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:19:30;98924.66;;;1.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:21:57;98921.19;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:24:23;98919.47;;;0.96;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:26:50;98917.75;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:29:17;98920.34;;;0.97;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:31:50;98920.34;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:34:17;98927.19;;;0.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:36:44;98922.03;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:39:11;98922.91;;;0.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:41:39;98916.03;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:44:08;98919.47;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:46:34;98928.91;;;0.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:49:04;98936.63;;;0.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:51:30;98932.31;;;0.87;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:53:58;98919.47;;;0.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:56:25;98939.19;;;0.90;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T07:58:52;98928.91;;;0.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:01:19;98935.75;;;0.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:03:45;98931.47;;;0.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:06:13;98932.31;;;0.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:08:39;98941.78;;;0.87;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:11:06;98941.75;;;0.82;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:13:33;98947.75;;;0.73;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:15:59;98952.00;;;0.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:18:27;98951.09;;;0.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:20:55;98943.41;;;0.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:23:21;98951.13;;;0.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:25:48;98951.13;;;0.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:28:16;98946.84;;;0.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:30:42;98944.31;;;0.67;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:33:09;98940.88;;;0.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:35:36;98946.03;;;0.75;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:38:03;98934.03;;;0.77;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:40:31;98934.03;;;0.80;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:42:57;98940.91;;;0.85;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:45:24;98946.94;;;0.94;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:47:50;98933.22;;;0.98;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:50:18;98940.97;;;1.06;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:52:45;98936.69;;;1.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:55:15;98930.69;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T08:57:45;98940.13;;;1.38;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:00:12;98932.41;;;1.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:02:41;98934.13;;;1.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:05:09;98930.69;;;1.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:07:36;98929.81;;;1.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:10:04;98928.13;;;1.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:12:33;98933.25;;;1.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:15:00;98921.25;;;1.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:17:29;98928.97;;;1.44;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:19:56;98918.66;;;1.41;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:22:23;98936.72;;;1.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:24:59;98940.13;;;1.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:27:26;98933.28;;;1.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:29:53;98941.88;;;1.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:32:19;98942.72;;;1.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:34:46;98938.44;;;1.56;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:37:16;98947.88;;;1.60;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:39:42;98944.44;;;1.73;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:42:10;98944.41;;;1.89;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:44:40;98949.56;;;1.89;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:47:07;98954.75;;;1.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:49:34;98958.19;;;1.89;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:52:01;98957.34;;;1.92;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:54:28;98952.16;;;1.95;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:56:55;98956.47;;;1.88;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T09:59:22;98965.94;;;1.72;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:01:50;98968.50;;;1.71;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:04:17;98981.41;;;1.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:06:47;98973.66;;;1.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:09:17;98963.34;;;1.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:11:48;98952.19;;;1.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:14:15;98970.19;;;1.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:16:42;98978.78;;;1.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:19:09;98979.66;;;1.43;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:21:36;98981.38;;;1.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:24:05;98971.09;;;1.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:26:32;98973.69;;;1.74;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:28:59;98964.19;;;2.01;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:31:26;98961.56;;;2.10;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:34:11;98957.28;;;2.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:36:41;98945.22;;;2.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:39:08;98957.25;;;2.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:41:34;98959.00;;;2.27;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:44:01;98949.47;;;2.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:46:32;98953.81;;;2.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:49:00;98959.00;;;2.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:51:27;98953.88;;;1.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:53:58;98959.88;;;1.98;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:56:30;98962.50;;;1.93;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T10:58:59;98958.16;;;1.94;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:01:26;98951.31;;;1.88;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:03:54;98958.16;;;1.94;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:06:23;98947.03;;;1.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:08:52;98950.44;;;1.86;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:11:21;98934.13;;;1.84;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:13:48;98946.09;;;2.13;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:16:16;98942.63;;;2.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:19:01;98934.78;;;2.53;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:21:31;98940.75;;;2.65;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:23:59;98933.03;;;2.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:29:10;98928.72;;;2.61;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:32:04;98931.28;;;2.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:34:57;98932.06;;;2.79;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:37:29;98927.88;;;2.62;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:40:38;98935.53;;;2.75;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:43:08;98922.75;;;2.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:45:38;98926.19;;;2.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:48:10;98927.91;;;2.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:50:48;98916.78;;;2.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:55:51;98914.25;;;2.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T11:58:20;98926.28;;;2.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:00:48;98921.09;;;2.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:03:16;98925.34;;;2.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:05:42;98927.09;;;2.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:08:09;98913.31;;;2.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:10:37;98915.91;;;2.38;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:13:12;98918.53;;;2.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:15:41;98916.78;;;2.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:18:10;98925.38;;;2.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:20:39;98917.66;;;2.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:23:10;98911.66;;;2.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:25:39;98921.09;;;2.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:28:06;98914.16;;;2.45;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:30:34;98913.28;;;2.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:33:07;98920.09;;;2.69;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:35:34;98918.31;;;2.75;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:38:01;98918.38;;;2.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:40:30;98932.13;;;2.68;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:43:00;98925.34;;;2.47;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:45:30;98915.94;;;2.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:47:58;98924.56;;;2.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:50:25;98922.81;;;2.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:52:55;98922.81;;;2.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:55:21;98923.63;;;2.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T12:57:49;98925.38;;;2.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T13:00:20;98932.22;;;2.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T13:02:46;98940.00;;;2.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T13:05:16;98933.13;;;2.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T13:07:42;98934.03;;;2.26;100.00
55068;BME280;40965;52.368;9.712;2024-01-15T13:10:09;98934.91;;;2.15;100.00