sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2022-07-06T00:01:03;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:03:30;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:05:57;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:08:24;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:10:51;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:13:18;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:15:45;19.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:18:13;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:20:40;19.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:23:07;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:25:34;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:28:01;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:30:28;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:32:55;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:35:25;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:37:52;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:40:19;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:42:47;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:45:16;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:47:43;19.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:50:14;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:52:47;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:55:16;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T00:57:44;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:00:13;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:02:42;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:05:11;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:07:40;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:10:10;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:12:38;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:15:09;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:17:37;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:20:09;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:22:36;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:25:03;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:27:31;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:30:00;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:32:27;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:34:53;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:37:22;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:39:49;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:42:16;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:44:43;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:47:10;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:49:37;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:52:05;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:54:33;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:57:00;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T01:59:27;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:01:54;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:04:21;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:06:48;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:09:15;18.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:11:44;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:14:11;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:16:38;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:19:05;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:21:32;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:23:59;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:26:26;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:28:54;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:31:21;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:33:48;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:36:15;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:38:42;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:41:09;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:43:37;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:46:06;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:48:33;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:51:00;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:53:27;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:55:54;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T02:58:21;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:00:48;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:03:16;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:05:43;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:08:12;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:10:39;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:13:06;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:15:33;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:18:00;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:20:28;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:22:55;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:25:22;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:27:49;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:30:16;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:32:43;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:35:10;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:37:38;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:40:06;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:42:33;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:45:00;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:47:27;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:49:54;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:52:21;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:54:49;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:57:16;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T03:59:43;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:02:10;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:04:37;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:07:04;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:09:31;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:11:59;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:14:26;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:16:53;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:19:20;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:21:47;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:24:14;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:26:41;17.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:29:09;17.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:31:36;17.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:34:03;17.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:36:30;17.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:38:57;17.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:41:24;17.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:43:51;17.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:46:20;17.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:48:46;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:51:15;17.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:53:42;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:56:09;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T04:58:36;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:01:03;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:03:31;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:05:59;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:08:25;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:10:52;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:13:19;17.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:15:46;17.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:18:13;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:20:42;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:23:09;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:25:36;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:28:04;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:30:31;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:32:58;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:35:25;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:37:53;18.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:40:20;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:42:48;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:45:16;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:47:42;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:50:27;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:52:59;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:55:27;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T05:57:54;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:00:21;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:02:49;19.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:05:16;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:07:44;19.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:10:14;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:12:42;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:15:09;20.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:17:37;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:20:06;20.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:22:44;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:25:14;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:27:41;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:30:08;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:32:36;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:35:03;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:37:30;20.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:39:57;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:42:25;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:44:52;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:47:20;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:49:47;20.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:52:14;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:54:41;21.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:57:08;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T06:59:36;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:02:03;21.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:04:30;21.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:06:57;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:09:24;20.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:11:51;21.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:14:18;21.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:16:46;21.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:19:13;21.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:21:40;21.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:24:07;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:26:35;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:29:03;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:31:30;21.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:33:58;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:36:25;21.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:38:52;21.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:41:19;22.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:43:46;22.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:46:13;21.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:48:40;21.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:51:08;22.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:53:35;22.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:56:02;22.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T07:58:30;22.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:00:57;22.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:03:24;22.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:05:51;22.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:08:19;22.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:10:46;23.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:13:13;23.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:15:41;22.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:18:08;22.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:20:36;23.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:23:23;23.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:25:50;23.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:28:17;23.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:30:44;23.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:33:11;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:35:38;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:38:05;24.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:40:34;24.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:43:01;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:45:29;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:47:59;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:50:30;24.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:52:57;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:55:25;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T08:57:54;24.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:00:22;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:02:50;25.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:05:23;25.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:07:52;25.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:10:20;25.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:12:48;25.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:15:16;25.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:17:44;25.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:20:13;25.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:22:40;25.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:25:09;25.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:27:38;25.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:30:06;25.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:32:39;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:35:07;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:37:35;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:40:15;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:42:42;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:45:09;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:47:37;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:50:07;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:52:34;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:55:06;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T09:57:52;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:00:19;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:02:47;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:05:17;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:07:45;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:10:15;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:12:43;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:15:11;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:17:40;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:20:08;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:22:39;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:25:07;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:27:35;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:30:02;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:32:29;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:34:57;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:37:25;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:39:54;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:42:42;26.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:45:12;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:47:40;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:50:08;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:52:48;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:55:30;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T10:57:57;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:00:26;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:02:52;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:05:47;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:08:14;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:10:49;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:13:26;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:16:01;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:18:38;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:21:23;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:23:53;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:26:22;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:28:51;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:31:19;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:33:47;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:36:16;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:38:44;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:41:12;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:43:47;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:46:25;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:48:54;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:51:22;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:53:51;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:56:18;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T11:58:53;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:01:21;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:03:50;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:06:19;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:08:48;28.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:11:20;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:13:48;27.60;99.70
18884;DHT22;9574;47.282;9.640;2022-07-06T12:16:17;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:18:47;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:21:16;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:23:44;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:26:13;27.50;99.50
18884;DHT22;9574;47.282;9.640;2022-07-06T12:28:40;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:31:08;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:33:38;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:36:15;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:39:17;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:41:46;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:44:14;28.20;99.30
18884;DHT22;9574;47.282;9.640;2022-07-06T12:46:42;28.30;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:49:16;28.30;99.70
18884;DHT22;9574;47.282;9.640;2022-07-06T12:52:00;28.10;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:54:30;28.10;99.10
18884;DHT22;9574;47.282;9.640;2022-07-06T12:57:03;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T12:59:32;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T13:01:59;27.90;99.60
18884;DHT22;9574;47.282;9.640;2022-07-06T13:04:29;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T13:06:57;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T13:09:25;28.20;98.80
18884;DHT22;9574;47.282;9.640;2022-07-06T13:11:52;28.40;99.90
18884;DHT22;9574;47.282;9.640;2022-07-06T13:14:19;28.60;99.80
18884;DHT22;9574;47.282;9.640;2022-07-06T13:16:47;28.60;99.30
18884;DHT22;9574;47.282;9.640;2022-07-06T13:19:14;28.60;98.10
18884;DHT22;9574;47.282;9.640;2022-07-06T13:21:43;28.70;97.20
18884;DHT22;9574;47.282;9.640;2022-07-06T13:24:11;28.60;97.40
18884;DHT22;9574;47.282;9.640;2022-07-06T13:26:38;28.40;97.70
18884;DHT22;9574;47.282;9.640;2022-07-06T13:29:06;28.60;97.20
18884;DHT22;9574;47.282;9.640;2022-07-06T13:31:33;28.40;98.00
18884;DHT22;9574;47.282;9.640;2022-07-06T13:34:00;28.10;97.20
18884;DHT22;9574;47.282;9.640;2022-07-06T13:36:27;28.00;97.50
18884;DHT22;9574;47.282;9.640;2022-07-06T13:38:56;28.20;97.40
18884;DHT22;9574;47.282;9.640;2022-07-06T13:41:22;28.10;97.20
18884;DHT22;9574;47.282;9.640;2022-07-06T13:43:49;28.20;96.80
18884;DHT22;9574;47.282;9.640;2022-07-06T13:46:16;28.10;98.50
18884;DHT22;9574;47.282;9.640;2022-07-06T13:48:44;28.30;97.40
18884;DHT22;9574;47.282;9.640;2022-07-06T13:51:11;28.10;96.20
18884;DHT22;9574;47.282;9.640;2022-07-06T13:53:38;28.00;96.10
18884;DHT22;9574;47.282;9.640;2022-07-06T13:56:06;28.10;96.80
18884;DHT22;9574;47.282;9.640;2022-07-06T13:58:34;28.20;97.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:01:01;28.00;97.00
18884;DHT22;9574;47.282;9.640;2022-07-06T14:03:28;27.80;96.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:05:56;27.60;98.40
18884;DHT22;9574;47.282;9.640;2022-07-06T14:08:24;27.80;98.10
18884;DHT22;9574;47.282;9.640;2022-07-06T14:10:51;28.00;98.30
18884;DHT22;9574;47.282;9.640;2022-07-06T14:13:20;28.20;97.90
18884;DHT22;9574;47.282;9.640;2022-07-06T14:15:48;28.00;98.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:18:15;28.00;97.30
18884;DHT22;9574;47.282;9.640;2022-07-06T14:20:43;28.00;96.40
18884;DHT22;9574;47.282;9.640;2022-07-06T14:23:10;28.00;95.90
18884;DHT22;9574;47.282;9.640;2022-07-06T14:25:37;28.40;96.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:28:05;28.60;95.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:30:34;28.70;97.00
18884;DHT22;9574;47.282;9.640;2022-07-06T14:33:03;28.70;99.10
18884;DHT22;9574;47.282;9.640;2022-07-06T14:35:33;29.00;97.20
18884;DHT22;9574;47.282;9.640;2022-07-06T14:38:00;29.20;95.70
18884;DHT22;9574;47.282;9.640;2022-07-06T14:40:27;29.00;95.90
18884;DHT22;9574;47.282;9.640;2022-07-06T14:42:54;29.10;95.00
18884;DHT22;9574;47.282;9.640;2022-07-06T14:45:21;28.90;95.40
18884;DHT22;9574;47.282;9.640;2022-07-06T14:47:50;28.80;95.30
18884;DHT22;9574;47.282;9.640;2022-07-06T14:50:17;28.90;95.30
18884;DHT22;9574;47.282;9.640;2022-07-06T14:52:45;29.00;96.10
18884;DHT22;9574;47.282;9.640;2022-07-06T14:55:12;28.60;96.30
18884;DHT22;9574;47.282;9.640;2022-07-06T14:57:39;28.30;96.60
18884;DHT22;9574;47.282;9.640;2022-07-06T15:00:07;28.40;95.50
18884;DHT22;9574;47.282;9.640;2022-07-06T15:02:37;28.70;94.80
18884;DHT22;9574;47.282;9.640;2022-07-06T15:05:06;28.80;93.90
18884;DHT22;9574;47.282;9.640;2022-07-06T15:07:33;28.80;94.50
18884;DHT22;9574;47.282;9.640;2022-07-06T15:10:00;28.90;94.50
18884;DHT22;9574;47.282;9.640;2022-07-06T15:12:27;29.00;96.00
18884;DHT22;9574;47.282;9.640;2022-07-06T15:14:54;28.70;94.60
18884;DHT22;9574;47.282;9.640;2022-07-06T15:17:21;28.20;96.20
18884;DHT22;9574;47.282;9.640;2022-07-06T15:19:48;27.80;96.00
18884;DHT22;9574;47.282;9.640;2022-07-06T15:22:19;27.90;96.80
18884;DHT22;9574;47.282;9.640;2022-07-06T15:24:47;28.10;95.70
18884;DHT22;9574;47.282;9.640;2022-07-06T15:27:14;27.80;95.60
18884;DHT22;9574;47.282;9.640;2022-07-06T15:29:41;27.70;96.00
18884;DHT22;9574;47.282;9.640;2022-07-06T15:32:08;27.90;96.00
18884;DHT22;9574;47.282;9.640;2022-07-06T15:34:36;28.10;96.70
18884;DHT22;9574;47.282;9.640;2022-07-06T15:37:03;28.40;95.90
18884;DHT22;9574;47.282;9.640;2022-07-06T15:39:32;28.30;97.00
18884;DHT22;9574;47.282;9.640;2022-07-06T15:41:59;27.90;95.70
18884;DHT22;9574;47.282;9.640;2022-07-06T15:44:26;27.80;96.40
18884;DHT22;9574;47.282;9.640;2022-07-06T15:46:53;27.80;95.80
18884;DHT22;9574;47.282;9.640;2022-07-06T15:49:20;27.90;96.30
18884;DHT22;9574;47.282;9.640;2022-07-06T15:51:49;27.60;97.30