sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2022-09-29T00:01:55;7.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:04:21;7.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:06:46;7.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:09:12;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:11:37;7.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:14:03;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:16:28;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:18:54;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:21:20;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:23:47;7.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:26:15;7.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:28:55;7.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:31:26;7.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:33:52;7.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:36:19;6.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:38:46;7.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:41:21;7.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:44:05;6.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:46:56;6.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:52:09;6.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:54:41;6.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:57:09;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T00:59:46;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:02:13;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:04:40;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:07:07;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:09:36;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:12:03;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:14:30;6.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:16:57;6.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:22:10;6.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:24:55;6.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:27:47;6.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:33:00;6.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:35:44;6.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:47:13;6.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:49:44;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:52:14;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:55:40;6.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T01:58:01;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:00:28;6.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:03:00;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:05:31;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:08:01;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:10:35;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:13:03;6.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:15:33;6.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:18:05;6.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:20:33;6.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:22:59;6.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:25:25;6.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:27:51;5.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:30:17;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:32:43;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:35:10;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:38:03;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:51:47;5.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:57:17;5.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T02:59:51;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:02:24;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:04:50;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:07:16;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:09:42;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:12:08;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:14:34;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:16:59;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:19:25;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:21:51;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:24:16;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:26:42;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:29:07;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:31:33;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:33:58;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:36:24;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:38:49;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:41:15;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:43:41;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:46:06;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:48:32;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:50:59;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:53:25;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:55:51;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T03:58:17;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:00:43;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:03:09;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:05:35;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:08:07;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:10:39;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:13:05;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:15:31;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:17:57;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:20:23;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:22:49;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:25:15;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:27:40;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:30:06;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:32:32;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:34:58;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:37:23;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:39:49;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:42:17;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:44:42;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:47:08;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:49:33;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:51:59;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:54:29;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:56:55;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T04:59:21;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:01:48;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:04:13;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:06:39;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:09:06;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:11:32;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:13:57;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:16:24;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:18:50;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:21:15;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:23:41;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:26:08;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:28:35;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:31:07;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:33:34;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:36:00;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:38:26;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:40:52;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:43:19;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:45:45;4.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:48:11;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:50:36;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:53:10;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:55:37;5.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T05:58:04;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:00:29;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:03:00;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:05:27;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:07:52;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:10:19;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:12:44;5.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:15:11;5.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:17:37;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:20:04;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:22:31;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:24:56;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:27:22;5.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:29:48;5.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:32:14;5.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:34:39;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:37:25;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:40:01;5.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:42:27;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:44:53;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:47:19;5.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:49:45;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:52:10;5.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:54:36;5.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:57:01;5.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T06:59:27;6.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:01:52;6.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:04:19;6.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:06:45;6.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:09:11;6.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:11:50;6.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:14:17;6.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:16:43;6.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:19:09;7.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:21:36;7.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:24:01;7.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:26:27;7.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:28:53;7.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:31:20;7.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:33:48;7.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:36:16;7.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:38:44;8.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:41:11;8.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:43:37;8.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:46:03;8.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:48:45;8.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:51:30;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:54:10;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:56:44;8.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T07:59:10;8.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:01:36;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:04:02;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:06:27;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:08:53;9.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:11:20;9.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:13:46;9.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:16:13;9.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:18:39;9.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:21:06;9.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:23:40;9.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:26:11;9.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:28:39;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:31:12;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:33:39;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:36:06;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:38:42;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:41:33;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:46:43;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:49:15;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:51:47;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:54:30;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:57:04;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T08:59:31;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:08:29;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:16:55;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:20:33;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:26:09;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:31:41;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:39:20;12.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:41:51;12.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:44:25;12.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:47:04;12.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:49:44;12.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T09:55:22;12.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:00:47;12.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:03:14;12.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:05:45;12.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:08:19;13.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:10:46;13.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:13:13;13.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:15:45;13.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:23:55;14.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:26:25;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:29:01;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:31:33;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:34:15;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:36:56;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:41:59;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:44:31;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:46:57;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:49:25;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:52:05;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:54:39;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:57:24;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T10:59:51;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:02:34;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:05:16;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:07:48;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:10:32;17.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:15:52;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:18:33;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:23:56;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:38:43;17.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:43:55;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:46:59;19.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:49:50;19.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:55:15;19.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T11:57:59;20.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:08:33;20.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:11:14;21.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:17:02;21.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:19:36;21.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:22:12;20.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:24:43;18.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:27:18;17.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:29:51;18.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:32:22;19.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:34:54;21.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:37:33;21.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:40:23;22.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:43:18;22.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:45:59;21.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:48:57;22.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:51:34;21.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:54:09;21.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T12:59:38;22.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:04:56;23.20;98.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:07:41;21.50;99.50
71754;DHT22;59593;51.716;7.016;2022-09-29T13:10:36;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:16:15;19.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:19:06;18.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:24:44;17.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:27:21;18.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:30:04;20.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:32:32;22.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:35:02;23.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:37:46;23.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T13:40:23;23.00;97.00
71754;DHT22;59593;51.716;7.016;2022-09-29T13:42:51;24.10;94.00
71754;DHT22;59593;51.716;7.016;2022-09-29T13:47:57;24.10;90.80
71754;DHT22;59593;51.716;7.016;2022-09-29T13:50:47;23.60;93.30
71754;DHT22;59593;51.716;7.016;2022-09-29T13:53:35;23.90;95.10
71754;DHT22;59593;51.716;7.016;2022-09-29T13:56:14;24.00;95.80
71754;DHT22;59593;51.716;7.016;2022-09-29T14:01:10;24.10;96.60
71754;DHT22;59593;51.716;7.016;2022-09-29T14:03:44;24.90;93.50
71754;DHT22;59593;51.716;7.016;2022-09-29T14:06:23;22.90;96.70
71754;DHT22;59593;51.716;7.016;2022-09-29T14:09:06;22.50;93.80
71754;DHT22;59593;51.716;7.016;2022-09-29T14:11:42;22.40;97.30
71754;DHT22;59593;51.716;7.016;2022-09-29T14:35:35;22.30;91.50
71754;DHT22;59593;51.716;7.016;2022-09-29T14:38:21;22.10;90.50
71754;DHT22;59593;51.716;7.016;2022-09-29T14:43:38;22.30;95.70
71754;DHT22;59593;51.716;7.016;2022-09-29T14:46:39;22.40;96.50
71754;DHT22;59593;51.716;7.016;2022-09-29T14:54:58;20.50;97.50
71754;DHT22;59593;51.716;7.016;2022-09-29T15:00:16;20.10;99.10
71754;DHT22;59593;51.716;7.016;2022-09-29T15:03:01;19.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:05:32;18.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:07:59;18.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:10:29;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:13:24;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:16:13;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:19:11;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:27:15;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:29:52;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:32:22;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:34:50;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:37:16;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:39:51;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:42:21;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:44:58;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:47:33;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:50:03;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:52:30;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:54:57;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T15:57:41;16.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:03:13;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:05:44;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:08:19;16.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:10:51;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:13:23;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:15:53;16.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:18:31;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:20:58;17.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:23:36;17.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:28:31;16.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:31:05;16.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:33:33;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:36:09;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:38:47;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:41:26;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:46:42;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:49:30;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:54:45;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:57:27;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T16:59:57;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:02:23;14.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:04:50;14.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:07:18;14.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:09:46;14.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:12:15;14.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:14:41;14.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:17:14;13.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:19:40;13.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:22:31;13.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:24:59;13.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:27:26;13.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:30:12;13.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:32:42;12.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:35:08;12.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:37:39;12.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:40:19;12.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:42:46;12.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:45:14;12.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:47:43;12.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:52:47;12.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:55:12;12.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T17:57:38;11.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:00:25;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:02:52;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:05:25;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:07:55;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:10:46;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:13:11;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:15:38;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:18:05;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:20:33;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:23:00;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:25:29;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:28:02;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:30:30;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:32:58;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:35:26;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:37:52;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:40:18;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:42:49;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:45:19;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:47:53;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:50:31;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:52:57;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:55:25;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T18:57:52;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-09-29T19:00:21;10.40;99.90