sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57697;SDS011;43531;52.152;6.366;2023-02-15T00:00:18;30.98;;;21.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:00:50;36.90;;;22.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:01:21;52.33;;;26.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:01:53;35.17;;;21.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:02:25;34.30;;;22.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:02:57;35.17;;;22.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:03:29;33.20;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:04:01;34.40;;;22.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:04:32;35.03;;;22.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:05:19;29.27;;;19.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:05:50;28.48;;;20.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:06:22;33.92;;;22.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:06:54;33.17;;;21.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:07:25;35.13;;;22.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:07:57;32.58;;;21.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:08:28;30.73;;;20.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:09:00;33.55;;;20.77;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:09:32;32.85;;;20.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:10:04;31.95;;;20.05;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:10:36;31.23;;;20.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:11:08;31.73;;;20.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:11:41;31.92;;;19.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:12:23;29.20;;;20.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:12:54;28.35;;;17.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:13:26;32.15;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:13:57;45.30;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:14:29;99.15;;;23.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:15:02;77.75;;;20.77;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:15:34;41.55;;;18.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:16:06;44.15;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:16:41;40.22;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:17:13;38.65;;;22.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:17:45;38.22;;;24.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:18:16;36.17;;;23.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:18:48;31.25;;;21.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:19:23;33.55;;;20.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:19:54;31.48;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:20:26;33.20;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:20:58;33.25;;;21.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:21:30;36.67;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:22:03;37.00;;;22.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:22:34;39.72;;;23.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:23:06;35.17;;;20.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:23:37;28.00;;;18.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:24:10;28.00;;;19.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:24:42;25.38;;;18.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:25:14;26.75;;;19.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:25:46;30.08;;;18.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:26:17;27.90;;;17.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:26:49;24.58;;;17.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:27:21;30.13;;;19.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:27:52;27.20;;;19.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:28:24;29.17;;;19.05;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:28:56;26.30;;;19.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:29:30;28.45;;;19.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:30:02;34.72;;;20.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:30:34;29.83;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:31:06;33.83;;;21.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:31:40;34.95;;;20.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:32:11;31.23;;;20.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:32:44;29.55;;;21.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:33:18;37.85;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:33:50;31.23;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:34:23;29.50;;;20.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:34:55;30.90;;;21.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:35:28;37.17;;;20.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:35:59;32.67;;;19.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:36:32;33.00;;;21.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:37:04;30.88;;;21.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:37:35;31.85;;;21.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:38:07;35.95;;;20.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:38:39;32.35;;;20.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:39:11;34.80;;;23.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:39:43;29.90;;;21.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:40:14;35.40;;;21.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:40:51;36.53;;;23.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:41:23;34.30;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:41:55;30.58;;;20.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:42:27;29.10;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:42:58;32.33;;;21.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:43:31;34.10;;;22.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:44:03;33.42;;;21.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:44:35;30.95;;;21.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:45:08;30.10;;;20.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:45:40;35.03;;;21.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:46:11;38.92;;;21.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:46:43;32.13;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:47:15;32.40;;;23.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:47:47;32.42;;;20.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:48:19;29.85;;;19.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:48:51;30.20;;;21.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:49:22;30.83;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:49:54;33.85;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:50:26;29.10;;;20.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:50:58;31.13;;;20.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:51:31;30.05;;;19.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:52:03;29.17;;;19.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:52:35;26.67;;;19.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:53:07;31.58;;;20.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:53:38;29.33;;;20.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:54:11;34.83;;;21.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:54:42;27.23;;;19.05;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:55:15;29.88;;;19.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:55:46;27.77;;;17.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:56:19;25.83;;;18.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:56:50;30.48;;;19.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:57:22;28.70;;;20.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:57:54;26.60;;;18.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:58:25;27.65;;;18.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:58:57;28.27;;;20.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T00:59:28;30.35;;;19.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:00:00;28.08;;;19.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:00:32;27.90;;;19.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:01:04;30.45;;;21.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:01:37;44.42;;;23.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:02:09;28.30;;;20.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:02:41;32.13;;;19.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:03:13;29.30;;;19.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:03:46;31.27;;;19.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:04:17;28.58;;;20.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:04:49;31.30;;;20.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:05:21;27.90;;;19.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:05:53;30.42;;;22.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:06:24;33.60;;;21.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:06:56;35.65;;;23.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:07:27;37.47;;;23.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:07:59;33.22;;;23.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:08:31;32.08;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:09:02;34.67;;;21.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:09:34;33.72;;;22.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:10:07;32.17;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:10:39;37.03;;;22.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:11:12;34.50;;;21.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:11:46;32.55;;;20.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:12:17;40.67;;;24.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:12:51;29.45;;;21.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:13:23;36.15;;;22.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:13:57;26.45;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:14:29;35.75;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:15:01;27.05;;;19.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:15:35;29.25;;;20.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:16:08;27.02;;;19.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:16:39;29.63;;;21.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:17:11;30.95;;;20.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:17:43;29.33;;;18.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:18:17;28.17;;;19.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:18:48;30.30;;;19.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:19:20;26.73;;;19.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:19:51;30.80;;;19.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:20:24;32.30;;;19.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:20:57;26.15;;;19.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:21:28;29.00;;;19.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:22:00;32.58;;;21.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:22:32;41.72;;;24.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:23:05;33.50;;;22.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:23:37;36.58;;;22.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:24:12;36.70;;;23.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:24:44;34.55;;;22.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:25:17;41.00;;;24.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:25:49;35.55;;;23.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:26:20;30.35;;;22.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:26:52;33.75;;;23.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:27:23;39.70;;;23.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:27:55;34.85;;;20.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:28:27;30.13;;;20.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:28:59;37.92;;;22.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:29:30;38.08;;;22.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:30:02;38.15;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:30:35;38.10;;;23.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:31:08;33.72;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:31:41;30.77;;;21.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:32:13;33.17;;;21.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:32:47;36.55;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:33:18;40.30;;;23.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:33:50;34.83;;;23.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:34:21;33.03;;;23.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:34:53;34.33;;;23.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:35:24;34.10;;;22.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:35:58;37.55;;;23.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:36:30;34.70;;;20.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:37:03;33.75;;;22.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:37:34;33.25;;;22.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:38:06;39.33;;;23.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:38:38;35.83;;;24.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:39:11;35.60;;;23.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:39:42;38.20;;;22.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:40:16;33.10;;;21.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:40:50;34.75;;;21.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:41:23;31.23;;;20.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:41:55;31.33;;;21.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:42:27;32.35;;;22.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:42:59;33.08;;;22.05;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:43:44;31.13;;;20.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:45:30;31.08;;;20.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:46:02;33.42;;;20.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:46:38;37.88;;;21.05;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:48:26;31.98;;;19.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:49:01;29.15;;;18.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:49:35;29.75;;;19.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:51:00;30.45;;;20.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:51:34;30.25;;;20.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:52:08;28.38;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:53:05;32.90;;;21.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:54:04;34.25;;;20.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:54:48;38.10;;;21.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:55:20;36.22;;;21.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:56:01;32.63;;;20.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:56:37;24.00;;;17.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:57:15;32.50;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:57:50;35.30;;;19.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:58:22;33.83;;;20.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:58:57;33.40;;;19.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T01:59:31;30.83;;;19.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:00:06;34.40;;;20.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:00:45;30.63;;;20.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:01:16;29.77;;;18.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:01:49;29.50;;;20.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:02:22;27.67;;;18.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:02:57;30.20;;;19.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:04:41;29.00;;;19.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:05:17;33.47;;;22.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:05:48;33.00;;;19.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:06:20;32.78;;;21.77;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:06:52;34.10;;;20.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:07:26;35.72;;;20.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:07:59;32.75;;;19.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:08:32;34.67;;;21.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:09:04;30.10;;;20.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:09:36;28.00;;;19.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:10:10;27.63;;;18.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:10:45;30.40;;;18.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:11:18;27.45;;;19.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:11:50;29.40;;;20.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:12:25;30.50;;;20.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:13:01;28.88;;;20.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:13:34;29.55;;;19.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:14:07;34.63;;;21.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:14:39;32.13;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:15:11;32.13;;;20.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:17:17;30.05;;;18.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:18:41;27.65;;;18.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:23:37;22.77;;;16.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:24:22;28.33;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:26:12;30.50;;;18.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:27:47;27.33;;;17.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:28:35;27.80;;;18.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:30:17;26.65;;;18.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:33:54;30.55;;;17.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:34:38;26.17;;;16.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:36:59;32.05;;;20.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:39:22;30.77;;;20.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:40:03;34.10;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:43:31;30.90;;;21.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:45:18;30.27;;;20.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:46:01;33.67;;;21.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:47:04;32.05;;;21.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:48:18;31.00;;;21.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:48:53;29.33;;;19.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:49:35;35.28;;;22.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:50:09;32.53;;;19.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:50:44;37.67;;;23.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:51:16;33.92;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:51:59;33.85;;;21.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:52:43;32.85;;;20.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:53:16;35.75;;;23.75;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:53:51;30.73;;;19.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:54:25;35.95;;;21.10;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:54:56;37.05;;;21.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:55:31;34.28;;;22.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:56:50;37.85;;;24.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:57:07;40.58;;;24.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:57:43;35.10;;;22.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:58:26;41.45;;;23.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:59:10;41.05;;;23.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T02:59:45;36.20;;;23.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:00:18;38.38;;;24.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:00:52;34.92;;;23.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:01:32;34.78;;;22.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:02:08;33.35;;;23.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:02:45;36.25;;;22.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:03:24;33.28;;;21.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:03:59;34.20;;;20.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:04:37;35.17;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:05:12;30.23;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:05:47;29.13;;;21.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:06:24;34.45;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:07:03;31.35;;;21.13;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:07:37;33.72;;;22.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:08:10;32.17;;;22.27;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:08:47;31.80;;;22.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:09:25;37.00;;;22.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:10:06;40.22;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:10:38;37.85;;;23.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:11:12;32.75;;;21.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:11:45;33.58;;;23.17;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:12:22;33.85;;;22.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:12:57;33.08;;;21.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:13:29;31.88;;;20.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:14:02;38.90;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:14:36;31.30;;;20.42;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:15:45;35.70;;;20.65;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:16:39;30.40;;;20.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:17:11;34.00;;;23.35;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:17:45;34.10;;;22.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:18:20;33.05;;;21.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:18:58;35.08;;;22.55;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:19:35;32.78;;;21.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:20:30;34.80;;;21.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:21:05;31.02;;;22.38;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:21:50;31.60;;;19.50;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:22:35;28.70;;;20.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:23:13;31.30;;;21.52;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:23:52;36.30;;;20.73;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:24:32;29.50;;;20.58;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:25:08;36.70;;;19.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:25:42;27.77;;;18.67;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:26:16;25.67;;;18.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:26:50;24.77;;;18.90;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:27:24;26.23;;;20.25;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:27:59;27.80;;;18.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:28:36;28.60;;;19.92;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:29:12;25.10;;;18.98;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:29:48;23.65;;;18.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:30:22;25.52;;;17.83;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:30:58;21.98;;;18.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:31:33;22.25;;;17.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:32:09;24.02;;;17.15;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:32:42;27.55;;;18.08;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:33:14;23.48;;;16.02;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:33:49;24.92;;;18.20;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:34:25;26.23;;;18.40;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:34:56;25.65;;;17.77;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:35:38;23.73;;;18.33;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:37:17;19.92;;;16.95;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:37:55;23.48;;;16.70;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:38:34;21.70;;;16.60;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:40:57;21.33;;;15.80;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:41:47;22.60;;;15.57;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:42:40;19.38;;;15.88;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:43:14;28.83;;;17.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:44:29;24.77;;;15.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:45:08;21.35;;;15.48;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:45:42;26.27;;;17.30;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:47:11;21.85;;;16.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:47:46;26.80;;;17.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:48:18;25.00;;;17.63;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:48:53;23.13;;;17.00;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:49:39;24.30;;;16.85;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:50:32;21.20;;;16.23;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:51:26;21.45;;;16.45;;
57697;SDS011;43531;52.152;6.366;2023-02-15T03:52:05;21.67;;;16.73;;