sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2022-07-23T00:02:21;98683.50;;;22.41;56.74
66547;BME280;53400;50.364;14.874;2022-07-23T00:04:47;98670.19;;;22.40;55.98
66547;BME280;53400;50.364;14.874;2022-07-23T00:07:13;98679.66;;;22.34;55.96
66547;BME280;53400;50.364;14.874;2022-07-23T00:09:39;98675.28;;;22.33;57.00
66547;BME280;53400;50.364;14.874;2022-07-23T00:12:05;98666.91;;;22.12;57.75
66547;BME280;53400;50.364;14.874;2022-07-23T00:14:31;98672.81;;;21.88;58.60
66547;BME280;53400;50.364;14.874;2022-07-23T00:16:57;98665.59;;;21.74;59.08
66547;BME280;53400;50.364;14.874;2022-07-23T00:19:24;98667.19;;;21.67;58.81
66547;BME280;53400;50.364;14.874;2022-07-23T00:21:50;98664.28;;;21.72;58.75
66547;BME280;53400;50.364;14.874;2022-07-23T00:24:16;98672.63;;;21.67;58.99
66547;BME280;53400;50.364;14.874;2022-07-23T00:26:41;98657.75;;;21.73;58.96
66547;BME280;53400;50.364;14.874;2022-07-23T00:29:07;98660.75;;;21.63;59.49
66547;BME280;53400;50.364;14.874;2022-07-23T00:31:33;98661.50;;;21.54;59.78
66547;BME280;53400;50.364;14.874;2022-07-23T00:33:59;98667.25;;;21.44;59.52
66547;BME280;53400;50.364;14.874;2022-07-23T00:36:28;98669.22;;;21.52;60.04
66547;BME280;53400;50.364;14.874;2022-07-23T00:38:54;98674.81;;;21.47;60.07
66547;BME280;53400;50.364;14.874;2022-07-23T00:41:20;98665.38;;;21.22;60.62
66547;BME280;53400;50.364;14.874;2022-07-23T00:43:46;98657.34;;;21.17;60.97
66547;BME280;53400;50.364;14.874;2022-07-23T00:46:11;98662.75;;;21.08;60.83
66547;BME280;53400;50.364;14.874;2022-07-23T00:48:37;98670.44;;;21.06;60.69
66547;BME280;53400;50.364;14.874;2022-07-23T00:51:03;98675.84;;;20.98;60.15
66547;BME280;53400;50.364;14.874;2022-07-23T00:53:31;98669.03;;;21.18;59.53
66547;BME280;53400;50.364;14.874;2022-07-23T00:55:57;98664.25;;;21.23;59.64
66547;BME280;53400;50.364;14.874;2022-07-23T00:58:24;98669.97;;;21.44;58.62
66547;BME280;53400;50.364;14.874;2022-07-23T01:00:50;98657.81;;;21.50;58.94
66547;BME280;53400;50.364;14.874;2022-07-23T01:03:16;98654.69;;;21.35;58.56
66547;BME280;53400;50.364;14.874;2022-07-23T01:05:42;98642.63;;;21.18;60.81
66547;BME280;53400;50.364;14.874;2022-07-23T01:08:07;98644.25;;;20.88;59.74
66547;BME280;53400;50.364;14.874;2022-07-23T01:10:35;98640.63;;;21.01;61.25
66547;BME280;53400;50.364;14.874;2022-07-23T01:13:02;98637.63;;;20.80;61.18
66547;BME280;53400;50.364;14.874;2022-07-23T01:15:29;98638.03;;;20.96;61.56
66547;BME280;53400;50.364;14.874;2022-07-23T01:17:55;98639.91;;;20.87;62.23
66547;BME280;53400;50.364;14.874;2022-07-23T01:20:22;98640.34;;;20.80;63.14
66547;BME280;53400;50.364;14.874;2022-07-23T01:22:49;98630.34;;;20.98;61.58
66547;BME280;53400;50.364;14.874;2022-07-23T01:25:15;98638.44;;;21.12;62.06
66547;BME280;53400;50.364;14.874;2022-07-23T01:27:41;98632.44;;;21.01;62.29
66547;BME280;53400;50.364;14.874;2022-07-23T01:30:08;98624.75;;;20.95;62.63
66547;BME280;53400;50.364;14.874;2022-07-23T01:32:34;98631.38;;;20.80;63.40
66547;BME280;53400;50.364;14.874;2022-07-23T01:35:00;98624.75;;;20.72;63.42
66547;BME280;53400;50.364;14.874;2022-07-23T01:37:26;98624.25;;;20.61;62.96
66547;BME280;53400;50.364;14.874;2022-07-23T01:39:53;98619.25;;;20.41;64.73
66547;BME280;53400;50.364;14.874;2022-07-23T01:42:19;98620.94;;;20.28;64.91
66547;BME280;53400;50.364;14.874;2022-07-23T01:44:45;98614.00;;;20.22;65.29
66547;BME280;53400;50.364;14.874;2022-07-23T01:47:11;98616.28;;;20.06;66.50
66547;BME280;53400;50.364;14.874;2022-07-23T01:49:36;98616.94;;;19.89;66.55
66547;BME280;53400;50.364;14.874;2022-07-23T01:52:03;98604.88;;;20.18;66.04
66547;BME280;53400;50.364;14.874;2022-07-23T01:54:33;98606.16;;;20.43;64.72
66547;BME280;53400;50.364;14.874;2022-07-23T01:57:01;98602.13;;;20.54;64.32
66547;BME280;53400;50.364;14.874;2022-07-23T01:59:27;98596.75;;;20.49;64.42
66547;BME280;53400;50.364;14.874;2022-07-23T02:01:53;98598.63;;;20.40;65.35
66547;BME280;53400;50.364;14.874;2022-07-23T02:04:20;98596.97;;;20.30;65.47
66547;BME280;53400;50.364;14.874;2022-07-23T02:06:46;98598.13;;;20.15;66.27
66547;BME280;53400;50.364;14.874;2022-07-23T02:09:12;98601.06;;;20.05;66.92
66547;BME280;53400;50.364;14.874;2022-07-23T02:11:38;98597.81;;;19.94;67.51
66547;BME280;53400;50.364;14.874;2022-07-23T02:14:05;98598.03;;;19.57;69.18
66547;BME280;53400;50.364;14.874;2022-07-23T02:16:31;98599.56;;;19.77;67.94
66547;BME280;53400;50.364;14.874;2022-07-23T02:18:57;98601.91;;;19.69;68.50
66547;BME280;53400;50.364;14.874;2022-07-23T02:21:23;98583.78;;;19.51;69.00
66547;BME280;53400;50.364;14.874;2022-07-23T02:23:48;98591.13;;;19.51;69.03
66547;BME280;53400;50.364;14.874;2022-07-23T02:26:14;98590.91;;;19.61;68.79
66547;BME280;53400;50.364;14.874;2022-07-23T02:28:40;98590.00;;;19.65;68.49
66547;BME280;53400;50.364;14.874;2022-07-23T02:31:07;98587.78;;;19.54;69.63
66547;BME280;53400;50.364;14.874;2022-07-23T02:33:34;98596.28;;;19.66;68.82
66547;BME280;53400;50.364;14.874;2022-07-23T02:35:59;98587.38;;;19.74;68.70
66547;BME280;53400;50.364;14.874;2022-07-23T02:38:25;98584.81;;;19.91;67.96
66547;BME280;53400;50.364;14.874;2022-07-23T02:40:51;98589.00;;;19.61;68.99
66547;BME280;53400;50.364;14.874;2022-07-23T02:43:17;98581.69;;;19.98;67.64
66547;BME280;53400;50.364;14.874;2022-07-23T02:45:43;98584.03;;;19.91;67.75
66547;BME280;53400;50.364;14.874;2022-07-23T02:48:10;98588.94;;;20.03;67.18
66547;BME280;53400;50.364;14.874;2022-07-23T02:50:38;98587.44;;;20.19;66.33
66547;BME280;53400;50.364;14.874;2022-07-23T02:53:04;98592.28;;;19.86;65.78
66547;BME280;53400;50.364;14.874;2022-07-23T02:55:29;98589.28;;;20.10;66.29
66547;BME280;53400;50.364;14.874;2022-07-23T02:57:56;98583.00;;;19.37;69.61
66547;BME280;53400;50.364;14.874;2022-07-23T03:00:23;98586.63;;;19.46;68.08
66547;BME280;53400;50.364;14.874;2022-07-23T03:02:49;98582.97;;;19.78;67.96
66547;BME280;53400;50.364;14.874;2022-07-23T03:05:16;98591.56;;;20.16;65.20
66547;BME280;53400;50.364;14.874;2022-07-23T03:07:42;98587.00;;;20.03;66.01
66547;BME280;53400;50.364;14.874;2022-07-23T03:10:08;98592.94;;;19.41;69.57
66547;BME280;53400;50.364;14.874;2022-07-23T03:12:34;98594.16;;;19.49;67.86
66547;BME280;53400;50.364;14.874;2022-07-23T03:15:00;98598.38;;;19.55;67.45
66547;BME280;53400;50.364;14.874;2022-07-23T03:17:26;98595.81;;;19.86;65.67
66547;BME280;53400;50.364;14.874;2022-07-23T03:19:51;98588.53;;;19.96;66.14
66547;BME280;53400;50.364;14.874;2022-07-23T03:22:19;98589.75;;;19.89;66.51
66547;BME280;53400;50.364;14.874;2022-07-23T03:24:45;98583.88;;;19.74;68.13
66547;BME280;53400;50.364;14.874;2022-07-23T03:27:19;98581.94;;;19.74;68.33
66547;BME280;53400;50.364;14.874;2022-07-23T03:29:45;98588.84;;;19.30;70.68
66547;BME280;53400;50.364;14.874;2022-07-23T03:32:11;98583.06;;;19.59;69.08
66547;BME280;53400;50.364;14.874;2022-07-23T03:34:37;98584.38;;;19.76;68.45
66547;BME280;53400;50.364;14.874;2022-07-23T03:37:04;98588.00;;;19.71;66.92
66547;BME280;53400;50.364;14.874;2022-07-23T03:39:31;98576.84;;;19.73;69.06
66547;BME280;53400;50.364;14.874;2022-07-23T03:41:57;98581.13;;;19.60;69.77
66547;BME280;53400;50.364;14.874;2022-07-23T03:44:23;98577.31;;;19.75;69.19
66547;BME280;53400;50.364;14.874;2022-07-23T03:46:49;98575.53;;;19.70;69.36
66547;BME280;53400;50.364;14.874;2022-07-23T03:49:14;98567.75;;;19.77;68.40
66547;BME280;53400;50.364;14.874;2022-07-23T03:51:40;98563.19;;;19.36;70.95
66547;BME280;53400;50.364;14.874;2022-07-23T03:54:06;98553.78;;;19.56;69.35
66547;BME280;53400;50.364;14.874;2022-07-23T03:56:33;98551.25;;;19.23;70.59
66547;BME280;53400;50.364;14.874;2022-07-23T03:58:59;98550.53;;;19.18;71.07
66547;BME280;53400;50.364;14.874;2022-07-23T04:01:26;98550.34;;;19.14;71.55
66547;BME280;53400;50.364;14.874;2022-07-23T04:03:52;98542.28;;;18.95;72.21
66547;BME280;53400;50.364;14.874;2022-07-23T04:06:18;98541.06;;;18.60;74.15
66547;BME280;53400;50.364;14.874;2022-07-23T04:08:44;98538.50;;;18.50;74.93
66547;BME280;53400;50.364;14.874;2022-07-23T04:11:09;98535.00;;;18.49;74.50
66547;BME280;53400;50.364;14.874;2022-07-23T04:13:37;98540.25;;;18.60;74.21
66547;BME280;53400;50.364;14.874;2022-07-23T04:16:03;98543.16;;;18.63;74.09
66547;BME280;53400;50.364;14.874;2022-07-23T04:18:30;98546.72;;;18.77;73.47
66547;BME280;53400;50.364;14.874;2022-07-23T04:20:56;98541.50;;;18.95;72.37
66547;BME280;53400;50.364;14.874;2022-07-23T04:23:22;98542.00;;;19.11;71.32
66547;BME280;53400;50.364;14.874;2022-07-23T04:25:49;98539.50;;;19.14;71.62
66547;BME280;53400;50.364;14.874;2022-07-23T04:28:15;98533.69;;;19.43;70.91
66547;BME280;53400;50.364;14.874;2022-07-23T04:30:42;98536.78;;;19.51;70.85
66547;BME280;53400;50.364;14.874;2022-07-23T04:33:08;98529.94;;;19.53;70.59
66547;BME280;53400;50.364;14.874;2022-07-23T04:35:34;98528.09;;;19.40;71.07
66547;BME280;53400;50.364;14.874;2022-07-23T04:38:00;98527.66;;;19.46;70.78
66547;BME280;53400;50.364;14.874;2022-07-23T04:40:26;98517.19;;;19.90;69.34
66547;BME280;53400;50.364;14.874;2022-07-23T04:42:52;98524.97;;;20.05;68.37
66547;BME280;53400;50.364;14.874;2022-07-23T04:45:18;98522.84;;;20.02;68.09
66547;BME280;53400;50.364;14.874;2022-07-23T04:47:46;98512.59;;;20.22;67.81
66547;BME280;53400;50.364;14.874;2022-07-23T04:50:12;98524.50;;;20.34;66.52
66547;BME280;53400;50.364;14.874;2022-07-23T04:52:38;98529.28;;;20.29;66.46
66547;BME280;53400;50.364;14.874;2022-07-23T04:55:04;98534.97;;;20.19;67.03
66547;BME280;53400;50.364;14.874;2022-07-23T04:57:31;98534.41;;;20.53;67.02
66547;BME280;53400;50.364;14.874;2022-07-23T04:59:56;98536.69;;;20.37;67.32
66547;BME280;53400;50.364;14.874;2022-07-23T05:02:22;98532.06;;;20.37;66.78
66547;BME280;53400;50.364;14.874;2022-07-23T05:04:49;98529.94;;;20.57;66.46
66547;BME280;53400;50.364;14.874;2022-07-23T05:07:15;98528.97;;;20.30;67.54
66547;BME280;53400;50.364;14.874;2022-07-23T05:09:41;98533.22;;;20.45;67.55
66547;BME280;53400;50.364;14.874;2022-07-23T05:12:07;98538.72;;;20.31;68.97
66547;BME280;53400;50.364;14.874;2022-07-23T05:14:33;98543.50;;;20.79;65.94
66547;BME280;53400;50.364;14.874;2022-07-23T05:16:59;98543.94;;;21.13;65.85
66547;BME280;53400;50.364;14.874;2022-07-23T05:19:25;98549.53;;;21.16;64.90
66547;BME280;53400;50.364;14.874;2022-07-23T05:21:52;98552.31;;;21.34;64.97
66547;BME280;53400;50.364;14.874;2022-07-23T05:24:18;98559.47;;;21.21;65.58
66547;BME280;53400;50.364;14.874;2022-07-23T05:26:44;98558.84;;;21.15;66.16
66547;BME280;53400;50.364;14.874;2022-07-23T05:29:10;98556.88;;;21.07;66.26
66547;BME280;53400;50.364;14.874;2022-07-23T05:31:36;98550.19;;;21.22;66.34
66547;BME280;53400;50.364;14.874;2022-07-23T05:34:02;98559.34;;;21.26;65.56
66547;BME280;53400;50.364;14.874;2022-07-23T05:36:28;98564.16;;;21.29;65.33
66547;BME280;53400;50.364;14.874;2022-07-23T05:38:55;98580.22;;;21.39;66.27
66547;BME280;53400;50.364;14.874;2022-07-23T05:41:21;98575.81;;;21.21;65.98
66547;BME280;53400;50.364;14.874;2022-07-23T05:43:47;98574.19;;;21.68;63.22
66547;BME280;53400;50.364;14.874;2022-07-23T05:46:13;98564.72;;;21.74;63.07
66547;BME280;53400;50.364;14.874;2022-07-23T05:48:39;98564.59;;;21.88;61.22
66547;BME280;53400;50.364;14.874;2022-07-23T05:51:05;98565.84;;;21.91;61.31
66547;BME280;53400;50.364;14.874;2022-07-23T05:53:32;98574.66;;;22.14;60.75
66547;BME280;53400;50.364;14.874;2022-07-23T05:55:59;98578.53;;;22.13;61.03
66547;BME280;53400;50.364;14.874;2022-07-23T05:58:25;98582.84;;;22.05;62.50
66547;BME280;53400;50.364;14.874;2022-07-23T06:00:51;98585.09;;;21.77;64.54
66547;BME280;53400;50.364;14.874;2022-07-23T06:03:17;98597.25;;;21.53;65.31
66547;BME280;53400;50.364;14.874;2022-07-23T06:05:43;98597.69;;;21.38;65.84
66547;BME280;53400;50.364;14.874;2022-07-23T06:08:09;98599.69;;;21.64;65.38
66547;BME280;53400;50.364;14.874;2022-07-23T06:10:35;98617.59;;;21.56;65.80
66547;BME280;53400;50.364;14.874;2022-07-23T06:13:02;98606.28;;;21.89;63.18
66547;BME280;53400;50.364;14.874;2022-07-23T06:15:28;98608.50;;;21.61;64.93
66547;BME280;53400;50.364;14.874;2022-07-23T06:17:55;98614.59;;;21.84;63.28
66547;BME280;53400;50.364;14.874;2022-07-23T06:20:20;98615.00;;;21.02;66.15
66547;BME280;53400;50.364;14.874;2022-07-23T06:22:46;98612.94;;;21.48;65.22
66547;BME280;53400;50.364;14.874;2022-07-23T06:25:12;98627.34;;;21.08;67.55
66547;BME280;53400;50.364;14.874;2022-07-23T06:27:38;98618.78;;;20.61;69.75
66547;BME280;53400;50.364;14.874;2022-07-23T06:30:06;98626.06;;;20.75;71.90
66547;BME280;53400;50.364;14.874;2022-07-23T06:32:34;98630.75;;;20.83;71.87
66547;BME280;53400;50.364;14.874;2022-07-23T06:34:59;98625.81;;;21.25;71.05
66547;BME280;53400;50.364;14.874;2022-07-23T06:37:25;98629.66;;;21.24;70.10
66547;BME280;53400;50.364;14.874;2022-07-23T06:39:51;98614.97;;;21.34;70.47
66547;BME280;53400;50.364;14.874;2022-07-23T06:42:17;98617.81;;;21.28;73.13
66547;BME280;53400;50.364;14.874;2022-07-23T06:44:43;98598.44;;;21.21;72.89
66547;BME280;53400;50.364;14.874;2022-07-23T06:47:10;98602.66;;;21.36;70.89
66547;BME280;53400;50.364;14.874;2022-07-23T06:49:36;98571.94;;;21.62;69.36
66547;BME280;53400;50.364;14.874;2022-07-23T06:52:02;98568.41;;;21.87;68.58
66547;BME280;53400;50.364;14.874;2022-07-23T06:54:28;98552.69;;;21.49;69.44
66547;BME280;53400;50.364;14.874;2022-07-23T06:56:54;98544.72;;;20.65;74.35
66547;BME280;53400;50.364;14.874;2022-07-23T06:59:19;98554.63;;;20.69;76.83
66547;BME280;53400;50.364;14.874;2022-07-23T07:01:45;98552.41;;;19.95;78.58
66547;BME280;53400;50.364;14.874;2022-07-23T07:04:13;98575.75;;;20.41;78.90
66547;BME280;53400;50.364;14.874;2022-07-23T07:06:38;98580.56;;;19.99;82.59
66547;BME280;53400;50.364;14.874;2022-07-23T07:09:05;98604.97;;;19.90;85.14
66547;BME280;53400;50.364;14.874;2022-07-23T07:11:31;98602.88;;;20.10;84.13
66547;BME280;53400;50.364;14.874;2022-07-23T07:13:57;98600.28;;;20.50;83.15
66547;BME280;53400;50.364;14.874;2022-07-23T07:16:23;98600.63;;;19.89;85.34
66547;BME280;53400;50.364;14.874;2022-07-23T07:18:49;98591.53;;;20.53;82.02
66547;BME280;53400;50.364;14.874;2022-07-23T07:21:16;98593.25;;;20.26;83.72
66547;BME280;53400;50.364;14.874;2022-07-23T07:23:43;98589.53;;;20.00;86.58
66547;BME280;53400;50.364;14.874;2022-07-23T07:26:09;98611.63;;;19.57;88.70
66547;BME280;53400;50.364;14.874;2022-07-23T07:28:35;98610.84;;;19.70;87.29
66547;BME280;53400;50.364;14.874;2022-07-23T07:31:02;98594.09;;;20.35;83.09
66547;BME280;53400;50.364;14.874;2022-07-23T07:33:28;98587.81;;;20.49;83.38
66547;BME280;53400;50.364;14.874;2022-07-23T07:35:54;98583.53;;;19.89;86.92
66547;BME280;53400;50.364;14.874;2022-07-23T07:38:21;98579.63;;;19.81;85.84
66547;BME280;53400;50.364;14.874;2022-07-23T07:40:47;98576.59;;;19.83;84.77
66547;BME280;53400;50.364;14.874;2022-07-23T07:43:13;98564.56;;;19.98;84.58
66547;BME280;53400;50.364;14.874;2022-07-23T07:45:39;98576.44;;;20.02;86.52
66547;BME280;53400;50.364;14.874;2022-07-23T07:48:05;98580.81;;;20.56;83.51
66547;BME280;53400;50.364;14.874;2022-07-23T07:50:31;98576.41;;;21.00;80.86
66547;BME280;53400;50.364;14.874;2022-07-23T07:52:57;98570.72;;;21.28;78.03
66547;BME280;53400;50.364;14.874;2022-07-23T07:55:24;98582.84;;;21.13;79.98
66547;BME280;53400;50.364;14.874;2022-07-23T07:57:50;98586.63;;;20.95;83.31
66547;BME280;53400;50.364;14.874;2022-07-23T08:00:16;98589.63;;;21.24;80.93
66547;BME280;53400;50.364;14.874;2022-07-23T08:02:43;98594.34;;;21.41;81.49
66547;BME280;53400;50.364;14.874;2022-07-23T08:05:10;98609.97;;;21.93;81.91
66547;BME280;53400;50.364;14.874;2022-07-23T08:07:36;98617.81;;;22.12;81.62
66547;BME280;53400;50.364;14.874;2022-07-23T08:10:05;98626.53;;;22.40;78.01
66547;BME280;53400;50.364;14.874;2022-07-23T08:12:40;98623.94;;;22.52;76.14
66547;BME280;53400;50.364;14.874;2022-07-23T08:15:07;98640.78;;;22.54;75.85
66547;BME280;53400;50.364;14.874;2022-07-23T08:17:33;98645.94;;;22.47;74.93
66547;BME280;53400;50.364;14.874;2022-07-23T08:19:59;98636.94;;;22.47;75.79
66547;BME280;53400;50.364;14.874;2022-07-23T08:22:25;98648.81;;;22.51;74.87
66547;BME280;53400;50.364;14.874;2022-07-23T08:24:50;98646.88;;;22.60;75.21
66547;BME280;53400;50.364;14.874;2022-07-23T08:27:16;98649.44;;;22.48;76.81
66547;BME280;53400;50.364;14.874;2022-07-23T08:29:44;98647.28;;;22.88;73.50
66547;BME280;53400;50.364;14.874;2022-07-23T08:32:09;98646.31;;;22.93;73.70
66547;BME280;53400;50.364;14.874;2022-07-23T08:34:35;98649.25;;;22.70;74.39
66547;BME280;53400;50.364;14.874;2022-07-23T08:37:01;98640.63;;;22.42;75.28
66547;BME280;53400;50.364;14.874;2022-07-23T08:39:27;98644.56;;;22.97;71.36
66547;BME280;53400;50.364;14.874;2022-07-23T08:41:53;98643.69;;;23.22;70.48
66547;BME280;53400;50.364;14.874;2022-07-23T08:44:19;98643.59;;;23.40;71.70
66547;BME280;53400;50.364;14.874;2022-07-23T08:46:47;98640.94;;;23.52;68.85
66547;BME280;53400;50.364;14.874;2022-07-23T08:49:14;98646.13;;;23.45;71.36
66547;BME280;53400;50.364;14.874;2022-07-23T08:51:40;98633.88;;;23.21;72.76
66547;BME280;53400;50.364;14.874;2022-07-23T08:54:06;98636.44;;;23.56;72.01
66547;BME280;53400;50.364;14.874;2022-07-23T08:56:32;98639.25;;;23.39;70.69
66547;BME280;53400;50.364;14.874;2022-07-23T08:58:58;98638.66;;;23.63;69.39
66547;BME280;53400;50.364;14.874;2022-07-23T09:01:24;98640.78;;;23.57;70.21
66547;BME280;53400;50.364;14.874;2022-07-23T09:03:51;98633.22;;;23.24;71.54
66547;BME280;53400;50.364;14.874;2022-07-23T09:06:17;98645.00;;;23.46;71.55
66547;BME280;53400;50.364;14.874;2022-07-23T09:08:44;98637.31;;;23.69;72.39
66547;BME280;53400;50.364;14.874;2022-07-23T09:11:11;98632.97;;;23.97;67.28
66547;BME280;53400;50.364;14.874;2022-07-23T09:13:39;98634.19;;;23.88;70.75
66547;BME280;53400;50.364;14.874;2022-07-23T09:16:09;98631.09;;;24.31;66.11
66547;BME280;53400;50.364;14.874;2022-07-23T09:18:39;98638.78;;;24.71;66.11
66547;BME280;53400;50.364;14.874;2022-07-23T09:21:19;98623.97;;;25.17;64.51
66547;BME280;53400;50.364;14.874;2022-07-23T09:23:48;98630.09;;;25.02;64.00
66547;BME280;53400;50.364;14.874;2022-07-23T09:26:33;98634.22;;;25.08;63.32
66547;BME280;53400;50.364;14.874;2022-07-23T09:29:05;98631.72;;;25.28;62.25
66547;BME280;53400;50.364;14.874;2022-07-23T09:31:34;98627.41;;;25.39;61.97
66547;BME280;53400;50.364;14.874;2022-07-23T09:34:14;98631.25;;;25.50;62.11
66547;BME280;53400;50.364;14.874;2022-07-23T09:36:42;98623.28;;;25.82;62.71
66547;BME280;53400;50.364;14.874;2022-07-23T09:39:09;98626.94;;;26.14;60.49
66547;BME280;53400;50.364;14.874;2022-07-23T09:41:38;98611.88;;;26.08;59.23
66547;BME280;53400;50.364;14.874;2022-07-23T09:44:12;98602.22;;;26.54;57.25
66547;BME280;53400;50.364;14.874;2022-07-23T09:46:39;98612.34;;;26.66;57.39
66547;BME280;53400;50.364;14.874;2022-07-23T09:49:12;98615.63;;;26.72;55.05
66547;BME280;53400;50.364;14.874;2022-07-23T09:51:46;98622.19;;;27.27;55.07
66547;BME280;53400;50.364;14.874;2022-07-23T09:54:28;98614.69;;;27.12;53.99
66547;BME280;53400;50.364;14.874;2022-07-23T09:56:57;98617.34;;;26.92;54.55
66547;BME280;53400;50.364;14.874;2022-07-23T09:59:25;98613.94;;;26.67;55.34
66547;BME280;53400;50.364;14.874;2022-07-23T10:01:53;98602.00;;;26.91;53.04
66547;BME280;53400;50.364;14.874;2022-07-23T10:04:21;98599.00;;;27.28;53.61
66547;BME280;53400;50.364;14.874;2022-07-23T10:06:51;98603.97;;;27.38;53.60
66547;BME280;53400;50.364;14.874;2022-07-23T10:09:22;98605.81;;;27.50;53.70
66547;BME280;53400;50.364;14.874;2022-07-23T10:11:50;98612.22;;;27.89;51.52
66547;BME280;53400;50.364;14.874;2022-07-23T10:14:16;98604.59;;;27.83;50.98
66547;BME280;53400;50.364;14.874;2022-07-23T10:16:43;98603.47;;;28.03;50.52
66547;BME280;53400;50.364;14.874;2022-07-23T10:19:10;98599.50;;;28.40;50.87
66547;BME280;53400;50.364;14.874;2022-07-23T10:21:40;98599.31;;;28.32;48.39
66547;BME280;53400;50.364;14.874;2022-07-23T10:24:18;98603.47;;;28.42;47.89
66547;BME280;53400;50.364;14.874;2022-07-23T10:26:53;98599.75;;;28.54;47.36
66547;BME280;53400;50.364;14.874;2022-07-23T10:29:35;98600.03;;;27.90;49.05
66547;BME280;53400;50.364;14.874;2022-07-23T10:32:14;98606.28;;;28.26;48.80
66547;BME280;53400;50.364;14.874;2022-07-23T10:34:50;98607.97;;;28.50;47.69
66547;BME280;53400;50.364;14.874;2022-07-23T10:37:27;98615.06;;;28.51;46.71
66547;BME280;53400;50.364;14.874;2022-07-23T10:42:50;98619.56;;;28.40;46.80
66547;BME280;53400;50.364;14.874;2022-07-23T10:45:29;98615.00;;;28.48;45.73
66547;BME280;53400;50.364;14.874;2022-07-23T10:47:56;98612.84;;;28.80;46.45
66547;BME280;53400;50.364;14.874;2022-07-23T10:50:36;98604.84;;;29.17;45.28
66547;BME280;53400;50.364;14.874;2022-07-23T10:53:09;98615.63;;;29.26;46.71
66547;BME280;53400;50.364;14.874;2022-07-23T10:55:44;98611.94;;;29.18;44.69
66547;BME280;53400;50.364;14.874;2022-07-23T10:58:17;98622.06;;;29.11;44.32
66547;BME280;53400;50.364;14.874;2022-07-23T11:00:44;98613.00;;;29.37;42.63
66547;BME280;53400;50.364;14.874;2022-07-23T11:03:28;98608.63;;;29.09;43.32
66547;BME280;53400;50.364;14.874;2022-07-23T11:05:55;98610.06;;;29.22;43.11
66547;BME280;53400;50.364;14.874;2022-07-23T11:08:21;98602.47;;;29.42;42.11
66547;BME280;53400;50.364;14.874;2022-07-23T11:10:50;98594.56;;;29.14;42.14
66547;BME280;53400;50.364;14.874;2022-07-23T11:13:29;98614.91;;;29.56;40.60
66547;BME280;53400;50.364;14.874;2022-07-23T11:16:12;98608.16;;;29.53;40.14
66547;BME280;53400;50.364;14.874;2022-07-23T11:18:58;98597.47;;;29.52;41.79
66547;BME280;53400;50.364;14.874;2022-07-23T11:21:43;98599.31;;;29.67;41.02
66547;BME280;53400;50.364;14.874;2022-07-23T11:24:11;98598.50;;;29.93;41.07
66547;BME280;53400;50.364;14.874;2022-07-23T11:26:48;98592.72;;;29.75;40.06
66547;BME280;53400;50.364;14.874;2022-07-23T11:29:50;98597.81;;;29.46;40.74
66547;BME280;53400;50.364;14.874;2022-07-23T11:32:38;98598.16;;;29.68;40.63
66547;BME280;53400;50.364;14.874;2022-07-23T11:35:21;98593.28;;;29.88;39.05
66547;BME280;53400;50.364;14.874;2022-07-23T11:37:48;98587.63;;;30.07;40.43
66547;BME280;53400;50.364;14.874;2022-07-23T11:40:15;98581.13;;;30.23;38.95
66547;BME280;53400;50.364;14.874;2022-07-23T11:42:52;98573.72;;;30.00;39.10
66547;BME280;53400;50.364;14.874;2022-07-23T11:45:19;98573.34;;;29.18;40.00
66547;BME280;53400;50.364;14.874;2022-07-23T11:47:45;98571.81;;;28.75;40.62
66547;BME280;53400;50.364;14.874;2022-07-23T11:50:11;98578.72;;;28.65;40.86
66547;BME280;53400;50.364;14.874;2022-07-23T11:52:39;98564.66;;;28.70;41.14
66547;BME280;53400;50.364;14.874;2022-07-23T11:55:07;98569.22;;;28.63;41.77
66547;BME280;53400;50.364;14.874;2022-07-23T11:57:35;98572.47;;;28.68;40.97
66547;BME280;53400;50.364;14.874;2022-07-23T12:00:05;98584.69;;;28.28;41.88
66547;BME280;53400;50.364;14.874;2022-07-23T12:02:34;98573.81;;;28.35;40.86
66547;BME280;53400;50.364;14.874;2022-07-23T12:05:00;98570.13;;;28.47;40.87
66547;BME280;53400;50.364;14.874;2022-07-23T12:07:28;98574.56;;;28.52;40.83
66547;BME280;53400;50.364;14.874;2022-07-23T12:09:56;98583.97;;;28.31;41.20
66547;BME280;53400;50.364;14.874;2022-07-23T12:12:22;98589.84;;;28.30;40.98
66547;BME280;53400;50.364;14.874;2022-07-23T12:14:50;98593.41;;;27.92;41.74
66547;BME280;53400;50.364;14.874;2022-07-23T12:17:16;98603.69;;;27.95;41.96
66547;BME280;53400;50.364;14.874;2022-07-23T12:19:44;98601.47;;;27.84;42.20
66547;BME280;53400;50.364;14.874;2022-07-23T12:22:10;98602.59;;;27.64;42.61
66547;BME280;53400;50.364;14.874;2022-07-23T12:24:57;98603.31;;;27.61;43.00
66547;BME280;53400;50.364;14.874;2022-07-23T12:27:24;98610.94;;;27.67;43.00
66547;BME280;53400;50.364;14.874;2022-07-23T12:29:50;98613.75;;;27.71;43.36
66547;BME280;53400;50.364;14.874;2022-07-23T12:32:18;98611.91;;;27.59;43.84
66547;BME280;53400;50.364;14.874;2022-07-23T12:34:45;98610.06;;;27.48;43.83
66547;BME280;53400;50.364;14.874;2022-07-23T12:37:26;98610.41;;;27.62;44.10
66547;BME280;53400;50.364;14.874;2022-07-23T12:39:52;98617.97;;;27.49;45.66
66547;BME280;53400;50.364;14.874;2022-07-23T12:42:18;98615.59;;;27.16;45.09
66547;BME280;53400;50.364;14.874;2022-07-23T12:45:02;98618.34;;;27.16;48.54
66547;BME280;53400;50.364;14.874;2022-07-23T12:47:28;98595.09;;;26.97;52.02
66547;BME280;53400;50.364;14.874;2022-07-23T12:49:55;98578.19;;;27.27;54.77
66547;BME280;53400;50.364;14.874;2022-07-23T12:52:21;98579.06;;;27.15;52.80
66547;BME280;53400;50.364;14.874;2022-07-23T12:54:47;98576.38;;;26.27;57.09
66547;BME280;53400;50.364;14.874;2022-07-23T12:57:13;98583.41;;;25.60;59.38