sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2024-02-23T00:00:00;94125.09;;;5.12;64.74
9676;BME280;4876;42.656;23.292;2024-02-23T00:02:31;94121.28;;;4.98;64.80
9676;BME280;4876;42.656;23.292;2024-02-23T00:04:57;94120.09;;;4.91;66.03
9676;BME280;4876;42.656;23.292;2024-02-23T00:07:22;94130.31;;;5.08;65.13
9676;BME280;4876;42.656;23.292;2024-02-23T00:09:48;94124.28;;;5.19;65.04
9676;BME280;4876;42.656;23.292;2024-02-23T00:12:13;94119.03;;;5.13;63.41
9676;BME280;4876;42.656;23.292;2024-02-23T00:14:39;94138.19;;;5.30;63.26
9676;BME280;4876;42.656;23.292;2024-02-23T00:17:05;94116.06;;;4.92;64.76
9676;BME280;4876;42.656;23.292;2024-02-23T00:19:31;94119.78;;;4.87;64.87
9676;BME280;4876;42.656;23.292;2024-02-23T00:21:56;94129.88;;;5.11;64.58
9676;BME280;4876;42.656;23.292;2024-02-23T00:24:27;94120.44;;;5.05;63.72
9676;BME280;4876;42.656;23.292;2024-02-23T00:26:53;94128.94;;;4.99;64.36
9676;BME280;4876;42.656;23.292;2024-02-23T00:29:19;94121.84;;;4.96;65.66
9676;BME280;4876;42.656;23.292;2024-02-23T00:31:44;94120.09;;;4.91;64.61
9676;BME280;4876;42.656;23.292;2024-02-23T00:34:13;94125.72;;;4.93;65.06
9676;BME280;4876;42.656;23.292;2024-02-23T00:36:40;94133.31;;;5.02;64.27
9676;BME280;4876;42.656;23.292;2024-02-23T00:39:06;94110.56;;;4.92;65.73
9676;BME280;4876;42.656;23.292;2024-02-23T00:41:35;94097.88;;;5.06;63.84
9676;BME280;4876;42.656;23.292;2024-02-23T00:44:02;94107.81;;;4.92;64.48
9676;BME280;4876;42.656;23.292;2024-02-23T00:46:27;94113.31;;;4.92;64.44
9676;BME280;4876;42.656;23.292;2024-02-23T00:48:55;94104.19;;;4.89;65.55
9676;BME280;4876;42.656;23.292;2024-02-23T00:51:21;94102.13;;;4.90;64.45
9676;BME280;4876;42.656;23.292;2024-02-23T00:53:46;94086.88;;;5.06;63.72
9676;BME280;4876;42.656;23.292;2024-02-23T00:56:12;94086.50;;;5.19;63.22
9676;BME280;4876;42.656;23.292;2024-02-23T00:58:40;94084.59;;;5.12;64.52
9676;BME280;4876;42.656;23.292;2024-02-23T01:01:06;94085.72;;;5.00;63.73
9676;BME280;4876;42.656;23.292;2024-02-23T01:03:32;94089.38;;;4.85;64.91
9676;BME280;4876;42.656;23.292;2024-02-23T01:05:58;94092.13;;;5.12;64.63
9676;BME280;4876;42.656;23.292;2024-02-23T01:08:23;94092.84;;;5.12;64.31
9676;BME280;4876;42.656;23.292;2024-02-23T01:10:49;94076.94;;;5.11;64.20
9676;BME280;4876;42.656;23.292;2024-02-23T01:13:14;94087.88;;;5.01;64.51
9676;BME280;4876;42.656;23.292;2024-02-23T01:15:41;94076.25;;;4.93;64.58
9676;BME280;4876;42.656;23.292;2024-02-23T01:18:07;94071.53;;;5.03;64.55
9676;BME280;4876;42.656;23.292;2024-02-23T01:20:33;94084.38;;;4.91;65.36
9676;BME280;4876;42.656;23.292;2024-02-23T01:22:59;94075.75;;;4.77;65.99
9676;BME280;4876;42.656;23.292;2024-02-23T01:25:24;94067.03;;;4.98;63.78
9676;BME280;4876;42.656;23.292;2024-02-23T01:27:50;94075.47;;;4.73;65.27
9676;BME280;4876;42.656;23.292;2024-02-23T01:30:16;94064.22;;;4.79;66.44
9676;BME280;4876;42.656;23.292;2024-02-23T01:32:41;94071.75;;;4.88;65.24
9676;BME280;4876;42.656;23.292;2024-02-23T01:35:07;94070.09;;;4.66;66.27
9676;BME280;4876;42.656;23.292;2024-02-23T01:37:34;94066.72;;;4.58;66.98
9676;BME280;4876;42.656;23.292;2024-02-23T01:40:00;94056.34;;;5.02;63.75
9676;BME280;4876;42.656;23.292;2024-02-23T01:42:26;94056.38;;;5.12;64.11
9676;BME280;4876;42.656;23.292;2024-02-23T01:44:52;94048.56;;;5.08;63.59
9676;BME280;4876;42.656;23.292;2024-02-23T01:47:18;94050.97;;;4.94;63.84
9676;BME280;4876;42.656;23.292;2024-02-23T01:49:45;94049.97;;;5.00;63.58
9676;BME280;4876;42.656;23.292;2024-02-23T01:52:12;94072.53;;;4.98;64.48
9676;BME280;4876;42.656;23.292;2024-02-23T01:54:39;94047.72;;;5.15;63.79
9676;BME280;4876;42.656;23.292;2024-02-23T01:57:06;94047.56;;;5.13;62.67
9676;BME280;4876;42.656;23.292;2024-02-23T01:59:32;94047.78;;;4.98;64.35
9676;BME280;4876;42.656;23.292;2024-02-23T02:01:57;94043.72;;;4.89;65.02
9676;BME280;4876;42.656;23.292;2024-02-23T02:04:23;94043.97;;;5.20;62.76
9676;BME280;4876;42.656;23.292;2024-02-23T02:06:49;94029.53;;;5.29;62.56
9676;BME280;4876;42.656;23.292;2024-02-23T02:09:14;94036.00;;;5.24;63.20
9676;BME280;4876;42.656;23.292;2024-02-23T02:11:47;94036.56;;;5.13;63.59
9676;BME280;4876;42.656;23.292;2024-02-23T02:14:13;94041.19;;;5.11;63.63
9676;BME280;4876;42.656;23.292;2024-02-23T02:16:39;94036.19;;;5.26;63.58
9676;BME280;4876;42.656;23.292;2024-02-23T02:19:04;94033.56;;;5.19;63.81
9676;BME280;4876;42.656;23.292;2024-02-23T02:21:31;94043.50;;;5.14;64.68
9676;BME280;4876;42.656;23.292;2024-02-23T02:23:57;94034.56;;;5.23;64.02
9676;BME280;4876;42.656;23.292;2024-02-23T02:26:23;94040.41;;;5.01;65.35
9676;BME280;4876;42.656;23.292;2024-02-23T02:28:48;94040.59;;;5.03;64.54
9676;BME280;4876;42.656;23.292;2024-02-23T02:31:14;94040.41;;;4.91;64.66
9676;BME280;4876;42.656;23.292;2024-02-23T02:33:42;94048.84;;;5.12;64.50
9676;BME280;4876;42.656;23.292;2024-02-23T02:36:08;94039.47;;;5.15;63.92
9676;BME280;4876;42.656;23.292;2024-02-23T02:38:33;94045.81;;;5.08;63.41
9676;BME280;4876;42.656;23.292;2024-02-23T02:40:59;94043.50;;;5.14;63.48
9676;BME280;4876;42.656;23.292;2024-02-23T02:43:26;94046.66;;;5.01;63.83
9676;BME280;4876;42.656;23.292;2024-02-23T02:45:52;94044.78;;;5.04;64.76
9676;BME280;4876;42.656;23.292;2024-02-23T02:48:18;94031.03;;;5.04;64.03
9676;BME280;4876;42.656;23.292;2024-02-23T02:50:43;94047.78;;;4.98;64.50
9676;BME280;4876;42.656;23.292;2024-02-23T02:53:09;94048.22;;;4.94;65.27
9676;BME280;4876;42.656;23.292;2024-02-23T02:55:36;94043.00;;;4.89;65.10
9676;BME280;4876;42.656;23.292;2024-02-23T02:58:01;94046.91;;;4.95;65.07
9676;BME280;4876;42.656;23.292;2024-02-23T03:00:27;94043.91;;;5.01;64.33
9676;BME280;4876;42.656;23.292;2024-02-23T03:02:53;94040.16;;;5.06;64.74
9676;BME280;4876;42.656;23.292;2024-02-23T03:05:19;94045.78;;;4.99;64.92
9676;BME280;4876;42.656;23.292;2024-02-23T03:07:44;94041.88;;;4.65;65.32
9676;BME280;4876;42.656;23.292;2024-02-23T03:10:10;94049.63;;;4.86;66.08
9676;BME280;4876;42.656;23.292;2024-02-23T03:12:35;94057.63;;;4.91;64.73
9676;BME280;4876;42.656;23.292;2024-02-23T03:15:01;94046.78;;;5.03;64.48
9676;BME280;4876;42.656;23.292;2024-02-23T03:17:36;94043.69;;;5.16;64.15
9676;BME280;4876;42.656;23.292;2024-02-23T03:20:07;94054.31;;;5.48;63.08
9676;BME280;4876;42.656;23.292;2024-02-23T03:22:37;94056.63;;;5.42;63.06
9676;BME280;4876;42.656;23.292;2024-02-23T03:25:03;94050.47;;;5.15;63.86
9676;BME280;4876;42.656;23.292;2024-02-23T03:27:36;94054.56;;;5.33;64.20
9676;BME280;4876;42.656;23.292;2024-02-23T03:30:06;94052.97;;;5.30;64.34
9676;BME280;4876;42.656;23.292;2024-02-23T03:32:35;94050.59;;;5.17;64.87
9676;BME280;4876;42.656;23.292;2024-02-23T03:35:09;94041.69;;;4.90;65.75
9676;BME280;4876;42.656;23.292;2024-02-23T03:37:34;94050.53;;;4.98;65.56
9676;BME280;4876;42.656;23.292;2024-02-23T03:40:00;94050.97;;;4.94;66.33
9676;BME280;4876;42.656;23.292;2024-02-23T03:42:26;94043.78;;;5.09;65.47
9676;BME280;4876;42.656;23.292;2024-02-23T03:44:55;94046.50;;;4.99;65.28
9676;BME280;4876;42.656;23.292;2024-02-23T03:47:21;94045.03;;;4.98;66.47
9676;BME280;4876;42.656;23.292;2024-02-23T03:49:46;94036.78;;;4.62;67.46
9676;BME280;4876;42.656;23.292;2024-02-23T03:52:12;94051.38;;;4.91;65.54
9676;BME280;4876;42.656;23.292;2024-02-23T03:54:37;94045.81;;;4.72;66.36
9676;BME280;4876;42.656;23.292;2024-02-23T03:57:03;94045.81;;;4.72;67.69
9676;BME280;4876;42.656;23.292;2024-02-23T03:59:29;94048.38;;;4.60;68.28
9676;BME280;4876;42.656;23.292;2024-02-23T04:01:54;94039.91;;;4.75;66.77
9676;BME280;4876;42.656;23.292;2024-02-23T04:04:20;94055.50;;;4.73;67.22
9676;BME280;4876;42.656;23.292;2024-02-23T04:06:46;94061.63;;;4.81;67.80
9676;BME280;4876;42.656;23.292;2024-02-23T04:09:11;94050.81;;;4.92;66.48
9676;BME280;4876;42.656;23.292;2024-02-23T04:11:37;94052.00;;;4.99;66.35
9676;BME280;4876;42.656;23.292;2024-02-23T04:14:02;94046.63;;;4.91;66.58
9676;BME280;4876;42.656;23.292;2024-02-23T04:16:30;94050.53;;;4.62;67.54
9676;BME280;4876;42.656;23.292;2024-02-23T04:18:56;94062.28;;;4.72;67.10
9676;BME280;4876;42.656;23.292;2024-02-23T04:21:22;94071.38;;;4.65;67.15
9676;BME280;4876;42.656;23.292;2024-02-23T04:23:47;94061.41;;;4.69;67.77
9676;BME280;4876;42.656;23.292;2024-02-23T04:26:13;94056.38;;;4.49;68.00
9676;BME280;4876;42.656;23.292;2024-02-23T04:28:40;94063.00;;;4.46;68.18
9676;BME280;4876;42.656;23.292;2024-02-23T04:31:06;94066.78;;;4.77;66.69
9676;BME280;4876;42.656;23.292;2024-02-23T04:33:31;94065.75;;;4.46;68.54
9676;BME280;4876;42.656;23.292;2024-02-23T04:35:58;94071.63;;;4.59;68.95
9676;BME280;4876;42.656;23.292;2024-02-23T04:38:24;94054.38;;;4.76;68.11
9676;BME280;4876;42.656;23.292;2024-02-23T04:40:49;94063.41;;;4.69;66.85
9676;BME280;4876;42.656;23.292;2024-02-23T04:43:15;94063.91;;;4.75;67.37
9676;BME280;4876;42.656;23.292;2024-02-23T04:45:40;94061.00;;;4.73;67.28
9676;BME280;4876;42.656;23.292;2024-02-23T04:48:06;94061.38;;;4.60;67.66
9676;BME280;4876;42.656;23.292;2024-02-23T04:50:32;94069.69;;;4.25;67.80
9676;BME280;4876;42.656;23.292;2024-02-23T04:52:58;94056.94;;;4.03;68.87
9676;BME280;4876;42.656;23.292;2024-02-23T04:55:23;94050.59;;;4.45;68.44
9676;BME280;4876;42.656;23.292;2024-02-23T04:57:49;94062.03;;;4.24;67.96
9676;BME280;4876;42.656;23.292;2024-02-23T05:00:14;94058.22;;;4.37;67.78
9676;BME280;4876;42.656;23.292;2024-02-23T05:02:40;94070.06;;;4.39;67.94
9676;BME280;4876;42.656;23.292;2024-02-23T05:05:06;94075.97;;;4.36;68.74
9676;BME280;4876;42.656;23.292;2024-02-23T05:07:31;94070.78;;;4.40;68.55
9676;BME280;4876;42.656;23.292;2024-02-23T05:09:57;94078.44;;;4.41;70.08
9676;BME280;4876;42.656;23.292;2024-02-23T05:12:23;94093.91;;;4.37;71.65
9676;BME280;4876;42.656;23.292;2024-02-23T05:14:49;94083.84;;;4.49;70.47
9676;BME280;4876;42.656;23.292;2024-02-23T05:17:14;94083.75;;;4.56;67.87
9676;BME280;4876;42.656;23.292;2024-02-23T05:19:40;94090.59;;;4.65;68.20
9676;BME280;4876;42.656;23.292;2024-02-23T05:22:05;94096.81;;;4.65;67.40
9676;BME280;4876;42.656;23.292;2024-02-23T05:24:31;94090.31;;;4.97;66.71
9676;BME280;4876;42.656;23.292;2024-02-23T05:26:56;94097.28;;;6.19;62.00
9676;BME280;4876;42.656;23.292;2024-02-23T05:29:23;94102.19;;;7.18;58.77
9676;BME280;4876;42.656;23.292;2024-02-23T05:31:52;94103.53;;;7.38;57.19
9676;BME280;4876;42.656;23.292;2024-02-23T05:34:18;94102.22;;;7.39;58.15
9676;BME280;4876;42.656;23.292;2024-02-23T05:36:44;94097.69;;;7.53;56.53
9676;BME280;4876;42.656;23.292;2024-02-23T05:39:11;94096.84;;;7.41;56.56
9676;BME280;4876;42.656;23.292;2024-02-23T05:41:41;94099.59;;;7.10;58.19
9676;BME280;4876;42.656;23.292;2024-02-23T05:44:09;94098.22;;;6.81;58.82
9676;BME280;4876;42.656;23.292;2024-02-23T05:46:36;94095.19;;;6.67;60.16
9676;BME280;4876;42.656;23.292;2024-02-23T05:49:04;94105.91;;;6.72;59.42
9676;BME280;4876;42.656;23.292;2024-02-23T05:51:33;94097.94;;;6.76;59.48
9676;BME280;4876;42.656;23.292;2024-02-23T05:54:01;94097.47;;;6.90;58.38
9676;BME280;4876;42.656;23.292;2024-02-23T05:56:29;94100.31;;;6.32;59.74
9676;BME280;4876;42.656;23.292;2024-02-23T05:58:55;94108.97;;;5.90;61.28
9676;BME280;4876;42.656;23.292;2024-02-23T06:01:27;94109.94;;;5.66;62.75
9676;BME280;4876;42.656;23.292;2024-02-23T06:03:52;94118.13;;;5.93;62.89
9676;BME280;4876;42.656;23.292;2024-02-23T06:06:20;94115.00;;;5.60;62.72
9676;BME280;4876;42.656;23.292;2024-02-23T06:08:46;94118.56;;;5.43;63.61
9676;BME280;4876;42.656;23.292;2024-02-23T06:11:14;94130.16;;;5.51;63.25
9676;BME280;4876;42.656;23.292;2024-02-23T06:13:39;94124.84;;;5.17;65.62
9676;BME280;4876;42.656;23.292;2024-02-23T06:16:09;94115.97;;;5.45;63.79
9676;BME280;4876;42.656;23.292;2024-02-23T06:18:35;94128.63;;;5.68;63.55
9676;BME280;4876;42.656;23.292;2024-02-23T06:21:01;94132.00;;;5.85;63.09
9676;BME280;4876;42.656;23.292;2024-02-23T06:23:27;94116.69;;;6.01;62.07
9676;BME280;4876;42.656;23.292;2024-02-23T06:25:53;94130.91;;;6.27;62.27
9676;BME280;4876;42.656;23.292;2024-02-23T06:28:18;94133.09;;;6.47;61.06
9676;BME280;4876;42.656;23.292;2024-02-23T06:30:44;94131.50;;;6.35;61.05
9676;BME280;4876;42.656;23.292;2024-02-23T06:33:09;94137.28;;;6.29;60.91
9676;BME280;4876;42.656;23.292;2024-02-23T06:35:35;94128.81;;;5.79;62.12
9676;BME280;4876;42.656;23.292;2024-02-23T06:38:00;94143.38;;;6.28;61.74
9676;BME280;4876;42.656;23.292;2024-02-23T06:40:26;94145.09;;;6.52;61.27
9676;BME280;4876;42.656;23.292;2024-02-23T06:42:51;94130.59;;;6.51;60.71
9676;BME280;4876;42.656;23.292;2024-02-23T06:45:17;94144.69;;;6.55;60.02
9676;BME280;4876;42.656;23.292;2024-02-23T06:47:44;94138.16;;;6.41;60.39
9676;BME280;4876;42.656;23.292;2024-02-23T06:50:10;94141.91;;;6.46;59.55
9676;BME280;4876;42.656;23.292;2024-02-23T06:52:35;94135.53;;;6.43;60.31
9676;BME280;4876;42.656;23.292;2024-02-23T06:55:02;94132.50;;;6.39;60.50
9676;BME280;4876;42.656;23.292;2024-02-23T06:57:28;94134.22;;;6.73;59.81
9676;BME280;4876;42.656;23.292;2024-02-23T06:59:54;94137.56;;;6.71;60.45
9676;BME280;4876;42.656;23.292;2024-02-23T07:02:19;94143.75;;;6.91;58.85
9676;BME280;4876;42.656;23.292;2024-02-23T07:04:45;94148.69;;;6.93;59.70
9676;BME280;4876;42.656;23.292;2024-02-23T07:07:11;94139.69;;;6.83;59.13
9676;BME280;4876;42.656;23.292;2024-02-23T07:09:37;94141.59;;;6.90;59.35
9676;BME280;4876;42.656;23.292;2024-02-23T07:12:02;94143.88;;;7.03;59.80
9676;BME280;4876;42.656;23.292;2024-02-23T07:14:28;94145.22;;;6.92;59.42
9676;BME280;4876;42.656;23.292;2024-02-23T07:16:54;94143.06;;;6.81;59.11
9676;BME280;4876;42.656;23.292;2024-02-23T07:19:19;94143.03;;;6.91;59.47
9676;BME280;4876;42.656;23.292;2024-02-23T07:21:48;94123.47;;;6.77;59.57
9676;BME280;4876;42.656;23.292;2024-02-23T07:24:13;94127.66;;;6.78;59.01
9676;BME280;4876;42.656;23.292;2024-02-23T07:26:39;94130.41;;;6.88;60.11
9676;BME280;4876;42.656;23.292;2024-02-23T07:29:05;94125.44;;;6.96;58.64
9676;BME280;4876;42.656;23.292;2024-02-23T07:31:31;94125.28;;;7.13;58.37
9676;BME280;4876;42.656;23.292;2024-02-23T07:33:57;94125.06;;;7.30;58.56
9676;BME280;4876;42.656;23.292;2024-02-23T07:36:23;94126.16;;;7.46;57.74
9676;BME280;4876;42.656;23.292;2024-02-23T07:38:48;94133.38;;;7.61;58.09
9676;BME280;4876;42.656;23.292;2024-02-23T07:41:14;94126.88;;;7.77;57.19
9676;BME280;4876;42.656;23.292;2024-02-23T07:43:40;94131.63;;;7.86;57.30
9676;BME280;4876;42.656;23.292;2024-02-23T07:46:06;94137.09;;;7.96;57.84
9676;BME280;4876;42.656;23.292;2024-02-23T07:48:35;94134.44;;;8.29;56.04
9676;BME280;4876;42.656;23.292;2024-02-23T07:51:01;94132.78;;;8.35;56.66
9676;BME280;4876;42.656;23.292;2024-02-23T07:53:27;94124.53;;;8.26;57.00
9676;BME280;4876;42.656;23.292;2024-02-23T07:55:53;94131.06;;;8.30;57.17
9676;BME280;4876;42.656;23.292;2024-02-23T07:58:18;94130.47;;;8.53;56.52
9676;BME280;4876;42.656;23.292;2024-02-23T08:00:44;94130.69;;;8.45;56.67
9676;BME280;4876;42.656;23.292;2024-02-23T08:03:09;94138.63;;;8.30;57.13
9676;BME280;4876;42.656;23.292;2024-02-23T08:05:36;94131.75;;;8.73;56.22
9676;BME280;4876;42.656;23.292;2024-02-23T08:08:02;94131.66;;;8.83;55.45
9676;BME280;4876;42.656;23.292;2024-02-23T08:10:28;94121.38;;;9.06;54.92
9676;BME280;4876;42.656;23.292;2024-02-23T08:12:53;94125.81;;;9.11;54.57
9676;BME280;4876;42.656;23.292;2024-02-23T08:15:19;94118.34;;;9.02;55.29
9676;BME280;4876;42.656;23.292;2024-02-23T08:17:44;94119.59;;;9.22;54.47
9676;BME280;4876;42.656;23.292;2024-02-23T08:20:10;94128.00;;;9.24;53.83
9676;BME280;4876;42.656;23.292;2024-02-23T08:22:35;94119.59;;;9.46;54.38
9676;BME280;4876;42.656;23.292;2024-02-23T08:25:01;94125.16;;;9.80;54.06
9676;BME280;4876;42.656;23.292;2024-02-23T08:27:27;94128.75;;;10.18;52.60
9676;BME280;4876;42.656;23.292;2024-02-23T08:29:52;94114.59;;;10.37;52.90
9676;BME280;4876;42.656;23.292;2024-02-23T08:32:18;94114.94;;;10.43;51.62
9676;BME280;4876;42.656;23.292;2024-02-23T08:34:44;94114.34;;;10.44;51.67
9676;BME280;4876;42.656;23.292;2024-02-23T08:37:09;94107.84;;;10.40;51.54
9676;BME280;4876;42.656;23.292;2024-02-23T08:39:35;94105.84;;;10.54;51.67
9676;BME280;4876;42.656;23.292;2024-02-23T08:42:02;94100.72;;;10.99;50.21
9676;BME280;4876;42.656;23.292;2024-02-23T08:44:28;94113.22;;;11.25;49.79
9676;BME280;4876;42.656;23.292;2024-02-23T08:46:54;94105.91;;;11.18;49.77
9676;BME280;4876;42.656;23.292;2024-02-23T08:49:19;94119.88;;;11.45;49.02
9676;BME280;4876;42.656;23.292;2024-02-23T08:51:45;94117.41;;;11.65;48.87
9676;BME280;4876;42.656;23.292;2024-02-23T08:54:10;94119.97;;;11.47;49.40
9676;BME280;4876;42.656;23.292;2024-02-23T08:56:39;94115.47;;;11.67;48.59
9676;BME280;4876;42.656;23.292;2024-02-23T08:59:08;94112.53;;;12.04;47.95
9676;BME280;4876;42.656;23.292;2024-02-23T09:01:34;94114.47;;;11.88;48.31
9676;BME280;4876;42.656;23.292;2024-02-23T09:04:01;94097.91;;;12.04;47.78
9676;BME280;4876;42.656;23.292;2024-02-23T09:06:26;94105.22;;;11.84;47.55
9676;BME280;4876;42.656;23.292;2024-02-23T09:08:52;94105.59;;;11.51;49.21
9676;BME280;4876;42.656;23.292;2024-02-23T09:11:17;94096.69;;;11.80;48.00
9676;BME280;4876;42.656;23.292;2024-02-23T09:13:44;94105.22;;;12.11;47.47
9676;BME280;4876;42.656;23.292;2024-02-23T09:16:09;94095.34;;;11.94;47.13
9676;BME280;4876;42.656;23.292;2024-02-23T09:18:35;94101.81;;;11.99;47.09
9676;BME280;4876;42.656;23.292;2024-02-23T09:21:01;94097.06;;;12.01;46.71
9676;BME280;4876;42.656;23.292;2024-02-23T09:23:26;94091.94;;;11.82;46.07
9676;BME280;4876;42.656;23.292;2024-02-23T09:25:52;94104.81;;;12.03;45.55
9676;BME280;4876;42.656;23.292;2024-02-23T09:28:18;94107.44;;;12.28;44.56
9676;BME280;4876;42.656;23.292;2024-02-23T09:30:43;94085.94;;;12.15;44.57
9676;BME280;4876;42.656;23.292;2024-02-23T09:33:09;94093.69;;;12.59;44.34
9676;BME280;4876;42.656;23.292;2024-02-23T09:35:34;94096.59;;;12.61;43.96
9676;BME280;4876;42.656;23.292;2024-02-23T09:38:00;94093.59;;;12.57;43.06
9676;BME280;4876;42.656;23.292;2024-02-23T09:40:26;94091.88;;;12.50;43.82
9676;BME280;4876;42.656;23.292;2024-02-23T09:42:57;94097.16;;;12.31;44.87
9676;BME280;4876;42.656;23.292;2024-02-23T09:45:26;94087.34;;;12.43;43.91
9676;BME280;4876;42.656;23.292;2024-02-23T09:47:56;94085.41;;;12.46;44.39
9676;BME280;4876;42.656;23.292;2024-02-23T09:50:25;94095.44;;;12.66;43.66
9676;BME280;4876;42.656;23.292;2024-02-23T09:52:51;94098.69;;;12.76;43.67
9676;BME280;4876;42.656;23.292;2024-02-23T09:55:21;94093.41;;;13.12;43.11
9676;BME280;4876;42.656;23.292;2024-02-23T09:57:48;94090.38;;;13.21;42.65
9676;BME280;4876;42.656;23.292;2024-02-23T10:00:16;94080.34;;;13.30;41.85
9676;BME280;4876;42.656;23.292;2024-02-23T10:02:43;94077.28;;;13.39;42.50
9676;BME280;4876;42.656;23.292;2024-02-23T10:05:10;94083.50;;;13.54;41.52
9676;BME280;4876;42.656;23.292;2024-02-23T10:07:36;94082.31;;;13.27;41.11
9676;BME280;4876;42.656;23.292;2024-02-23T10:10:01;94078.44;;;13.19;41.64
9676;BME280;4876;42.656;23.292;2024-02-23T10:12:27;94084.56;;;13.02;41.76
9676;BME280;4876;42.656;23.292;2024-02-23T10:14:53;94072.50;;;12.81;42.33
9676;BME280;4876;42.656;23.292;2024-02-23T10:17:20;94078.00;;;12.95;40.83
9676;BME280;4876;42.656;23.292;2024-02-23T10:19:45;94072.94;;;13.21;41.52
9676;BME280;4876;42.656;23.292;2024-02-23T10:22:11;94072.59;;;13.44;41.11
9676;BME280;4876;42.656;23.292;2024-02-23T10:24:37;94081.22;;;13.66;40.08
9676;BME280;4876;42.656;23.292;2024-02-23T10:27:02;94078.16;;;13.75;40.23
9676;BME280;4876;42.656;23.292;2024-02-23T10:29:28;94069.56;;;13.69;40.31
9676;BME280;4876;42.656;23.292;2024-02-23T10:31:56;94063.88;;;13.36;40.10
9676;BME280;4876;42.656;23.292;2024-02-23T10:34:24;94076.03;;;13.58;39.94
9676;BME280;4876;42.656;23.292;2024-02-23T10:36:49;94065.13;;;13.80;38.92
9676;BME280;4876;42.656;23.292;2024-02-23T10:39:17;94062.63;;;13.55;39.85
9676;BME280;4876;42.656;23.292;2024-02-23T10:41:47;94069.91;;;13.30;39.88
9676;BME280;4876;42.656;23.292;2024-02-23T10:44:16;94058.75;;;13.30;39.95
9676;BME280;4876;42.656;23.292;2024-02-23T10:46:41;94037.19;;;13.46;40.12
9676;BME280;4876;42.656;23.292;2024-02-23T10:49:07;94047.81;;;13.50;39.75
9676;BME280;4876;42.656;23.292;2024-02-23T10:51:33;94041.69;;;13.54;39.61
9676;BME280;4876;42.656;23.292;2024-02-23T10:53:59;94051.38;;;13.84;41.16
9676;BME280;4876;42.656;23.292;2024-02-23T10:56:25;94042.97;;;13.99;38.91
9676;BME280;4876;42.656;23.292;2024-02-23T10:58:52;94033.13;;;14.14;39.12
9676;BME280;4876;42.656;23.292;2024-02-23T11:01:18;94031.09;;;13.99;37.77
9676;BME280;4876;42.656;23.292;2024-02-23T11:03:46;94020.47;;;14.29;37.37
9676;BME280;4876;42.656;23.292;2024-02-23T11:06:16;94024.00;;;14.29;37.59
9676;BME280;4876;42.656;23.292;2024-02-23T11:08:46;94019.75;;;14.28;37.26
9676;BME280;4876;42.656;23.292;2024-02-23T11:11:15;94023.19;;;14.27;37.91
9676;BME280;4876;42.656;23.292;2024-02-23T11:13:44;93997.16;;;14.04;38.97
9676;BME280;4876;42.656;23.292;2024-02-23T11:16:09;94003.94;;;14.33;38.66
9676;BME280;4876;42.656;23.292;2024-02-23T11:18:36;94007.13;;;14.09;38.49
9676;BME280;4876;42.656;23.292;2024-02-23T11:21:04;93989.84;;;14.31;36.56
9676;BME280;4876;42.656;23.292;2024-02-23T11:23:48;94010.03;;;14.12;37.34
9676;BME280;4876;42.656;23.292;2024-02-23T11:26:17;93995.44;;;14.31;37.93
9676;BME280;4876;42.656;23.292;2024-02-23T11:28:52;94007.88;;;14.28;36.43
9676;BME280;4876;42.656;23.292;2024-02-23T11:31:23;93991.69;;;14.24;36.91
9676;BME280;4876;42.656;23.292;2024-02-23T11:33:53;93999.88;;;14.02;37.52
9676;BME280;4876;42.656;23.292;2024-02-23T11:36:50;94001.78;;;14.31;36.72
9676;BME280;4876;42.656;23.292;2024-02-23T11:39:16;93986.00;;;14.04;37.94
9676;BME280;4876;42.656;23.292;2024-02-23T11:41:42;93985.56;;;14.28;36.92
9676;BME280;4876;42.656;23.292;2024-02-23T11:44:08;93989.00;;;14.44;36.79
9676;BME280;4876;42.656;23.292;2024-02-23T11:46:34;93995.63;;;14.70;36.61
9676;BME280;4876;42.656;23.292;2024-02-23T11:49:00;93978.53;;;14.97;36.23
9676;BME280;4876;42.656;23.292;2024-02-23T11:51:25;93987.34;;;14.72;36.36
9676;BME280;4876;42.656;23.292;2024-02-23T11:53:55;93988.53;;;14.49;36.63
9676;BME280;4876;42.656;23.292;2024-02-23T11:56:23;93974.81;;;14.73;37.20
9676;BME280;4876;42.656;23.292;2024-02-23T11:58:49;93969.63;;;14.65;35.64
9676;BME280;4876;42.656;23.292;2024-02-23T12:01:15;93972.91;;;14.60;36.57
9676;BME280;4876;42.656;23.292;2024-02-23T12:03:40;93967.72;;;14.88;36.40
9676;BME280;4876;42.656;23.292;2024-02-23T12:06:07;93962.28;;;14.21;36.83
9676;BME280;4876;42.656;23.292;2024-02-23T12:08:33;93953.03;;;14.17;38.66
9676;BME280;4876;42.656;23.292;2024-02-23T12:11:09;93958.22;;;14.24;37.43
9676;BME280;4876;42.656;23.292;2024-02-23T12:13:36;93954.78;;;14.26;37.45
9676;BME280;4876;42.656;23.292;2024-02-23T12:16:02;93943.22;;;14.16;37.47
9676;BME280;4876;42.656;23.292;2024-02-23T12:18:28;93960.94;;;14.22;35.58
9676;BME280;4876;42.656;23.292;2024-02-23T12:21:02;93958.91;;;14.07;36.62
9676;BME280;4876;42.656;23.292;2024-02-23T12:23:58;93949.59;;;14.18;35.93
9676;BME280;4876;42.656;23.292;2024-02-23T12:26:24;93933.53;;;14.17;37.71
9676;BME280;4876;42.656;23.292;2024-02-23T12:28:49;93943.16;;;14.49;37.33
9676;BME280;4876;42.656;23.292;2024-02-23T12:31:15;93935.41;;;15.02;36.40
9676;BME280;4876;42.656;23.292;2024-02-23T12:33:41;93944.72;;;14.89;35.86
9676;BME280;4876;42.656;23.292;2024-02-23T12:36:07;93945.06;;;14.62;36.23
9676;BME280;4876;42.656;23.292;2024-02-23T12:38:33;93947.41;;;14.50;36.38
9676;BME280;4876;42.656;23.292;2024-02-23T12:41:00;93928.31;;;14.62;35.09
9676;BME280;4876;42.656;23.292;2024-02-23T12:43:26;93938.97;;;14.48;35.05
9676;BME280;4876;42.656;23.292;2024-02-23T12:45:56;93924.03;;;14.59;35.63
9676;BME280;4876;42.656;23.292;2024-02-23T12:48:22;93911.13;;;14.50;35.86
9676;BME280;4876;42.656;23.292;2024-02-23T12:50:49;93913.91;;;14.50;36.27
9676;BME280;4876;42.656;23.292;2024-02-23T12:55:57;93913.31;;;14.71;35.16
9676;BME280;4876;42.656;23.292;2024-02-23T12:58:23;93917.22;;;15.01;35.13
9676;BME280;4876;42.656;23.292;2024-02-23T13:00:48;93914.78;;;14.92;35.73
9676;BME280;4876;42.656;23.292;2024-02-23T13:03:14;93915.75;;;14.81;34.44
9676;BME280;4876;42.656;23.292;2024-02-23T13:05:39;93911.88;;;14.70;34.61
9676;BME280;4876;42.656;23.292;2024-02-23T13:08:05;93921.91;;;15.14;33.80
9676;BME280;4876;42.656;23.292;2024-02-23T13:10:31;93904.28;;;15.10;34.40
9676;BME280;4876;42.656;23.292;2024-02-23T13:12:56;93908.78;;;14.62;34.52
9676;BME280;4876;42.656;23.292;2024-02-23T13:15:22;93911.75;;;14.86;34.32