sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67819;SDS011;54618;52.018;5.576;2023-04-25T00:00:29;5.57;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:02:55;4.00;;;1.15;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:05:21;3.90;;;1.38;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:07:48;5.57;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:10:14;5.55;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:12:40;6.20;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:15:06;3.90;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:17:32;3.90;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:19:58;5.47;;;1.23;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:22:23;4.20;;;1.33;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:24:49;3.03;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:27:15;3.72;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:29:40;4.78;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:32:06;4.18;;;1.27;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:34:31;4.25;;;1.38;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:36:57;4.25;;;1.35;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:39:22;4.13;;;1.27;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:41:48;5.18;;;1.27;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:44:18;7.05;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:46:43;5.07;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:49:11;5.30;;;1.33;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:51:40;3.33;;;1.38;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:54:06;4.20;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:56:32;4.85;;;1.42;;
67819;SDS011;54618;52.018;5.576;2023-04-25T00:58:57;4.75;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:01:23;3.17;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:03:49;3.45;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:06:16;2.60;;;1.15;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:08:41;4.47;;;1.35;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:11:07;2.75;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:13:33;3.70;;;1.02;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:15:59;4.85;;;1.35;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:18:26;5.35;;;1.45;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:20:51;4.93;;;1.38;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:23:21;2.38;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:25:47;4.65;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:28:14;3.35;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:30:40;3.80;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:33:06;4.20;;;1.17;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:35:33;4.40;;;1.33;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:37:58;3.45;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:40:24;4.35;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:42:50;3.60;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:45:16;3.15;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:47:42;4.15;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:50:08;2.65;;;0.95;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:52:34;3.45;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:55:01;4.65;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:57:27;3.22;;;1.25;;
67819;SDS011;54618;52.018;5.576;2023-04-25T01:59:58;4.22;;;1.15;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:02:26;3.53;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:04:51;3.38;;;1.25;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:07:17;2.75;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:09:43;3.85;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:12:09;4.40;;;1.27;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:14:35;4.43;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:17:01;2.90;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:19:27;3.75;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:21:52;3.92;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:24:18;3.97;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:26:43;3.40;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:29:09;3.50;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:31:35;3.22;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:34:00;3.53;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:36:26;2.58;;;1.02;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:38:51;4.22;;;1.02;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:41:17;3.72;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:43:42;3.92;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:46:08;3.05;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:48:33;5.22;;;1.35;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:50:59;3.53;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:53:24;4.20;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:55:50;3.75;;;1.17;;
67819;SDS011;54618;52.018;5.576;2023-04-25T02:58:17;3.83;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:00:43;4.15;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:03:08;4.30;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:05:34;3.20;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:07:59;4.05;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:10:25;4.15;;;1.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:12:50;3.92;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:15:16;3.97;;;1.33;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:17:42;2.90;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:20:07;2.85;;;0.93;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:22:33;5.03;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:24:59;2.97;;;0.98;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:27:24;3.38;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:29:50;2.85;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:32:15;2.80;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:34:41;5.55;;;1.42;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:37:06;3.67;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:39:32;4.35;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:41:57;4.88;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:44:23;3.63;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:46:49;3.20;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:49:15;3.97;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:51:41;5.38;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:54:07;6.30;;;1.25;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:56:32;3.78;;;1.25;;
67819;SDS011;54618;52.018;5.576;2023-04-25T03:58:58;2.67;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:01:23;3.17;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:03:50;3.88;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:06:16;3.78;;;1.17;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:08:41;3.50;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:11:07;3.80;;;1.13;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:13:32;4.63;;;1.33;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:15:58;2.65;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:18:23;2.30;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:20:49;3.53;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:23:14;3.40;;;1.17;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:25:40;4.18;;;1.17;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:28:06;3.15;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:30:32;3.72;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:33:01;4.03;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:35:28;4.25;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:37:53;5.72;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:40:19;4.53;;;1.20;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:42:46;3.67;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:45:12;3.72;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:47:39;2.72;;;1.23;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:50:08;4.22;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:52:35;2.40;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:55:02;4.75;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:57:28;4.30;;;1.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T04:59:54;2.38;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:02:20;2.20;;;0.98;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:04:45;3.67;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:07:11;3.20;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:09:37;2.65;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:12:03;3.50;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:14:28;2.92;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:16:54;2.22;;;0.93;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:19:19;5.53;;;1.10;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:21:45;4.80;;;1.27;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:24:11;3.30;;;0.98;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:26:37;4.03;;;1.08;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:29:02;2.83;;;0.93;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:31:28;4.80;;;1.15;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:33:53;2.63;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:36:19;2.58;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:38:44;1.35;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:41:10;2.20;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:43:36;2.78;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:46:01;2.25;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:48:27;2.70;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:50:53;2.90;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:53:19;3.92;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:55:45;2.53;;;0.88;;
67819;SDS011;54618;52.018;5.576;2023-04-25T05:58:11;2.22;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:00:37;1.58;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:03:03;1.77;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:05:29;2.72;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:07:54;2.65;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:10:20;3.15;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:12:46;1.80;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:15:12;2.70;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:17:37;2.30;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:20:03;2.95;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:22:29;2.20;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:24:54;2.63;;;1.02;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:27:22;2.22;;;0.88;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:29:47;1.52;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:32:13;1.70;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:34:39;2.33;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:37:04;1.85;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:39:30;1.95;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:41:55;1.88;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:44:21;1.73;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:46:48;1.33;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:49:14;2.85;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:51:40;2.22;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:54:06;1.63;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:56:31;2.33;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T06:58:57;1.90;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:01:23;2.58;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:03:48;2.95;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:06:14;2.13;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:08:39;2.17;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:11:05;2.17;;;0.88;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:13:31;2.00;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:15:56;1.85;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:18:22;1.77;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:20:47;2.30;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:23:13;1.63;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:25:38;2.67;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:28:04;2.50;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:30:30;2.30;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:32:55;1.27;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:35:21;2.25;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:37:47;2.63;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:40:13;1.88;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:42:40;2.35;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:45:06;1.35;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:47:32;1.77;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:49:57;1.80;;;0.65;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:52:23;2.03;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:54:48;2.13;;;0.95;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:57:14;2.13;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T07:59:40;2.67;;;0.65;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:02:05;2.60;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:04:31;2.72;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:06:56;1.70;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:09:22;1.83;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:11:47;2.67;;;0.65;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:14:13;2.13;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:16:38;1.50;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:19:04;2.72;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:21:30;2.08;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:23:56;1.65;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:26:23;2.63;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:28:49;1.00;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:31:15;2.83;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:33:41;2.35;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:36:06;2.25;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:38:32;2.28;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:40:57;3.15;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:43:26;3.05;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:45:53;3.83;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:48:24;2.47;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:50:53;4.25;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:53:21;3.20;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:55:50;2.92;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T08:58:19;2.22;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:00:48;3.25;;;0.98;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:03:15;4.07;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:05:41;3.67;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:08:07;2.65;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:10:33;4.82;;;0.88;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:15:46;2.70;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:18:26;1.67;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:20:53;4.07;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:23:20;3.55;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:25:51;4.25;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:28:24;3.50;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:30:56;3.80;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:33:29;3.00;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:36:01;4.10;;;1.02;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:38:30;2.17;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:40:56;3.25;;;1.00;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:43:22;3.67;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:45:49;2.95;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:48:17;1.75;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:53:42;2.92;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:56:10;4.20;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T09:58:38;3.72;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:01:08;4.13;;;0.95;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:03:35;3.63;;;0.93;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:06:07;3.50;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:08:36;3.92;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:11:06;2.35;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:13:33;2.63;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:16:01;3.47;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:18:28;1.52;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:20:56;4.13;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:23:26;3.85;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:25:54;4.32;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:28:20;1.95;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:31:04;2.08;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:33:33;2.38;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:36:12;3.10;;;0.93;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:38:41;3.15;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:41:08;3.55;;;0.82;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:43:39;2.08;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:46:12;3.42;;;0.95;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:48:50;3.50;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:56:20;4.35;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T10:58:46;1.50;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:01:13;3.72;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:03:40;1.77;;;0.52;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:06:23;3.13;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:08:54;3.63;;;0.85;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:11:20;1.98;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:13:49;3.25;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:16:15;2.20;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:18:42;2.35;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:21:08;2.00;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:23:34;2.30;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:26:00;4.97;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:28:26;3.72;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:30:51;2.97;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:33:17;4.75;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:35:47;1.50;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:38:13;1.52;;;0.52;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:40:38;3.53;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:43:04;2.05;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:45:29;2.67;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:47:58;4.05;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:50:23;2.08;;;0.55;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:52:49;2.33;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T11:57:46;3.93;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:00:15;3.58;;;0.73;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:02:42;2.40;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:05:09;4.25;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:07:36;2.45;;;0.57;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:10:15;1.15;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:12:42;1.65;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:15:15;1.83;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:17:44;3.17;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:20:15;2.38;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:22:46;4.15;;;1.05;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:25:12;1.83;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:27:39;2.78;;;0.77;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:30:07;1.85;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:32:33;2.75;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:34:58;2.38;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:37:24;2.72;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:39:50;2.72;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:42:16;5.80;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:44:41;1.38;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:47:07;2.47;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:49:33;2.05;;;0.57;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:51:58;1.63;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:54:24;1.08;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:56:50;3.28;;;0.75;;
67819;SDS011;54618;52.018;5.576;2023-04-25T12:59:16;2.05;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:01:42;2.58;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:04:09;1.48;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:06:34;4.15;;;0.57;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:09:00;2.13;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:11:25;2.88;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:13:51;2.35;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:16:16;1.27;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:18:44;2.17;;;0.68;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:21:10;1.45;;;0.55;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:23:36;2.45;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:26:02;1.60;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:28:27;4.18;;;0.90;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:30:53;1.55;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:33:19;1.85;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:35:45;1.73;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:38:14;1.23;;;0.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:40:40;1.95;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:43:05;1.98;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:45:31;1.40;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:47:58;1.00;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:50:23;1.08;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:52:50;1.30;;;0.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:55:15;1.33;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T13:57:41;2.10;;;0.63;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:00:07;1.90;;;0.52;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:02:36;1.67;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:05:03;2.15;;;0.80;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:07:29;0.95;;;0.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:09:55;1.40;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:12:22;0.82;;;0.45;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:14:48;2.58;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:17:13;0.82;;;0.40;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:19:39;2.47;;;0.70;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:22:08;1.40;;;0.57;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:24:33;1.73;;;0.57;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:26:59;1.13;;;0.30;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:29:25;1.50;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:31:51;2.80;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:34:17;1.13;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:36:43;1.83;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:39:08;1.10;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:41:34;1.13;;;0.50;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:44:00;1.70;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:46:26;1.92;;;0.60;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:48:52;1.60;;;0.45;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:51:18;1.70;;;0.52;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:53:43;0.68;;;0.47;;
67819;SDS011;54618;52.018;5.576;2023-04-25T14:56:09;2.53;;;0.70;;