sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52361;BME280;38294;42.966;1.608;2023-01-10T03:54:21;98151.31;;;5.70;92.59
52361;BME280;38294;42.966;1.608;2023-01-10T03:56:49;98150.59;;;5.92;91.20
52361;BME280;38294;42.966;1.608;2023-01-10T03:59:20;98154.50;;;5.99;90.52
52361;BME280;38294;42.966;1.608;2023-01-10T04:01:47;98162.19;;;5.97;89.61
52361;BME280;38294;42.966;1.608;2023-01-10T04:04:13;98171.22;;;5.79;90.65
52361;BME280;38294;42.966;1.608;2023-01-10T04:06:38;98176.69;;;5.93;89.95
52361;BME280;38294;42.966;1.608;2023-01-10T04:09:05;98183.09;;;6.10;88.68
52361;BME280;38294;42.966;1.608;2023-01-10T04:11:31;98187.91;;;6.13;88.13
52361;BME280;38294;42.966;1.608;2023-01-10T04:13:57;98189.88;;;6.21;87.86
52361;BME280;38294;42.966;1.608;2023-01-10T04:16:22;98190.50;;;6.18;87.35
52361;BME280;38294;42.966;1.608;2023-01-10T04:18:48;98197.25;;;6.21;86.94
52361;BME280;38294;42.966;1.608;2023-01-10T04:21:13;98190.03;;;6.39;85.80
52361;BME280;38294;42.966;1.608;2023-01-10T04:23:39;98182.59;;;6.53;84.96
52361;BME280;38294;42.966;1.608;2023-01-10T04:26:05;98185.50;;;6.56;84.03
52361;BME280;38294;42.966;1.608;2023-01-10T04:28:30;98190.66;;;6.58;83.83
52361;BME280;38294;42.966;1.608;2023-01-10T04:30:56;98188.97;;;6.70;83.48
52361;BME280;38294;42.966;1.608;2023-01-10T04:33:21;98191.28;;;6.55;83.90
52361;BME280;38294;42.966;1.608;2023-01-10T04:35:48;98188.06;;;6.53;83.55
52361;BME280;38294;42.966;1.608;2023-01-10T04:38:15;98181.56;;;6.62;83.17
52361;BME280;38294;42.966;1.608;2023-01-10T04:40:41;98184.22;;;6.76;82.81
52361;BME280;38294;42.966;1.608;2023-01-10T04:43:07;98185.63;;;6.73;82.42
52361;BME280;38294;42.966;1.608;2023-01-10T04:45:32;98184.66;;;6.69;82.28
52361;BME280;38294;42.966;1.608;2023-01-10T04:47:58;98184.78;;;6.42;83.36
52361;BME280;38294;42.966;1.608;2023-01-10T04:50:24;98180.69;;;6.53;81.88
52361;BME280;38294;42.966;1.608;2023-01-10T04:52:50;98180.25;;;6.38;83.14
52361;BME280;38294;42.966;1.608;2023-01-10T04:55:16;98181.19;;;6.33;83.36
52361;BME280;38294;42.966;1.608;2023-01-10T04:57:41;98194.88;;;6.42;82.79
52361;BME280;38294;42.966;1.608;2023-01-10T05:00:08;98183.34;;;6.45;82.36
52361;BME280;38294;42.966;1.608;2023-01-10T05:02:34;98185.03;;;6.32;81.43
52361;BME280;38294;42.966;1.608;2023-01-10T05:04:59;98200.06;;;6.29;81.37
52361;BME280;38294;42.966;1.608;2023-01-10T05:07:25;98209.44;;;6.23;81.78
52361;BME280;38294;42.966;1.608;2023-01-10T05:09:51;98200.72;;;6.35;80.49
52361;BME280;38294;42.966;1.608;2023-01-10T05:12:17;98199.63;;;6.58;79.64
52361;BME280;38294;42.966;1.608;2023-01-10T05:14:42;98192.81;;;6.47;80.36
52361;BME280;38294;42.966;1.608;2023-01-10T05:17:08;98199.13;;;6.56;79.73
52361;BME280;38294;42.966;1.608;2023-01-10T05:19:33;98190.34;;;6.81;78.92
52361;BME280;38294;42.966;1.608;2023-01-10T05:21:59;98192.25;;;6.81;78.56
52361;BME280;38294;42.966;1.608;2023-01-10T05:24:25;98187.66;;;6.90;78.60
52361;BME280;38294;42.966;1.608;2023-01-10T05:26:50;98181.75;;;6.88;78.95
52361;BME280;38294;42.966;1.608;2023-01-10T05:29:16;98175.75;;;6.77;78.42
52361;BME280;38294;42.966;1.608;2023-01-10T05:31:41;98179.97;;;6.61;79.55
52361;BME280;38294;42.966;1.608;2023-01-10T05:34:10;98178.84;;;6.62;79.75
52361;BME280;38294;42.966;1.608;2023-01-10T05:36:37;98184.69;;;6.33;80.00
52361;BME280;38294;42.966;1.608;2023-01-10T05:39:03;98173.72;;;6.39;79.32
52361;BME280;38294;42.966;1.608;2023-01-10T05:41:28;98170.81;;;6.57;79.50
52361;BME280;38294;42.966;1.608;2023-01-10T05:43:54;98170.38;;;6.64;78.59
52361;BME280;38294;42.966;1.608;2023-01-10T05:46:19;98169.63;;;6.50;78.38
52361;BME280;38294;42.966;1.608;2023-01-10T05:48:45;98168.31;;;6.69;77.72
52361;BME280;38294;42.966;1.608;2023-01-10T05:51:10;98157.22;;;6.66;76.71
52361;BME280;38294;42.966;1.608;2023-01-10T05:53:36;98160.31;;;6.73;76.53
52361;BME280;38294;42.966;1.608;2023-01-10T05:56:02;98155.09;;;6.85;76.35
52361;BME280;38294;42.966;1.608;2023-01-10T05:58:28;98165.25;;;6.62;76.89
52361;BME280;38294;42.966;1.608;2023-01-10T06:00:55;98163.56;;;6.53;78.27
52361;BME280;38294;42.966;1.608;2023-01-10T06:03:21;98166.41;;;6.48;78.18
52361;BME280;38294;42.966;1.608;2023-01-10T06:05:47;98164.88;;;6.33;78.67
52361;BME280;38294;42.966;1.608;2023-01-10T06:08:13;98163.19;;;6.23;78.83
52361;BME280;38294;42.966;1.608;2023-01-10T06:10:38;98168.53;;;5.93;79.78
52361;BME280;38294;42.966;1.608;2023-01-10T06:13:04;98166.78;;;6.10;78.48
52361;BME280;38294;42.966;1.608;2023-01-10T06:15:30;98172.03;;;6.07;78.23
52361;BME280;38294;42.966;1.608;2023-01-10T06:17:56;98174.66;;;6.20;77.52
52361;BME280;38294;42.966;1.608;2023-01-10T06:20:22;98192.25;;;6.37;76.39
52361;BME280;38294;42.966;1.608;2023-01-10T06:22:48;98190.97;;;6.56;77.22
52361;BME280;38294;42.966;1.608;2023-01-10T06:25:13;98204.50;;;6.70;75.94
52361;BME280;38294;42.966;1.608;2023-01-10T06:27:40;98197.47;;;6.91;76.06
52361;BME280;38294;42.966;1.608;2023-01-10T06:30:07;98196.84;;;6.94;76.00
52361;BME280;38294;42.966;1.608;2023-01-10T06:32:32;98195.69;;;6.95;75.44
52361;BME280;38294;42.966;1.608;2023-01-10T06:34:58;98193.38;;;6.80;75.87
52361;BME280;38294;42.966;1.608;2023-01-10T06:37:24;98197.72;;;6.81;76.25
52361;BME280;38294;42.966;1.608;2023-01-10T06:39:49;98193.81;;;6.51;77.42
52361;BME280;38294;42.966;1.608;2023-01-10T06:42:15;98202.66;;;6.79;76.73
52361;BME280;38294;42.966;1.608;2023-01-10T06:44:41;98204.75;;;6.82;75.59
52361;BME280;38294;42.966;1.608;2023-01-10T06:47:07;98201.66;;;6.53;75.97
52361;BME280;38294;42.966;1.608;2023-01-10T06:49:32;98189.00;;;6.48;75.73
52361;BME280;38294;42.966;1.608;2023-01-10T06:51:58;98193.81;;;6.51;75.18
52361;BME280;38294;42.966;1.608;2023-01-10T06:54:23;98191.91;;;6.52;74.67
52361;BME280;38294;42.966;1.608;2023-01-10T06:56:49;98188.06;;;6.53;75.82
52361;BME280;38294;42.966;1.608;2023-01-10T06:59:15;98192.53;;;6.49;75.61
52361;BME280;38294;42.966;1.608;2023-01-10T07:01:41;98199.56;;;6.50;76.25
52361;BME280;38294;42.966;1.608;2023-01-10T07:04:06;98205.50;;;6.52;76.29
52361;BME280;38294;42.966;1.608;2023-01-10T07:06:38;98206.94;;;6.49;77.02
52361;BME280;38294;42.966;1.608;2023-01-10T07:09:05;98213.53;;;6.34;77.59
52361;BME280;38294;42.966;1.608;2023-01-10T07:11:31;98226.63;;;6.46;77.27
52361;BME280;38294;42.966;1.608;2023-01-10T07:13:57;98219.94;;;6.52;76.36
52361;BME280;38294;42.966;1.608;2023-01-10T07:16:23;98215.63;;;6.38;76.94
52361;BME280;38294;42.966;1.608;2023-01-10T07:18:49;98217.75;;;6.41;76.82
52361;BME280;38294;42.966;1.608;2023-01-10T07:21:14;98211.44;;;6.31;76.12
52361;BME280;38294;42.966;1.608;2023-01-10T07:23:42;98223.13;;;6.32;76.47
52361;BME280;38294;42.966;1.608;2023-01-10T07:26:10;98225.81;;;6.10;78.35
52361;BME280;38294;42.966;1.608;2023-01-10T07:28:36;98242.78;;;6.29;78.00
52361;BME280;38294;42.966;1.608;2023-01-10T07:31:04;98235.34;;;6.43;77.50
52361;BME280;38294;42.966;1.608;2023-01-10T07:33:30;98240.75;;;6.34;77.30
52361;BME280;38294;42.966;1.608;2023-01-10T07:35:56;98219.78;;;6.35;77.12
52361;BME280;38294;42.966;1.608;2023-01-10T07:38:22;98216.66;;;6.28;76.09
52361;BME280;38294;42.966;1.608;2023-01-10T07:40:47;98229.19;;;6.29;75.36
52361;BME280;38294;42.966;1.608;2023-01-10T07:43:13;98239.38;;;6.23;74.82
52361;BME280;38294;42.966;1.608;2023-01-10T07:45:39;98235.72;;;6.28;76.19
52361;BME280;38294;42.966;1.608;2023-01-10T07:48:04;98231.97;;;6.38;75.19
52361;BME280;38294;42.966;1.608;2023-01-10T07:50:32;98229.25;;;6.60;73.74
52361;BME280;38294;42.966;1.608;2023-01-10T07:52:59;98233.78;;;6.42;74.23
52361;BME280;38294;42.966;1.608;2023-01-10T07:55:26;98235.56;;;6.47;73.78
52361;BME280;38294;42.966;1.608;2023-01-10T07:57:52;98221.47;;;6.45;73.56
52361;BME280;38294;42.966;1.608;2023-01-10T08:00:18;98228.00;;;6.44;73.81
52361;BME280;38294;42.966;1.608;2023-01-10T08:02:44;98218.25;;;6.43;74.08
52361;BME280;38294;42.966;1.608;2023-01-10T08:05:10;98236.06;;;6.49;73.70
52361;BME280;38294;42.966;1.608;2023-01-10T08:07:35;98224.03;;;6.50;72.68
52361;BME280;38294;42.966;1.608;2023-01-10T08:10:02;98217.06;;;6.79;72.51
52361;BME280;38294;42.966;1.608;2023-01-10T08:12:28;98213.06;;;6.55;72.85
52361;BME280;38294;42.966;1.608;2023-01-10T08:14:54;98211.69;;;6.66;72.63
52361;BME280;38294;42.966;1.608;2023-01-10T08:17:19;98212.94;;;6.60;73.00
52361;BME280;38294;42.966;1.608;2023-01-10T08:19:45;98219.97;;;6.61;72.52
52361;BME280;38294;42.966;1.608;2023-01-10T08:22:11;98210.63;;;6.75;72.26
52361;BME280;38294;42.966;1.608;2023-01-10T08:24:37;98208.66;;;6.90;71.54
52361;BME280;38294;42.966;1.608;2023-01-10T08:27:03;98208.31;;;7.13;71.16
52361;BME280;38294;42.966;1.608;2023-01-10T08:29:29;98197.31;;;7.27;69.18
52361;BME280;38294;42.966;1.608;2023-01-10T08:31:54;98206.91;;;7.55;68.62
52361;BME280;38294;42.966;1.608;2023-01-10T08:34:20;98204.06;;;7.69;69.43
52361;BME280;38294;42.966;1.608;2023-01-10T08:36:49;98200.13;;;8.01;68.99
52361;BME280;38294;42.966;1.608;2023-01-10T08:39:15;98195.94;;;7.95;68.07
52361;BME280;38294;42.966;1.608;2023-01-10T08:41:40;98204.91;;;7.95;66.95
52361;BME280;38294;42.966;1.608;2023-01-10T08:44:06;98201.34;;;7.86;67.87
52361;BME280;38294;42.966;1.608;2023-01-10T08:46:31;98211.47;;;7.85;68.07
52361;BME280;38294;42.966;1.608;2023-01-10T08:48:57;98207.16;;;7.93;68.36
52361;BME280;38294;42.966;1.608;2023-01-10T08:51:23;98204.59;;;8.05;68.42
52361;BME280;38294;42.966;1.608;2023-01-10T08:53:48;98209.09;;;8.10;68.12
52361;BME280;38294;42.966;1.608;2023-01-10T08:56:14;98208.84;;;8.28;67.35
52361;BME280;38294;42.966;1.608;2023-01-10T08:58:39;98206.56;;;8.30;67.62
52361;BME280;38294;42.966;1.608;2023-01-10T09:01:06;98213.19;;;8.29;68.16
52361;BME280;38294;42.966;1.608;2023-01-10T09:03:32;98219.94;;;8.49;68.39
52361;BME280;38294;42.966;1.608;2023-01-10T09:05:58;98212.69;;;8.70;67.30
52361;BME280;38294;42.966;1.608;2023-01-10T09:08:24;98208.50;;;8.64;67.50
52361;BME280;38294;42.966;1.608;2023-01-10T09:10:50;98210.94;;;8.40;67.03
52361;BME280;38294;42.966;1.608;2023-01-10T09:13:16;98211.84;;;8.18;66.82
52361;BME280;38294;42.966;1.608;2023-01-10T09:15:41;98216.19;;;8.19;67.57
52361;BME280;38294;42.966;1.608;2023-01-10T09:18:10;98217.66;;;8.60;66.51
52361;BME280;38294;42.966;1.608;2023-01-10T09:20:37;98213.50;;;8.71;65.61
52361;BME280;38294;42.966;1.608;2023-01-10T09:23:14;98204.63;;;8.82;65.09
52361;BME280;38294;42.966;1.608;2023-01-10T09:25:50;98201.56;;;8.92;64.22
52361;BME280;38294;42.966;1.608;2023-01-10T09:28:16;98196.44;;;8.91;64.30
52361;BME280;38294;42.966;1.608;2023-01-10T09:30:43;98193.06;;;8.94;63.64
52361;BME280;38294;42.966;1.608;2023-01-10T09:33:09;98196.69;;;9.15;63.79
52361;BME280;38294;42.966;1.608;2023-01-10T09:35:36;98206.63;;;9.28;64.63
52361;BME280;38294;42.966;1.608;2023-01-10T09:38:03;98208.53;;;9.36;65.29
52361;BME280;38294;42.966;1.608;2023-01-10T09:48:55;98201.66;;;9.60;63.81
52361;BME280;38294;42.966;1.608;2023-01-10T09:54:09;98205.03;;;9.65;64.42
52361;BME280;38294;42.966;1.608;2023-01-10T09:56:36;98196.81;;;9.65;63.26
52361;BME280;38294;42.966;1.608;2023-01-10T09:59:02;98187.91;;;9.77;61.68
52361;BME280;38294;42.966;1.608;2023-01-10T10:01:34;98194.63;;;9.88;61.95
52361;BME280;38294;42.966;1.608;2023-01-10T10:06:43;98191.34;;;10.24;61.98
52361;BME280;38294;42.966;1.608;2023-01-10T10:09:14;98193.34;;;10.35;61.96
52361;BME280;38294;42.966;1.608;2023-01-10T10:11:52;98200.28;;;10.53;61.20
52361;BME280;38294;42.966;1.608;2023-01-10T10:22:47;98202.28;;;10.65;58.13
52361;BME280;38294;42.966;1.608;2023-01-10T10:34:16;98212.19;;;11.11;57.68
52361;BME280;38294;42.966;1.608;2023-01-10T10:36:50;98210.38;;;11.27;56.68
52361;BME280;38294;42.966;1.608;2023-01-10T10:39:22;98215.22;;;10.97;56.92
52361;BME280;38294;42.966;1.608;2023-01-10T10:41:52;98211.09;;;11.60;57.53
52361;BME280;38294;42.966;1.608;2023-01-10T10:44:29;98212.31;;;12.08;56.65
52361;BME280;38294;42.966;1.608;2023-01-10T10:46:58;98202.56;;;11.86;56.55
52361;BME280;38294;42.966;1.608;2023-01-10T10:50:17;98206.69;;;12.17;54.50
52361;BME280;38294;42.966;1.608;2023-01-10T10:52:24;98193.53;;;12.10;53.71
52361;BME280;38294;42.966;1.608;2023-01-10T10:54:51;98181.09;;;11.88;53.37
52361;BME280;38294;42.966;1.608;2023-01-10T10:57:18;98180.81;;;12.05;53.66
52361;BME280;38294;42.966;1.608;2023-01-10T10:59:47;98180.94;;;11.97;55.75
52361;BME280;38294;42.966;1.608;2023-01-10T11:02:40;98170.59;;;12.30;55.27
52361;BME280;38294;42.966;1.608;2023-01-10T11:05:16;98165.16;;;12.46;56.28
52361;BME280;38294;42.966;1.608;2023-01-10T11:07:43;98152.56;;;11.93;56.69
52361;BME280;38294;42.966;1.608;2023-01-10T11:10:14;98143.19;;;11.94;56.43
52361;BME280;38294;42.966;1.608;2023-01-10T11:15:48;98136.81;;;11.66;54.06
52361;BME280;38294;42.966;1.608;2023-01-10T11:18:17;98128.56;;;11.90;52.09
52361;BME280;38294;42.966;1.608;2023-01-10T11:20:51;98127.09;;;12.32;51.09
52361;BME280;38294;42.966;1.608;2023-01-10T11:23:49;98128.88;;;12.00;51.65
52361;BME280;38294;42.966;1.608;2023-01-10T11:26:43;98114.50;;;12.31;49.87
52361;BME280;38294;42.966;1.608;2023-01-10T11:29:24;98116.91;;;12.33;49.82
52361;BME280;38294;42.966;1.608;2023-01-10T11:31:50;98121.50;;;12.29;49.70
52361;BME280;38294;42.966;1.608;2023-01-10T11:34:30;98117.81;;;12.25;50.30
52361;BME280;38294;42.966;1.608;2023-01-10T11:37:04;98096.09;;;12.47;49.51
52361;BME280;38294;42.966;1.608;2023-01-10T11:39:31;98103.72;;;12.66;49.17
52361;BME280;38294;42.966;1.608;2023-01-10T11:42:24;98095.50;;;12.97;48.57
52361;BME280;38294;42.966;1.608;2023-01-10T11:44:54;98093.28;;;13.03;47.87
52361;BME280;38294;42.966;1.608;2023-01-10T11:47:19;98103.09;;;13.16;47.34
52361;BME280;38294;42.966;1.608;2023-01-10T11:49:47;98091.94;;;13.25;46.92
52361;BME280;38294;42.966;1.608;2023-01-10T11:52:25;98091.91;;;13.40;46.59
52361;BME280;38294;42.966;1.608;2023-01-10T11:54:53;98096.94;;;13.54;46.00
52361;BME280;38294;42.966;1.608;2023-01-10T11:57:24;98093.75;;;13.52;46.24
52361;BME280;38294;42.966;1.608;2023-01-10T11:59:57;98083.34;;;13.61;46.16
52361;BME280;38294;42.966;1.608;2023-01-10T12:02:43;98081.13;;;13.66;45.67
52361;BME280;38294;42.966;1.608;2023-01-10T12:05:20;98076.13;;;13.72;45.19
52361;BME280;38294;42.966;1.608;2023-01-10T12:08:00;98070.41;;;13.81;44.86
52361;BME280;38294;42.966;1.608;2023-01-10T12:10:31;98062.38;;;13.72;45.76
52361;BME280;38294;42.966;1.608;2023-01-10T12:13:16;98059.22;;;13.89;44.53
52361;BME280;38294;42.966;1.608;2023-01-10T12:15:41;98062.16;;;13.81;44.24
52361;BME280;38294;42.966;1.608;2023-01-10T12:18:09;98051.19;;;14.19;44.83
52361;BME280;38294;42.966;1.608;2023-01-10T12:20:45;98054.47;;;14.05;44.95
52361;BME280;38294;42.966;1.608;2023-01-10T12:23:18;98059.09;;;14.01;44.31
52361;BME280;38294;42.966;1.608;2023-01-10T12:25:46;98051.59;;;13.83;43.92
52361;BME280;38294;42.966;1.608;2023-01-10T12:28:17;98045.19;;;13.59;45.06
52361;BME280;38294;42.966;1.608;2023-01-10T12:30:45;98041.63;;;13.59;45.05
52361;BME280;38294;42.966;1.608;2023-01-10T12:33:17;98041.13;;;13.53;45.76
52361;BME280;38294;42.966;1.608;2023-01-10T12:38:47;98022.53;;;13.85;45.14
52361;BME280;38294;42.966;1.608;2023-01-10T12:41:45;98007.72;;;14.32;44.18
52361;BME280;38294;42.966;1.608;2023-01-10T12:44:36;98007.66;;;14.09;44.65
52361;BME280;38294;42.966;1.608;2023-01-10T12:50:02;97995.72;;;14.40;44.42
52361;BME280;38294;42.966;1.608;2023-01-10T12:52:40;97998.19;;;14.67;43.92
52361;BME280;38294;42.966;1.608;2023-01-10T12:55:17;97990.50;;;15.03;43.29
52361;BME280;38294;42.966;1.608;2023-01-10T12:57:46;97987.13;;;15.39;42.51
52361;BME280;38294;42.966;1.608;2023-01-10T13:00:28;97982.78;;;15.38;43.52
52361;BME280;38294;42.966;1.608;2023-01-10T13:02:59;97978.50;;;15.14;45.41
52361;BME280;38294;42.966;1.608;2023-01-10T13:05:27;97975.94;;;15.02;46.11
52361;BME280;38294;42.966;1.608;2023-01-10T13:08:06;97976.50;;;15.41;46.44
52361;BME280;38294;42.966;1.608;2023-01-10T13:10:39;97979.34;;;15.18;46.50
52361;BME280;38294;42.966;1.608;2023-01-10T13:13:23;97974.69;;;15.49;45.15
52361;BME280;38294;42.966;1.608;2023-01-10T13:18:58;97968.66;;;15.17;47.06
52361;BME280;38294;42.966;1.608;2023-01-10T13:21:25;97975.16;;;15.02;46.72
52361;BME280;38294;42.966;1.608;2023-01-10T13:23:52;97964.94;;;15.06;47.28
52361;BME280;38294;42.966;1.608;2023-01-10T13:26:22;97963.34;;;15.54;45.79
52361;BME280;38294;42.966;1.608;2023-01-10T13:29:10;97960.66;;;15.61;45.41
52361;BME280;38294;42.966;1.608;2023-01-10T13:31:37;97968.34;;;15.74;44.30
52361;BME280;38294;42.966;1.608;2023-01-10T13:34:11;97958.38;;;15.66;44.07
52361;BME280;38294;42.966;1.608;2023-01-10T13:36:39;97950.84;;;15.97;43.32
52361;BME280;38294;42.966;1.608;2023-01-10T13:39:19;97959.47;;;15.36;43.62
52361;BME280;38294;42.966;1.608;2023-01-10T13:52:51;97963.84;;;15.37;41.61
52361;BME280;38294;42.966;1.608;2023-01-10T13:57:55;97961.03;;;15.89;39.65
52361;BME280;38294;42.966;1.608;2023-01-10T14:00:26;97966.78;;;15.77;40.87
52361;BME280;38294;42.966;1.608;2023-01-10T14:03:39;97962.97;;;16.22;43.91
52361;BME280;38294;42.966;1.608;2023-01-10T14:06:15;97967.63;;;15.81;44.55
52361;BME280;38294;42.966;1.608;2023-01-10T14:14:38;97960.66;;;16.24;42.80
52361;BME280;38294;42.966;1.608;2023-01-10T14:17:21;97949.34;;;15.43;43.55
52361;BME280;38294;42.966;1.608;2023-01-10T14:20:00;97960.91;;;16.12;41.88
52361;BME280;38294;42.966;1.608;2023-01-10T14:22:29;97965.16;;;16.06;41.97
52361;BME280;38294;42.966;1.608;2023-01-10T14:24:58;97968.44;;;15.82;41.66
52361;BME280;38294;42.966;1.608;2023-01-10T14:27:24;97957.06;;;15.90;40.69
52361;BME280;38294;42.966;1.608;2023-01-10T14:29:56;97959.81;;;16.20;40.31
52361;BME280;38294;42.966;1.608;2023-01-10T14:32:37;97955.28;;;16.05;40.76
52361;BME280;38294;42.966;1.608;2023-01-10T14:35:14;97950.09;;;15.66;42.41
52361;BME280;38294;42.966;1.608;2023-01-10T14:37:56;97949.66;;;15.64;41.68
52361;BME280;38294;42.966;1.608;2023-01-10T14:40:49;97944.88;;;15.91;41.18
52361;BME280;38294;42.966;1.608;2023-01-10T14:43:19;97953.22;;;15.65;41.94
52361;BME280;38294;42.966;1.608;2023-01-10T14:45:52;97951.31;;;15.69;41.92
52361;BME280;38294;42.966;1.608;2023-01-10T14:48:25;97942.66;;;15.74;41.89
52361;BME280;38294;42.966;1.608;2023-01-10T14:51:16;97944.06;;;15.91;41.80
52361;BME280;38294;42.966;1.608;2023-01-10T14:53:43;97942.91;;;15.62;42.50
52361;BME280;38294;42.966;1.608;2023-01-10T14:56:36;97947.03;;;15.75;44.48
52361;BME280;38294;42.966;1.608;2023-01-10T14:59:24;97940.53;;;15.60;43.93
52361;BME280;38294;42.966;1.608;2023-01-10T15:01:52;97945.31;;;15.37;44.94
52361;BME280;38294;42.966;1.608;2023-01-10T15:04:21;97935.53;;;15.43;45.52
52361;BME280;38294;42.966;1.608;2023-01-10T15:06:56;97939.59;;;15.23;46.45
52361;BME280;38294;42.966;1.608;2023-01-10T15:09:23;97935.44;;;15.10;45.38
52361;BME280;38294;42.966;1.608;2023-01-10T15:11:49;97930.25;;;15.05;46.01
52361;BME280;38294;42.966;1.608;2023-01-10T15:14:16;97936.81;;;14.97;45.37
52361;BME280;38294;42.966;1.608;2023-01-10T15:16:45;97939.00;;;15.10;45.79
52361;BME280;38294;42.966;1.608;2023-01-10T15:19:16;97937.09;;;14.88;46.41
52361;BME280;38294;42.966;1.608;2023-01-10T15:21:44;97938.50;;;14.79;46.33
52361;BME280;38294;42.966;1.608;2023-01-10T15:26:57;97937.75;;;14.82;47.55
52361;BME280;38294;42.966;1.608;2023-01-10T15:29:24;97934.09;;;14.51;48.61
52361;BME280;38294;42.966;1.608;2023-01-10T15:31:52;97940.34;;;14.29;49.62
52361;BME280;38294;42.966;1.608;2023-01-10T15:34:26;97943.84;;;14.45;48.84
52361;BME280;38294;42.966;1.608;2023-01-10T15:36:55;97949.06;;;14.31;49.28
52361;BME280;38294;42.966;1.608;2023-01-10T15:39:23;97940.34;;;14.29;49.12
52361;BME280;38294;42.966;1.608;2023-01-10T15:41:58;97946.91;;;14.40;49.09
52361;BME280;38294;42.966;1.608;2023-01-10T15:47:03;97946.50;;;14.00;50.78
52361;BME280;38294;42.966;1.608;2023-01-10T15:49:29;97948.53;;;13.84;50.43
52361;BME280;38294;42.966;1.608;2023-01-10T15:51:55;97956.19;;;13.36;51.85
52361;BME280;38294;42.966;1.608;2023-01-10T15:57:36;97942.16;;;13.60;52.52
52361;BME280;38294;42.966;1.608;2023-01-10T15:59:44;97943.41;;;13.63;52.23
52361;BME280;38294;42.966;1.608;2023-01-10T16:04:38;97937.72;;;13.37;53.21
52361;BME280;38294;42.966;1.608;2023-01-10T16:07:22;97942.69;;;13.31;54.20
52361;BME280;38294;42.966;1.608;2023-01-10T16:10:11;97935.81;;;13.06;54.21
52361;BME280;38294;42.966;1.608;2023-01-10T16:12:40;97931.50;;;12.74;54.81
52361;BME280;38294;42.966;1.608;2023-01-10T16:15:27;97934.25;;;12.74;54.96
52361;BME280;38294;42.966;1.608;2023-01-10T16:17:54;97942.09;;;12.13;56.49
52361;BME280;38294;42.966;1.608;2023-01-10T16:20:24;97942.94;;;12.44;56.32
52361;BME280;38294;42.966;1.608;2023-01-10T16:22:51;97939.56;;;12.35;56.10
52361;BME280;38294;42.966;1.608;2023-01-10T16:25:27;97936.47;;;12.37;56.76
52361;BME280;38294;42.966;1.608;2023-01-10T16:27:53;97928.66;;;12.07;57.56
52361;BME280;38294;42.966;1.608;2023-01-10T16:30:24;97940.34;;;12.04;58.18
52361;BME280;38294;42.966;1.608;2023-01-10T16:32:51;97931.19;;;12.00;57.97
52361;BME280;38294;42.966;1.608;2023-01-10T16:35:17;97933.53;;;11.86;58.92
52361;BME280;38294;42.966;1.608;2023-01-10T16:37:46;97942.25;;;11.88;58.75
52361;BME280;38294;42.966;1.608;2023-01-10T16:40:18;97949.31;;;11.89;58.52
52361;BME280;38294;42.966;1.608;2023-01-10T16:42:45;97941.97;;;11.53;59.80
52361;BME280;38294;42.966;1.608;2023-01-10T16:45:29;97946.16;;;11.35;60.57
52361;BME280;38294;42.966;1.608;2023-01-10T16:47:54;97949.81;;;11.39;60.81
52361;BME280;38294;42.966;1.608;2023-01-10T16:50:20;97947.56;;;11.17;61.40
52361;BME280;38294;42.966;1.608;2023-01-10T16:52:45;97953.03;;;11.05;62.52
52361;BME280;38294;42.966;1.608;2023-01-10T16:55:15;97960.59;;;11.20;62.57
52361;BME280;38294;42.966;1.608;2023-01-10T16:57:42;97959.22;;;11.02;61.66
52361;BME280;38294;42.966;1.608;2023-01-10T17:00:12;97955.78;;;11.05;62.83
52361;BME280;38294;42.966;1.608;2023-01-10T17:02:39;97952.50;;;10.99;63.43
52361;BME280;38294;42.966;1.608;2023-01-10T17:05:07;97946.56;;;10.85;63.75
52361;BME280;38294;42.966;1.608;2023-01-10T17:07:32;97946.56;;;10.85;63.80
52361;BME280;38294;42.966;1.608;2023-01-10T17:09:59;97959.94;;;10.87;63.92
52361;BME280;38294;42.966;1.608;2023-01-10T17:12:29;97957.75;;;10.80;64.98
52361;BME280;38294;42.966;1.608;2023-01-10T17:14:55;97954.44;;;10.63;64.99
52361;BME280;38294;42.966;1.608;2023-01-10T17:17:21;97953.41;;;10.55;65.41
52361;BME280;38294;42.966;1.608;2023-01-10T17:19:47;97956.84;;;10.52;65.73
52361;BME280;38294;42.966;1.608;2023-01-10T17:22:13;97978.94;;;10.47;65.93
52361;BME280;38294;42.966;1.608;2023-01-10T17:24:38;97972.06;;;10.29;66.66
52361;BME280;38294;42.966;1.608;2023-01-10T17:27:04;97978.00;;;10.31;67.07
52361;BME280;38294;42.966;1.608;2023-01-10T17:29:30;97969.13;;;10.34;66.84
52361;BME280;38294;42.966;1.608;2023-01-10T17:31:57;97962.94;;;10.25;67.50
52361;BME280;38294;42.966;1.608;2023-01-10T17:34:22;97960.44;;;10.20;68.15
52361;BME280;38294;42.966;1.608;2023-01-10T17:36:48;97968.63;;;10.20;68.26
52361;BME280;38294;42.966;1.608;2023-01-10T17:39:13;97965.78;;;10.16;67.94
52361;BME280;38294;42.966;1.608;2023-01-10T17:41:39;97966.75;;;10.12;68.28
52361;BME280;38294;42.966;1.608;2023-01-10T17:44:05;97964.41;;;9.89;69.39
52361;BME280;38294;42.966;1.608;2023-01-10T17:46:31;97967.00;;;9.86;69.53
52361;BME280;38294;42.966;1.608;2023-01-10T17:48:56;97968.03;;;9.81;68.81
52361;BME280;38294;42.966;1.608;2023-01-10T17:51:22;97971.03;;;9.47;71.21
52361;BME280;38294;42.966;1.608;2023-01-10T17:53:49;97960.25;;;9.30;71.83
52361;BME280;38294;42.966;1.608;2023-01-10T17:56:15;97962.06;;;9.46;70.51
52361;BME280;38294;42.966;1.608;2023-01-10T17:58:41;97961.19;;;9.55;71.27
52361;BME280;38294;42.966;1.608;2023-01-10T18:01:16;97964.22;;;9.74;70.89
52361;BME280;38294;42.966;1.608;2023-01-10T18:03:43;97961.72;;;9.48;71.16
52361;BME280;38294;42.966;1.608;2023-01-10T18:06:08;97971.84;;;9.47;71.06
52361;BME280;38294;42.966;1.608;2023-01-10T18:08:34;97976.78;;;9.54;71.32
52361;BME280;38294;42.966;1.608;2023-01-10T18:11:00;97983.19;;;9.58;71.30
52361;BME280;38294;42.966;1.608;2023-01-10T18:13:26;97982.84;;;9.39;71.88
52361;BME280;38294;42.966;1.608;2023-01-10T18:15:54;97979.31;;;9.38;71.80
52361;BME280;38294;42.966;1.608;2023-01-10T18:18:20;97979.44;;;9.42;71.66
52361;BME280;38294;42.966;1.608;2023-01-10T18:20:47;97978.13;;;9.48;70.79
52361;BME280;38294;42.966;1.608;2023-01-10T18:23:15;97983.50;;;9.57;71.22