sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2023-04-09T00:02:20;101574.00;;;14.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:04:45;101569.84;;;14.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:07:12;101592.59;;;14.61;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:09:42;101546.91;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:12:09;101520.00;;;14.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:14:35;101540.78;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:17:00;101569.13;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:19:26;101571.97;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:21:51;101568.91;;;14.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:24:17;101536.63;;;14.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:26:43;101531.50;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:29:10;101519.78;;;14.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:31:36;101520.28;;;14.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:34:01;101533.09;;;14.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:36:27;101514.78;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:38:52;101519.91;;;14.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:41:21;101520.91;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:43:47;101509.41;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:46:13;101495.59;;;14.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:48:39;101510.25;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:51:06;101526.75;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:53:32;101502.94;;;14.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:55:58;101491.69;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T00:58:24;101463.16;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:00:50;101517.34;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:03:15;101512.22;;;14.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:16:30;101482.19;;;14.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:19:01;101449.84;;;14.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:21:32;101488.03;;;14.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:27:01;101467.78;;;14.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:29:34;101453.16;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:32:06;101457.75;;;14.45;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:34:32;101429.00;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:36:59;101445.69;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:39:26;101410.91;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:41:53;101425.78;;;14.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:44:20;101397.13;;;14.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:46:49;101416.78;;;14.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:49:17;101415.28;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:51:46;101392.34;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:54:12;101362.25;;;13.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:56:45;101384.44;;;14.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T01:59:13;101378.22;;;14.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:02:09;101388.81;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:04:34;101386.03;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:07:09;101392.09;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:09:38;101374.75;;;14.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:12:06;101383.34;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:14:34;101330.75;;;14.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:17:00;101379.41;;;14.28;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:19:46;101335.88;;;14.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:22:13;101358.56;;;14.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:24:39;101309.91;;;14.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:27:05;101357.19;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:29:32;101313.28;;;14.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:31:57;101346.81;;;14.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:34:23;101281.63;;;13.99;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:36:49;101326.84;;;14.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:39:14;101324.00;;;14.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:41:40;101330.94;;;14.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:44:06;101323.88;;;14.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:46:32;101324.63;;;14.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:48:57;101286.72;;;14.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:51:23;101285.34;;;14.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:53:49;101303.88;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:56:15;101299.34;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T02:58:42;101287.66;;;14.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:01:08;101233.19;;;13.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:03:35;101281.84;;;14.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:06:03;101258.44;;;13.98;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:08:30;101281.59;;;14.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:10:55;101274.84;;;14.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:13:22;101287.16;;;14.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:15:51;101264.38;;;14.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:18:20;101288.63;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:20:45;101291.06;;;14.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:23:12;101235.03;;;13.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:25:37;101242.47;;;13.96;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:28:03;101248.22;;;13.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:30:29;101290.03;;;14.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:32:55;101297.78;;;14.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:35:20;101283.25;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:37:46;101273.50;;;14.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:40:12;101257.69;;;14.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:42:41;101255.25;;;14.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:45:08;101226.25;;;13.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:47:34;101216.13;;;13.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:50:00;101227.19;;;13.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:52:25;101261.31;;;14.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:54:51;101236.34;;;14.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:57:17;101229.03;;;14.28;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T03:59:42;101195.00;;;13.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:02:09;101216.91;;;14.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:04:35;101192.44;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:07:02;101234.22;;;14.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:09:29;101225.66;;;14.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:11:55;101233.97;;;14.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:14:23;101213.38;;;14.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:16:49;101233.03;;;14.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:19:14;101184.84;;;14.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:21:40;101172.72;;;13.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:24:07;101144.19;;;13.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:26:32;101135.53;;;13.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:28:58;101185.59;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:31:23;101151.66;;;14.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:33:50;101159.84;;;14.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:36:17;101159.47;;;14.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:38:43;101186.66;;;14.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:41:10;101132.56;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:43:37;101125.00;;;13.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:46:03;101142.44;;;13.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:48:31;101174.91;;;14.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:50:59;101158.50;;;14.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:53:25;101113.28;;;13.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:55:51;101149.72;;;14.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T04:58:23;101151.34;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:00:49;101128.03;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:03:16;101099.88;;;13.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:05:43;101132.25;;;14.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:08:10;101101.19;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:10:36;101096.28;;;13.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:13:04;101067.78;;;13.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:15:30;101102.09;;;13.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:17:55;101134.94;;;14.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:20:22;101077.28;;;13.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:22:48;101124.56;;;14.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:25:14;101075.41;;;13.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:27:40;101078.41;;;13.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:30:06;101086.00;;;13.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:32:32;101100.81;;;14.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:34:59;101095.94;;;13.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:37:24;101136.88;;;14.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:39:50;101153.59;;;14.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:42:16;101091.56;;;13.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:44:43;101097.72;;;14.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:47:08;101061.59;;;13.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:49:34;101087.13;;;14.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:52:00;101102.38;;;14.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:54:26;101077.81;;;13.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:56:53;101047.00;;;13.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T05:59:19;101121.44;;;14.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:01:45;101060.09;;;13.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:04:12;101122.28;;;14.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:06:38;101103.81;;;14.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:09:04;101091.63;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:11:31;101087.84;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:13:59;101045.75;;;14.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:16:24;101058.44;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:18:50;101067.47;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:21:21;101099.53;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:23:46;101073.41;;;14.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:26:13;101100.72;;;14.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:28:38;101102.44;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:31:04;101051.69;;;14.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:33:30;101055.34;;;14.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:36:01;101076.22;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:38:28;101090.72;;;14.55;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:40:55;101091.47;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:43:22;101091.56;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:45:49;101072.91;;;14.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:48:17;101078.44;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:50:43;101044.88;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:53:09;101086.81;;;14.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:55:35;101087.50;;;14.61;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T06:58:04;101085.50;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:00:30;101082.06;;;14.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:02:57;101081.97;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:05:24;101070.66;;;14.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:07:50;101095.00;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:10:15;101078.66;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:12:41;101078.13;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:15:07;101074.44;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:17:33;101103.63;;;14.61;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:20:00;101077.06;;;14.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:22:27;101050.75;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:24:53;101105.75;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:27:26;101081.53;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:29:54;101096.47;;;14.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:32:23;101096.44;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:34:53;101092.63;;;14.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:37:20;101093.22;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:39:46;101097.75;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:42:12;101106.69;;;14.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:44:40;101103.66;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:47:06;101115.72;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:49:35;101107.66;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:52:01;101089.56;;;14.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:54:27;101089.25;;;14.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:56:59;101088.59;;;14.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T07:59:31;101079.94;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:01:57;101058.81;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:04:22;101056.69;;;14.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:06:48;101083.22;;;14.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:09:17;101080.94;;;14.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:11:44;101084.47;;;14.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:14:13;101088.72;;;14.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:16:39;101091.84;;;14.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:19:08;101083.88;;;14.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:21:36;101062.75;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:24:02;101087.31;;;14.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:26:30;101074.97;;;14.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:28:57;101090.09;;;14.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:31:23;101080.88;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:33:49;101036.72;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:36:16;101066.03;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:38:41;101024.41;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:41:16;101044.84;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:43:45;101035.47;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:46:11;101025.50;;;14.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:48:38;101055.59;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:51:06;101037.69;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:53:33;101056.13;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:56:00;101052.13;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T08:58:26;101059.06;;;14.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:00:52;101047.91;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:03:17;101033.34;;;14.35;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:05:45;101043.09;;;14.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:08:22;101061.75;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:10:48;101052.84;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:13:26;101046.88;;;14.34;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:16:11;101040.63;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:18:42;101036.69;;;14.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:21:18;101034.13;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:23:44;101032.75;;;14.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:26:22;101036.41;;;14.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:28:49;101034.78;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:31:18;101014.75;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:33:45;101027.25;;;14.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:36:11;101018.25;;;14.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:38:54;101003.22;;;14.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:41:21;101017.25;;;14.45;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:43:47;101028.78;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:46:14;101032.03;;;14.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:48:43;101034.03;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:51:14;101021.31;;;14.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:53:43;100995.50;;;14.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:56:18;101039.31;;;14.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T09:58:55;101016.19;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:01:27;101016.13;;;14.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:03:55;101024.19;;;14.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:06:22;101010.03;;;14.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:08:49;101021.91;;;14.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:11:17;101027.03;;;14.76;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:13:56;101016.41;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:16:27;101019.81;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:18:58;101014.28;;;14.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:21:38;101000.63;;;14.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:24:07;101007.50;;;14.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:26:38;101003.41;;;14.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:29:10;100993.38;;;14.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:32:11;100992.97;;;14.96;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:34:42;100977.25;;;15.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:37:20;100924.91;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:39:48;100969.63;;;15.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:42:34;100975.72;;;15.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:45:12;100972.75;;;15.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:47:49;100914.59;;;14.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:52:51;100958.75;;;15.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:55:40;100925.03;;;15.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T10:58:18;100925.03;;;15.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:00:46;100957.03;;;15.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:05:57;100975.69;;;15.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:08:28;100944.28;;;15.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:10:54;100972.88;;;15.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:13:23;100981.94;;;15.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:15:50;100976.13;;;15.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:18:21;100971.03;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:20:48;100958.78;;;15.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:23:14;100956.53;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:25:40;100937.22;;;16.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:28:07;100929.13;;;16.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:30:33;100911.94;;;16.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:33:05;100918.03;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:35:35;100917.16;;;16.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:38:07;100907.06;;;16.28;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:40:35;100908.47;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:43:03;100888.19;;;16.28;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:45:29;100895.16;;;16.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:47:55;100901.38;;;16.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:50:21;100903.94;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:52:48;100917.50;;;16.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:55:26;100904.88;;;16.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T11:57:58;100900.19;;;16.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:00:26;100893.34;;;16.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:03:03;100908.59;;;16.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:05:32;100886.16;;;16.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:08:01;100917.25;;;16.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:10:31;100917.44;;;16.78;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:13:02;100890.84;;;16.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:15:31;100904.97;;;16.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:18:01;100870.53;;;16.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:20:42;100897.47;;;17.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:23:18;100874.91;;;16.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:25:44;100890.53;;;17.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:28:14;100879.75;;;17.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:30:46;100888.38;;;17.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:33:22;100879.03;;;17.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:35:51;100878.03;;;17.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:38:20;100857.16;;;17.05;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:40:51;100842.59;;;17.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:43:37;100857.84;;;17.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:46:05;100846.41;;;17.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:48:42;100784.97;;;17.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:51:17;100831.94;;;17.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:53:49;100792.91;;;17.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-09T12:56:23;100747.88;;;17.53;100.00