sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2023-04-07T00:00:24;0.65;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:02:28;0.85;;;0.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:04:30;1.77;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:06:34;0.43;;;0.35;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:08:37;0.77;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:10:40;0.90;;;0.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:12:43;0.93;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:14:46;1.45;;;0.43;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:16:48;1.85;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:18:51;1.90;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:20:54;2.67;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:22:57;2.28;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:25:00;1.02;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:27:03;3.90;;;0.32;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:29:07;0.60;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:31:09;2.03;;;0.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:33:12;0.55;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:35:14;1.73;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:37:17;1.08;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:39:20;0.57;;;0.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:41:23;1.65;;;0.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:43:26;1.95;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:45:28;2.28;;;0.55;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:47:31;0.40;;;0.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:49:35;2.42;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:51:38;0.57;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:53:41;0.60;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:55:45;2.53;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:57:47;1.13;;;0.43;;
42602;SDS011;28233;55.748;48.752;2023-04-07T00:59:53;1.77;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:04:08;1.05;;;0.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:06:25;0.95;;;0.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:08:37;1.55;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:13:42;1.75;;;0.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:15:50;2.10;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:17:59;1.73;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:20:11;1.75;;;0.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:22:20;3.38;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:25:17;1.65;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:26:59;1.63;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:31:38;0.68;;;0.32;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:33:44;1.63;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:35:48;1.95;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:37:52;3.47;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:39:56;0.75;;;0.28;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:41:58;1.10;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:44:05;1.48;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:46:10;1.55;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:48:13;1.85;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:50:17;3.40;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:52:21;0.88;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:54:24;1.13;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:56:28;1.73;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T01:58:31;1.33;;;0.55;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:00:34;0.82;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:02:38;2.88;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:07:02;4.15;;;0.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:09:11;1.27;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:11:19;2.05;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:13:23;1.35;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:15:27;6.65;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:17:32;4.05;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:19:37;0.52;;;0.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:21:40;2.60;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:23:45;1.15;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:25:48;0.70;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:27:50;1.33;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:29:54;1.80;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:31:56;1.60;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:33:59;0.68;;;0.57;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:36:02;4.30;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:38:05;2.10;;;0.57;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:40:08;7.10;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:42:10;1.88;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:44:13;1.70;;;0.57;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:46:16;2.15;;;0.47;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:48:19;1.70;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:50:21;2.45;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:52:24;1.27;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:54:27;2.25;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:56:29;2.42;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T02:58:32;3.63;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:00:35;3.53;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:02:37;1.60;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:04:40;3.40;;;0.52;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:06:43;1.67;;;0.57;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:08:46;1.60;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:10:48;1.88;;;0.52;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:12:51;2.45;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:14:54;1.55;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:16:56;3.67;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:18:59;1.15;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:21:02;1.42;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:23:04;1.65;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:25:08;3.13;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:27:11;2.83;;;0.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:29:13;3.83;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:31:16;1.80;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:33:19;1.75;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:35:22;1.88;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:37:24;2.65;;;0.55;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:39:27;1.55;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:41:30;0.90;;;0.57;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:43:32;2.78;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:45:35;4.05;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:47:38;1.77;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:49:40;1.77;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:51:43;2.08;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:53:46;1.73;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:55:48;4.88;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:57:51;5.10;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T03:59:54;4.80;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:01:57;2.35;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:04:00;4.68;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:06:03;4.15;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:08:06;2.60;;;1.58;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:10:08;1.73;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:12:11;2.33;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:14:14;2.45;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:16:17;2.03;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:18:20;2.03;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:20:23;2.15;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:22:25;1.23;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:24:28;2.35;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:26:31;8.38;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:28:33;2.03;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:30:36;3.92;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:32:39;5.78;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:34:42;2.00;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:36:45;2.72;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:38:50;1.58;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:40:53;1.30;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:42:55;1.88;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:44:58;0.82;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:47:01;4.00;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:49:04;1.83;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:51:07;1.40;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:53:10;1.88;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:55:13;1.50;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:57:16;2.05;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T04:59:18;3.03;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:01:21;2.22;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:03:24;3.55;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:05:28;10.48;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:07:31;3.28;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:09:34;1.05;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:11:37;2.45;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:13:39;2.25;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:15:42;2.38;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:17:45;2.05;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:19:51;1.98;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:21:54;3.75;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:23:57;1.80;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:26:00;7.70;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:28:02;2.05;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:30:05;3.25;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:32:09;5.18;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:34:11;6.22;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:36:14;1.80;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:38:17;5.28;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:40:20;3.58;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:42:22;6.38;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:44:25;2.90;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:46:28;1.73;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:48:30;4.65;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:50:33;2.05;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:52:36;5.40;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:54:38;3.72;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:56:41;2.75;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-07T05:58:44;1.50;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:00:47;3.83;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:02:54;4.57;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:05:01;2.30;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:07:04;2.17;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:09:08;5.55;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:11:10;3.55;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:13:13;4.13;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:15:16;4.90;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:17:18;3.17;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:19:21;2.50;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:21:24;2.25;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:23:27;7.60;;;1.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:25:30;4.28;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:27:33;5.65;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:29:36;1.83;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:31:39;3.22;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:33:42;5.50;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:35:46;2.53;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:37:48;13.70;;;4.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:39:51;5.20;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:41:54;8.32;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:43:58;1.42;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:46:00;2.03;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:48:03;8.40;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:50:06;2.47;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:52:11;3.38;;;0.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:54:14;2.08;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:56:17;4.68;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T06:58:20;3.90;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:00:22;5.32;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:02:26;3.88;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:04:29;8.13;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:06:32;3.03;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:08:34;6.53;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:10:37;2.85;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:12:40;4.40;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:14:42;4.97;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:16:45;4.82;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:18:48;2.75;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:20:52;4.05;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:22:55;1.92;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:24:58;2.65;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:27:00;5.28;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:29:04;2.50;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:31:08;2.97;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:33:18;4.22;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:35:24;5.95;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:37:26;2.53;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:39:29;5.75;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:41:32;2.92;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:43:35;3.97;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:45:40;3.53;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:47:44;17.80;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:49:47;2.83;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:51:50;2.05;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:53:53;2.67;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:55:56;3.95;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T07:57:59;1.58;;;0.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:00:04;4.70;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:02:09;3.92;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:04:12;2.63;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:06:15;1.65;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:08:18;5.45;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:10:21;4.38;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:12:26;1.00;;;0.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:14:29;2.38;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:16:33;16.40;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:18:35;3.42;;;1.42;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:20:39;3.90;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:22:48;2.53;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:24:51;3.85;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:26:53;6.07;;;1.67;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:28:58;2.20;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:31:01;3.25;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:33:04;4.95;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:35:07;1.95;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:37:11;6.30;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:39:13;6.22;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:41:17;6.28;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:43:25;7.47;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:45:30;2.15;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:47:35;2.47;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:49:38;4.13;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:51:46;2.13;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:53:50;9.98;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:55:55;4.28;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T08:57:59;2.05;;;0.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:00:03;2.33;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:02:07;9.05;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:04:10;3.47;;;0.68;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:06:13;5.28;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:08:17;6.95;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:10:19;6.13;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:12:22;6.63;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:14:27;1.38;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:16:30;2.47;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:18:33;5.05;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:23:02;1.73;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:25:14;11.60;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:27:19;6.63;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:29:22;3.80;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:33:49;4.22;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:35:53;9.30;;;1.42;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:38:02;1.58;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:40:09;10.27;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:42:13;4.53;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:44:16;4.00;;;1.80;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:46:25;3.80;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:48:30;3.58;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:50:34;6.13;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:52:48;4.75;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:54:54;4.78;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:56:57;4.68;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T09:59:03;5.53;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:01:07;2.20;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:03:13;6.05;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:05:17;5.80;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:07:22;5.75;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:09:26;5.38;;;1.85;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:11:29;2.47;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:13:35;6.93;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:15:40;8.43;;;2.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:17:44;3.17;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:19:49;3.38;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:21:53;5.63;;;1.58;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:26:05;5.28;;;1.67;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:28:09;7.38;;;2.90;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:30:16;5.00;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:32:25;2.58;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:39:24;3.72;;;2.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:41:30;5.55;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:43:38;3.65;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:52:23;2.97;;;2.08;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:54:26;4.55;;;2.22;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:57:03;12.48;;;2.33;;
42602;SDS011;28233;55.748;48.752;2023-04-07T10:59:15;5.05;;;2.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:01:18;3.40;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:03:23;4.35;;;2.00;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:05:27;2.42;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:07:42;5.85;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:10:14;3.30;;;1.70;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:12:23;8.07;;;2.83;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:14:26;3.72;;;1.58;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:16:37;6.38;;;2.05;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:18:44;3.00;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:20:50;1.98;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:22:59;10.20;;;2.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:25:01;7.32;;;2.33;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:27:04;21.92;;;3.22;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:29:08;7.63;;;2.22;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:31:26;6.80;;;2.15;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:33:32;6.10;;;3.03;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:35:45;6.20;;;2.75;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:37:59;3.92;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:40:03;4.95;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:42:06;6.32;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:44:12;4.38;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:46:22;10.82;;;1.83;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:48:29;7.13;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:50:38;5.25;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:52:45;2.28;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:54:50;5.65;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:56:53;6.20;;;1.92;;
42602;SDS011;28233;55.748;48.752;2023-04-07T11:58:57;3.65;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:01:01;3.28;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:03:10;3.78;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:05:17;5.28;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:07:20;3.22;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:09:29;8.90;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:11:33;3.42;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:13:37;4.38;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:15:40;4.22;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:17:44;5.38;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:19:51;3.40;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:21:54;3.30;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:23:58;4.95;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:26:00;5.93;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:28:03;3.75;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:30:07;4.60;;;2.10;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:32:10;4.00;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:34:13;3.88;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:36:16;3.35;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:38:18;5.50;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:40:22;3.40;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:42:25;2.53;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-07T12:44:28;3.33;;;1.35;;