sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2022-12-18T00:01:44;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:04:20;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:06:46;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:09:12;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:11:37;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:14:03;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:16:29;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:19:00;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:21:29;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:23:56;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:26:40;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:29:09;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:31:36;0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:34:02;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:36:31;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:38:58;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:41:26;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:44:13;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:46:39;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:49:05;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:51:31;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:53:57;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:56:23;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T00:58:49;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:01:14;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:03:40;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:06:10;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:08:37;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:11:11;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:13:37;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:16:03;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:18:28;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:20:54;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:23:20;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:25:45;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:28:11;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:30:36;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:33:04;0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:35:30;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:37:55;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:40:21;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:42:53;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:45:26;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:48:06;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:50:40;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:53:15;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:55:47;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T01:58:14;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:00:40;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:03:05;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:13:19;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:18:29;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:26:36;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:29:13;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:31:45;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:34:12;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:36:40;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:39:09;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:41:36;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:44:08;0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:46:46;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:49:37;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T02:58:06;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:00:41;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:03:16;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:05:52;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:08:24;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:10:58;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:13:35;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:16:03;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:18:41;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:21:08;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:23:40;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:26:10;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:28:42;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:31:11;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:36:11;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:38:37;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:41:16;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:43:54;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:49:13;-0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:51:52;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:54:21;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:56:54;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T03:59:20;-0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:01:49;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:04:17;-0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:06:45;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:09:12;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:11:38;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:14:04;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:16:30;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:18:55;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:21:21;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:23:48;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:26:13;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:28:39;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:31:04;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:33:30;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:35:56;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:38:21;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:40:47;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:43:12;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:45:38;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:48:04;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:50:30;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:52:56;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:55:24;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T04:57:50;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:00:16;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:02:41;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:05:07;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:07:33;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:09:59;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:12:25;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:14:50;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:17:16;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:19:42;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:22:08;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:24:34;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:27:00;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:29:25;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:31:51;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:34:16;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:36:42;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:39:08;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:41:33;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:44:00;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:46:26;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:48:51;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:51:19;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:53:45;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:56:14;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T05:58:40;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:01:14;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:03:40;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:06:20;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:08:46;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:11:12;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:13:38;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:16:05;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:18:31;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:20:57;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:23:24;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:25:50;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:28:16;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:30:46;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:33:11;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:35:37;-0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:38:02;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:40:29;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:42:54;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:45:20;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:47:46;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:50:12;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:52:38;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:55:05;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T06:57:34;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:00:00;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:02:25;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:04:51;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:07:16;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:09:42;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:12:08;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:14:33;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:16:59;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:19:25;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:21:51;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:24:17;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:26:45;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:29:10;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:31:36;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:34:01;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:36:27;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:38:52;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:41:19;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:43:45;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:46:11;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:48:39;-0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:51:06;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:53:33;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:56:04;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T07:58:30;-0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:01:07;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:03:33;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:06:04;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:08:31;-0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:10:57;-0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:13:23;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:16:03;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:18:29;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:20:55;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:23:21;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:25:47;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:28:12;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:30:38;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:33:04;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:35:30;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:37:55;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:40:21;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:42:47;0.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:45:31;0.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:47:57;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:50:22;0.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:52:48;0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:55:13;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T08:57:39;0.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:00:05;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:02:30;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:04:56;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:07:22;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:09:47;0.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:12:13;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:14:38;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:17:04;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:19:29;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:21:55;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:24:24;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:26:53;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:29:19;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:31:44;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:34:10;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:36:35;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:39:01;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:41:47;0.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:44:28;0.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:49:46;0.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T09:57:42;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:00:19;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:02:46;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:05:14;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:10:32;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:13:15;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:18:34;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:21:28;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:26:41;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:29:14;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:31:40;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:34:10;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:36:36;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:39:22;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:41:48;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:44:22;0.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:47:02;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:49:32;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:52:18;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T10:57:32;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:00:01;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:02:38;0.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:05:27;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:07:54;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:10:22;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:12:48;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:15:26;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:17:53;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:20:34;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:23:03;1.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:25:29;1.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:27:58;1.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:33:09;1.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:38:17;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:40:50;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:43:33;1.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:46:14;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:48:48;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:51:22;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:53:51;1.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:56:32;1.20;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T11:59:04;1.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:04:09;1.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:06:45;1.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:09:17;1.40;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:17:12;1.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:22:55;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:25:31;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:35:52;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:38:24;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:41:04;1.50;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:43:45;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:46:15;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:48:56;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:51:36;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T12:54:05;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:00:04;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:02:42;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:07:56;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:10:26;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:18:10;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:23:26;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:31:00;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:38:45;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:41:25;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:43:57;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:46:48;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:49:38;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:52:22;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:54:51;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T13:57:47;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:00:29;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:02:56;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:05:28;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:08:13;1.60;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:10:44;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:13:15;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:15:46;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:20:53;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:23:29;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:25:56;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:28:21;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:30:47;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:33:14;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:36:03;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:38:32;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:41:00;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:43:37;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:46:05;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:48:39;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:51:16;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:53:45;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:56:21;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T14:58:48;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:01:19;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:03:45;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:06:36;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:09:24;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:11:56;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:14:41;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:17:22;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:20:00;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:22:28;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:24:56;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:27:42;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:30:16;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:32:43;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:35:17;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:37:43;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:40:15;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:42:41;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:45:26;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:47:52;1.70;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:50:17;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:52:46;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:55:20;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T15:58:05;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:00:32;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:02:59;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:05:26;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:07:52;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:10:18;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:12:43;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:15:12;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:17:39;1.80;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:20:07;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:22:36;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:25:02;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:27:30;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:29:55;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:32:21;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:34:47;1.90;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:37:15;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:39:41;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:42:16;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:44:44;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:47:10;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:49:36;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:52:03;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:54:29;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:56:55;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T16:59:21;2.00;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:01:46;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:04:12;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:06:41;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:09:10;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:11:37;2.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:14:07;2.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:16:34;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:19:00;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:21:26;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:23:51;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:26:17;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:28:43;2.10;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:31:16;2.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:33:42;2.30;99.90
27413;DHT22;14871;52.702;5.230;2022-12-18T17:36:09;2.20;99.90