sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16228;SDS011;8222;51.462;12.630;2023-08-30T00:00:28;2.80;;;2.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:02:53;3.10;;;2.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:05:22;3.03;;;2.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:07:48;3.33;;;3.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:10:16;3.33;;;3.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:12:42;4.30;;;3.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:15:08;3.07;;;2.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:17:39;3.00;;;2.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:20:05;2.90;;;2.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:22:31;3.40;;;3.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:25:00;3.80;;;3.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:27:31;4.10;;;3.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:29:59;5.68;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:32:27;4.32;;;4.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:35:01;3.80;;;3.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:37:29;4.00;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:39:57;3.27;;;2.97;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:42:25;3.97;;;3.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:44:53;3.43;;;3.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:47:19;3.63;;;3.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:49:47;3.87;;;3.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:52:15;3.80;;;3.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:54:53;3.07;;;2.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:57:19;3.53;;;3.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T00:59:44;3.17;;;2.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:02:16;3.63;;;3.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:04:42;4.47;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:07:08;3.77;;;3.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:09:33;3.67;;;3.38;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:15:11;3.60;;;3.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:17:42;4.00;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:20:13;8.00;;;3.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:28:24;4.23;;;3.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:30:53;3.80;;;3.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:33:20;4.57;;;4.18;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:35:46;4.40;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:38:12;4.40;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:40:45;4.20;;;3.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:43:13;4.57;;;4.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:45:43;4.43;;;4.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:48:12;4.30;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:50:44;4.83;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:53:16;5.60;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:55:44;5.70;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T01:58:14;4.50;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:00:40;4.43;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:03:12;4.07;;;3.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:05:58;4.20;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:11:17;5.63;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:13:50;6.17;;;3.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:16:18;5.97;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:18:47;5.30;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:21:15;5.57;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:23:41;7.83;;;5.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:26:11;5.23;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:28:39;5.10;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:31:10;5.67;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:33:40;5.57;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:36:06;4.70;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:38:39;6.07;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:41:05;5.97;;;5.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:43:33;6.43;;;5.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:46:03;4.80;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:48:33;5.43;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:51:01;5.70;;;5.15;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:53:27;5.00;;;4.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:55:55;7.17;;;5.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T02:58:23;5.03;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:00:49;4.87;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:03:17;5.13;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:05:43;4.73;;;4.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:08:08;5.28;;;4.88;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:10:34;4.10;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:13:00;5.90;;;4.07;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:15:25;4.60;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:17:51;4.67;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:20:19;4.00;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:22:45;5.90;;;4.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:25:10;5.10;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:27:38;5.15;;;4.75;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:30:04;4.63;;;4.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:32:31;5.97;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:35:03;5.78;;;5.28;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:37:29;4.80;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:40:00;4.90;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:42:25;5.57;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:44:51;6.20;;;5.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:47:17;8.37;;;7.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:49:45;6.25;;;5.65;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:52:12;5.60;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:54:40;6.73;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:57:06;5.70;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T03:59:32;4.83;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:02:00;5.27;;;4.77;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:04:28;5.93;;;5.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:06:53;6.53;;;6.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:09:24;6.30;;;5.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:11:49;5.60;;;4.97;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:14:16;4.70;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:16:44;7.97;;;7.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:19:15;6.57;;;5.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:21:43;5.33;;;4.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:24:09;5.17;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:26:37;7.90;;;5.32;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:29:02;5.13;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:31:30;5.10;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:33:56;6.70;;;4.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:36:24;5.53;;;4.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:38:52;7.28;;;6.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:41:20;5.90;;;5.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:43:50;5.57;;;5.07;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:46:18;6.63;;;6.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:48:46;5.23;;;4.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:51:14;7.10;;;5.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:53:40;5.07;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:56:13;5.67;;;5.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T04:58:45;5.10;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:01:16;6.10;;;5.45;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:03:42;6.20;;;5.55;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:06:08;5.93;;;5.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:08:33;5.60;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:11:01;5.30;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:13:30;4.90;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:15:58;5.72;;;5.22;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:18:26;6.97;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:20:55;5.10;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:23:23;5.40;;;4.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:25:52;6.70;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:28:20;5.03;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:30:46;5.13;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:33:11;4.93;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:35:37;4.90;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:38:05;5.70;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:40:36;7.37;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:43:10;5.90;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:45:38;6.03;;;4.75;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:48:06;5.23;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:50:35;5.87;;;5.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:53:03;8.73;;;7.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:55:29;6.80;;;5.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T05:57:57;5.03;;;4.55;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:00:25;5.43;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:02:54;4.83;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:05:26;5.28;;;4.88;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:07:52;4.97;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:10:23;5.60;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:12:51;5.03;;;4.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:15:17;4.97;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:17:45;5.45;;;4.95;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:20:18;4.77;;;4.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:22:44;4.27;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:25:13;7.97;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:27:40;6.68;;;5.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:30:10;5.23;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:32:39;4.50;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:35:04;5.37;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:37:33;4.63;;;4.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:39:59;5.47;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:42:28;4.60;;;4.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:44:57;4.32;;;3.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:47:26;4.93;;;4.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:49:54;4.73;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:52:22;5.53;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:54:48;5.80;;;5.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:57:16;5.25;;;4.85;;
16228;SDS011;8222;51.462;12.630;2023-08-30T06:59:46;5.63;;;5.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:02:12;20.43;;;14.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:04:39;8.40;;;7.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:07:05;6.30;;;5.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:09:32;5.07;;;4.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:11:58;4.73;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:14:24;11.00;;;10.02;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:16:51;9.30;;;6.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:19:22;5.20;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:21:55;4.90;;;4.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:24:23;5.97;;;4.75;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:26:58;5.53;;;5.05;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:29:24;5.78;;;5.28;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:31:50;5.80;;;5.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:34:18;4.63;;;4.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:36:46;4.40;;;4.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:39:12;4.83;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:41:46;4.93;;;4.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:44:11;5.33;;;4.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:46:42;4.68;;;4.38;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:49:09;4.67;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:51:38;5.10;;;4.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:54:06;4.93;;;4.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:56:32;4.63;;;3.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T07:59:08;4.67;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:01:34;4.83;;;4.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:04:02;3.90;;;3.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:06:28;4.40;;;4.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:08:56;4.77;;;3.57;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:11:25;3.90;;;3.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:13:51;4.97;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:16:16;4.50;;;4.07;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:18:44;4.30;;;3.97;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:21:10;5.27;;;4.87;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:23:43;6.33;;;4.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:26:09;5.53;;;4.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:28:36;5.63;;;5.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:31:04;4.47;;;4.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:33:34;6.13;;;3.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:36:05;5.23;;;4.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:38:30;4.97;;;4.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:41:03;5.97;;;5.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:43:33;6.47;;;5.78;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:46:01;4.88;;;4.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:48:28;4.80;;;4.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:50:56;4.00;;;3.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:53:28;3.97;;;3.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:55:54;4.03;;;3.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T08:58:24;4.03;;;3.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:00:50;3.47;;;3.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:03:17;3.43;;;3.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:05:46;3.33;;;3.07;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:08:14;3.40;;;3.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:10:49;3.00;;;2.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:13:20;3.97;;;3.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:15:48;3.95;;;3.65;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:18:17;3.30;;;2.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:20:46;2.30;;;2.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:23:22;2.17;;;1.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:25:56;2.53;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:28:22;1.88;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:30:54;2.17;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:33:22;2.20;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:35:53;2.10;;;1.75;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:38:19;1.63;;;1.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:40:48;1.90;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:43:17;2.60;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:45:52;1.80;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:48:27;1.50;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:50:59;1.87;;;1.77;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:53:30;1.80;;;1.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:56:01;1.55;;;1.45;;
16228;SDS011;8222;51.462;12.630;2023-08-30T09:58:27;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:00:54;2.33;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:03:24;1.15;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:05:53;1.83;;;1.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:08:25;0.93;;;0.93;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:10:57;1.20;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:13:29;1.02;;;1.02;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:16:00;1.38;;;1.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:18:29;1.27;;;1.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:20:57;2.10;;;1.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:23:35;1.00;;;0.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:26:03;1.27;;;1.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:28:32;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:31:00;1.30;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:33:28;1.20;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:36:02;1.50;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:38:32;1.20;;;1.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:41:06;1.43;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:43:35;1.67;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:46:03;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:48:36;1.80;;;1.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:51:02;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:53:32;6.30;;;1.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:56:10;2.00;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T10:58:45;1.73;;;1.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:01:10;1.90;;;1.75;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:03:43;1.57;;;1.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:06:17;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:08:43;1.70;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:11:12;1.70;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:13:39;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:16:07;1.87;;;1.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:18:37;2.17;;;1.77;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:21:04;1.67;;;1.58;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:23:33;2.33;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:25:59;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:28:31;2.23;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:31:02;1.70;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:33:27;2.20;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:35:55;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:38:23;1.93;;;1.83;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:40:49;2.30;;;2.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:43:16;2.10;;;1.87;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:45:44;1.98;;;1.88;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:48:20;2.40;;;2.17;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:50:46;2.00;;;1.90;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:53:11;1.93;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:55:39;1.83;;;1.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T11:58:08;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:00:34;1.67;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:03:04;1.53;;;1.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:05:34;1.50;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:08:01;1.98;;;1.88;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:10:30;1.77;;;1.67;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:13:00;1.80;;;1.53;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:15:26;2.50;;;2.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:18:05;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:20:31;1.80;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:22:57;1.83;;;1.73;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:25:25;2.93;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:27:55;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:30:23;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:33:00;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:35:31;1.90;;;1.80;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:37:59;1.90;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:40:25;1.13;;;1.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:42:50;2.08;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:45:16;1.70;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:47:44;1.53;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:50:12;1.67;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:52:38;1.43;;;1.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:55:06;1.33;;;1.23;;
16228;SDS011;8222;51.462;12.630;2023-08-30T12:57:36;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:00:02;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:02:32;1.42;;;1.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:05:00;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:07:25;1.37;;;1.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:09:53;1.57;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:12:19;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:14:44;1.47;;;1.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:17:10;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:19:44;1.47;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:22:10;1.75;;;1.42;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:24:36;1.37;;;1.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:27:02;1.27;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:29:31;1.10;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:31:57;1.50;;;1.03;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:34:22;2.37;;;1.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:36:52;1.38;;;1.27;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:39:20;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:41:49;1.47;;;1.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:44:15;1.57;;;1.47;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:46:46;1.10;;;1.00;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:49:17;1.20;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:51:43;1.60;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:54:11;1.30;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:56:40;1.20;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T13:59:11;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:01:36;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:04:05;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:06:33;1.47;;;1.37;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:08:59;1.20;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:11:29;1.60;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:13:55;2.77;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:16:26;1.70;;;1.60;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:18:54;1.50;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:21:20;1.80;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:23:45;1.70;;;1.35;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:26:16;1.10;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:28:46;2.57;;;1.43;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:31:14;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:33:42;1.67;;;1.10;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:36:10;1.73;;;1.63;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:38:36;1.40;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:41:08;1.63;;;1.50;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:43:36;2.22;;;1.52;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:46:06;1.23;;;1.13;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:48:34;1.43;;;1.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:51:05;1.30;;;1.20;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:53:32;1.37;;;1.30;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:55:57;1.90;;;1.70;;
16228;SDS011;8222;51.462;12.630;2023-08-30T14:58:23;1.48;;;1.38;;
16228;SDS011;8222;51.462;12.630;2023-08-30T15:03:56;2.37;;;1.40;;
16228;SDS011;8222;51.462;12.630;2023-08-30T15:06:26;1.43;;;1.33;;
16228;SDS011;8222;51.462;12.630;2023-08-30T15:08:51;1.30;;;1.20;;