sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83423;SDS011;73355;49.044;8.686;2024-01-11T00:00:21;27.83;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:02:46;25.20;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:05:12;21.10;;;9.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:07:37;24.05;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:10:03;23.93;;;9.67;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:12:28;21.75;;;9.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:14:54;22.42;;;9.75;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:17:19;25.63;;;10.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:19:45;25.33;;;10.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:22:10;26.08;;;10.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:24:35;24.42;;;9.52;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:27:01;25.90;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:29:26;25.60;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:31:52;30.15;;;10.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:34:18;25.70;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:36:43;27.13;;;9.98;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:39:08;20.65;;;9.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:41:34;25.63;;;10.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:43:59;31.20;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:46:24;21.57;;;9.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:48:50;23.80;;;9.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:51:15;26.25;;;9.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:53:41;27.70;;;11.03;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:56:14;25.97;;;10.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T00:58:43;21.25;;;9.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:01:08;24.33;;;10.07;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:03:34;24.20;;;9.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:06:00;26.05;;;10.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:08:26;28.67;;;10.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:10:52;23.38;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:13:17;26.35;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:15:42;22.83;;;9.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:18:08;22.07;;;9.33;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:20:33;21.77;;;9.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:22:58;23.53;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:25:24;23.85;;;9.88;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:27:49;25.25;;;9.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:30:15;26.13;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:32:40;21.77;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:35:05;23.50;;;9.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:37:31;26.40;;;9.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:39:56;25.60;;;11.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:42:21;22.07;;;10.17;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:44:47;28.17;;;10.98;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:47:13;24.77;;;10.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:49:38;23.50;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:52:04;22.02;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:54:32;26.40;;;9.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:56:57;22.42;;;9.52;;
83423;SDS011;73355;49.044;8.686;2024-01-11T01:59:26;26.48;;;10.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:01:52;23.90;;;9.88;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:04:18;27.65;;;10.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:06:44;24.48;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:09:11;24.98;;;10.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:14:04;27.20;;;10.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:16:29;23.02;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:18:54;27.73;;;11.33;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:21:20;24.35;;;9.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:24:21;23.50;;;9.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:29:27;23.13;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:31:54;23.15;;;9.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:34:21;24.67;;;10.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:36:48;21.90;;;9.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:39:15;23.13;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:41:45;23.02;;;9.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:44:11;25.40;;;11.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:46:36;26.83;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:49:02;24.23;;;9.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:51:27;25.23;;;9.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:53:53;24.13;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:56:18;24.05;;;9.05;;
83423;SDS011;73355;49.044;8.686;2024-01-11T02:58:44;26.47;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:01:09;24.77;;;9.52;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:03:34;28.17;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:06:00;27.13;;;9.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:08:26;22.38;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:10:51;23.45;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:13:17;22.37;;;9.67;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:15:42;22.48;;;8.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:18:08;25.27;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:20:34;23.42;;;9.75;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:22:59;19.77;;;9.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:25:25;24.98;;;9.98;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:27:50;25.90;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:30:15;22.77;;;8.88;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:32:41;22.13;;;9.48;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:35:07;23.45;;;9.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:37:33;23.67;;;9.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:39:58;22.07;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:42:24;22.55;;;9.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:44:49;26.48;;;9.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:47:15;24.73;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:49:40;22.70;;;8.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:52:05;26.90;;;9.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:54:31;27.42;;;10.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:56:56;23.38;;;9.52;;
83423;SDS011;73355;49.044;8.686;2024-01-11T03:59:22;21.13;;;8.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:01:47;23.37;;;9.37;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:04:12;23.85;;;9.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:06:38;20.58;;;8.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:09:03;19.45;;;8.85;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:11:29;25.02;;;9.48;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:13:54;24.40;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:16:20;25.20;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:18:46;23.85;;;8.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:21:21;24.05;;;9.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:23:53;24.92;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:26:18;25.52;;;9.32;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:28:44;23.52;;;9.85;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:31:11;24.50;;;9.32;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:33:39;21.27;;;8.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:36:05;21.13;;;9.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:38:31;25.75;;;9.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:40:56;26.13;;;9.48;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:43:21;23.50;;;8.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:45:46;29.50;;;10.33;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:48:13;24.08;;;9.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:50:38;30.27;;;9.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:53:03;23.27;;;8.47;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:55:29;23.57;;;9.97;;
83423;SDS011;73355;49.044;8.686;2024-01-11T04:57:54;25.93;;;9.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:00:19;24.93;;;9.83;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:02:45;21.63;;;9.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:05:10;24.80;;;9.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:07:35;22.45;;;9.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:10:01;23.67;;;9.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:12:26;26.90;;;9.65;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:14:51;25.00;;;9.37;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:17:17;23.23;;;9.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:19:42;26.25;;;10.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:22:07;26.57;;;10.53;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:24:33;26.53;;;9.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:26:58;25.73;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:29:24;31.75;;;10.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:31:49;25.57;;;10.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:34:14;24.67;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:36:40;24.67;;;9.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:39:05;23.60;;;9.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:41:31;25.63;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:43:56;25.10;;;8.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:46:21;24.10;;;10.17;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:48:47;29.73;;;10.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:51:12;21.43;;;7.97;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:53:37;22.53;;;9.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:56:09;25.98;;;9.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T05:58:35;23.50;;;9.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:01:02;21.33;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:03:28;25.63;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:05:54;24.88;;;9.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:08:20;27.97;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:10:45;24.67;;;9.33;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:13:10;25.53;;;10.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:15:36;25.73;;;9.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:18:02;25.40;;;9.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:20:27;27.08;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:22:53;26.23;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:25:18;25.58;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:27:44;24.37;;;8.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:30:09;24.65;;;9.85;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:32:35;26.27;;;10.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:35:00;27.73;;;11.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:37:27;29.20;;;10.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:39:52;23.98;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:42:17;20.13;;;9.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:44:43;23.77;;;8.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:47:08;27.42;;;11.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:49:34;26.13;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:52:02;22.88;;;10.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:56:55;30.67;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T06:59:20;34.73;;;10.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:01:46;27.30;;;10.75;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:04:12;29.27;;;11.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:06:37;21.90;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:09:02;24.23;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:11:28;24.27;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:13:53;28.08;;;10.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:16:19;25.00;;;10.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:18:45;26.40;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:21:10;27.63;;;10.03;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:23:36;27.97;;;10.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:26:01;26.50;;;10.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:28:27;30.25;;;10.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:30:53;34.67;;;12.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:33:19;30.65;;;12.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:35:45;27.63;;;11.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:38:10;30.92;;;11.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:40:36;30.33;;;10.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:43:01;25.47;;;10.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:45:26;35.75;;;10.32;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:47:52;27.07;;;10.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:50:17;31.77;;;12.47;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:52:56;31.10;;;13.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:55:21;33.13;;;13.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T07:57:48;32.65;;;13.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:00:15;35.47;;;14.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:02:40;30.17;;;12.65;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:05:27;46.95;;;15.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:07:51;36.97;;;14.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:10:17;39.63;;;14.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:12:42;43.53;;;14.87;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:15:08;39.22;;;14.98;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:17:46;38.13;;;14.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:20:12;33.90;;;14.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:22:43;41.20;;;14.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:25:09;42.47;;;16.83;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:27:43;46.25;;;17.42;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:30:10;41.45;;;18.67;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:35:04;38.60;;;13.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:37:31;31.33;;;12.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:40:08;30.45;;;13.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:42:40;27.02;;;10.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:45:07;30.02;;;11.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:47:34;28.38;;;11.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:50:00;26.27;;;11.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:52:38;29.67;;;11.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:55:04;32.38;;;11.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:57:30;24.15;;;10.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T08:59:55;33.22;;;11.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:02:21;25.23;;;10.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:04:48;28.67;;;11.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:07:19;30.88;;;11.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:09:44;30.30;;;12.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:12:10;27.00;;;10.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:14:36;21.80;;;7.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:17:01;22.98;;;9.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:19:43;27.40;;;10.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:22:08;25.10;;;10.13;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:24:35;25.02;;;8.85;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:27:00;23.67;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:29:26;31.13;;;11.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:34:45;22.45;;;8.98;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:37:14;25.23;;;10.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:39:58;25.48;;;10.07;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:42:25;22.80;;;9.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:44:53;25.42;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:47:22;24.95;;;10.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:50:11;26.17;;;10.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:52:36;29.45;;;10.65;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:55:03;26.42;;;10.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T09:57:29;38.85;;;14.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:00:18;35.97;;;13.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:02:43;28.25;;;10.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:05:09;24.77;;;10.07;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:07:36;24.02;;;10.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:10:02;27.00;;;10.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:12:28;26.10;;;11.05;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:15:04;24.15;;;11.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:17:31;24.10;;;10.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:19:56;25.57;;;10.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:22:23;23.35;;;9.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:25:06;26.83;;;11.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:27:33;27.23;;;10.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:29:59;31.73;;;11.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:32:27;24.90;;;10.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:34:53;22.88;;;10.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:37:21;27.08;;;10.88;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:39:48;28.83;;;11.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:42:15;26.88;;;10.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:44:47;30.23;;;11.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:47:24;27.35;;;10.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:49:56;26.92;;;10.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:52:22;28.17;;;11.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:54:52;24.98;;;11.25;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:57:18;27.05;;;11.07;;
83423;SDS011;73355;49.044;8.686;2024-01-11T10:59:47;29.20;;;11.55;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:02:14;26.45;;;11.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:04:42;30.63;;;10.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:07:08;27.42;;;11.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:09:34;42.50;;;14.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:12:00;29.73;;;12.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:14:28;25.65;;;11.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:16:57;29.55;;;11.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:19:23;29.08;;;12.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:21:48;27.70;;;11.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:24:16;25.33;;;11.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:26:42;26.67;;;11.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:29:10;30.02;;;12.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:31:42;29.00;;;12.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:34:11;21.20;;;10.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:36:39;25.38;;;10.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:39:05;26.52;;;10.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:41:36;26.48;;;11.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:44:03;27.70;;;11.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:46:30;27.13;;;11.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:48:57;29.65;;;12.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:51:23;25.23;;;12.05;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:53:49;26.17;;;12.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:56:17;28.38;;;12.38;;
83423;SDS011;73355;49.044;8.686;2024-01-11T11:58:44;31.65;;;13.88;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:01:10;27.70;;;12.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:03:37;23.23;;;11.73;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:06:04;30.02;;;13.05;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:08:31;25.30;;;12.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:10:57;26.13;;;11.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:13:24;27.88;;;12.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:15:50;29.83;;;11.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:18:15;25.17;;;10.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:20:41;24.87;;;10.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:23:06;27.20;;;12.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:25:31;23.35;;;11.30;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:27:57;24.30;;;11.43;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:30:23;30.60;;;12.23;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:32:49;26.95;;;11.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:35:16;24.52;;;11.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:37:52;27.20;;;12.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:40:20;26.35;;;10.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:42:46;26.77;;;11.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:45:14;25.95;;;11.75;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:47:39;30.57;;;11.97;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:50:05;27.80;;;12.15;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:52:32;23.23;;;10.95;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:54:58;27.60;;;12.32;;
83423;SDS011;73355;49.044;8.686;2024-01-11T12:57:25;27.05;;;11.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:00:12;26.00;;;11.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:05:04;24.17;;;11.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:07:30;23.60;;;11.05;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:09:59;21.27;;;10.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:12:33;24.90;;;11.52;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:14:58;25.92;;;11.75;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:17:24;26.45;;;11.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:19:49;23.40;;;11.35;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:22:15;23.95;;;11.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:24:40;25.60;;;11.60;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:27:05;26.83;;;10.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:29:31;22.03;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:31:56;19.33;;;9.47;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:34:21;24.40;;;10.82;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:36:48;28.17;;;11.10;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:39:14;38.50;;;14.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:41:43;36.33;;;12.70;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:44:09;20.20;;;10.27;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:46:35;22.50;;;10.32;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:49:00;22.23;;;10.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:51:31;22.90;;;10.45;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:53:57;23.75;;;11.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:56:24;23.63;;;9.50;;
83423;SDS011;73355;49.044;8.686;2024-01-11T13:58:49;20.13;;;8.68;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:01:15;24.38;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:03:40;20.67;;;9.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:06:06;22.67;;;9.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:08:34;24.30;;;10.20;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:11:00;22.90;;;10.00;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:13:25;23.43;;;10.87;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:15:50;23.87;;;10.40;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:18:18;24.20;;;10.80;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:20:47;20.20;;;10.18;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:23:13;19.75;;;10.02;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:25:38;24.73;;;10.63;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:28:03;21.97;;;9.77;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:30:29;23.33;;;9.57;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:32:55;20.88;;;9.90;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:35:20;24.93;;;9.93;;
83423;SDS011;73355;49.044;8.686;2024-01-11T14:37:48;24.30;;;10.45;;