sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2022-08-01T00:01:23;18.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:03:48;18.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:06:14;18.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:08:39;18.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:11:05;18.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:13:31;18.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:15:56;18.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:18:22;17.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:20:48;17.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:23:13;17.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:25:39;17.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:28:05;17.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:30:34;17.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:33:00;17.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:35:26;17.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:37:51;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:40:17;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:42:43;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:45:09;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:47:35;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:50:03;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:52:29;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:54:55;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:57:21;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T00:59:47;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:02:13;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:04:39;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:07:29;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:10:04;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:12:54;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:15:31;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:18:05;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:20:44;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:26:21;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:31:56;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:34:24;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:36:54;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:39:21;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:41:48;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:44:16;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:46:43;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:49:10;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:51:38;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:54:05;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:56:32;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T01:59:01;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:01:30;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:03:56;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:06:24;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:08:52;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:11:22;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:13:54;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:16:23;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:18:50;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:21:21;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:23:49;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:26:17;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:28:50;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:31:21;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:34:02;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:36:29;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:38:57;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:41:24;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:43:53;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:46:35;17.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:49:02;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:51:30;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:53:57;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:56:25;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T02:59:04;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:01:32;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:03:59;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:06:25;17.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:08:53;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:11:21;17.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:13:48;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:16:15;17.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:18:43;17.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:21:12;17.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:23:40;17.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:26:07;17.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:28:33;16.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:31:01;16.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:33:27;16.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:35:54;16.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:38:23;16.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:40:56;16.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:43:34;16.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:46:06;16.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:48:36;16.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:51:05;16.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:53:33;15.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:56:01;15.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T03:58:29;15.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:00:55;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:03:22;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:05:48;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:08:13;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:10:39;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:13:08;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:15:34;15.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:18:00;15.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:20:25;15.80;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:22:51;15.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:25:25;16.00;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:27:53;16.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:30:27;16.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:32:55;16.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:35:22;16.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:37:50;16.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:40:20;16.30;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:42:51;16.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:45:17;16.40;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:47:43;16.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:50:11;16.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:52:37;17.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:55:04;17.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T04:57:34;17.90;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:00:00;18.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:02:27;18.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:04:54;19.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:07:20;19.50;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:09:46;20.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:12:12;20.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:14:38;21.20;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:17:07;21.70;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:19:33;22.10;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:22:04;22.60;99.90
73939;DHT22;62291;47.554;8.504;2022-08-01T05:24:31;22.90;97.80
73939;DHT22;62291;47.554;8.504;2022-08-01T05:26:57;23.30;97.10
73939;DHT22;62291;47.554;8.504;2022-08-01T05:29:23;23.60;96.10
73939;DHT22;62291;47.554;8.504;2022-08-01T05:31:50;24.30;94.20
73939;DHT22;62291;47.554;8.504;2022-08-01T05:34:16;24.70;92.40
73939;DHT22;62291;47.554;8.504;2022-08-01T05:36:42;25.20;91.50
73939;DHT22;62291;47.554;8.504;2022-08-01T05:39:08;25.40;89.30
73939;DHT22;62291;47.554;8.504;2022-08-01T05:41:33;25.60;87.30
73939;DHT22;62291;47.554;8.504;2022-08-01T05:44:02;25.90;86.60
73939;DHT22;62291;47.554;8.504;2022-08-01T05:46:27;26.30;84.80
73939;DHT22;62291;47.554;8.504;2022-08-01T05:48:53;26.50;83.00
73939;DHT22;62291;47.554;8.504;2022-08-01T05:51:19;26.80;81.00
73939;DHT22;62291;47.554;8.504;2022-08-01T05:53:44;27.40;77.40
73939;DHT22;62291;47.554;8.504;2022-08-01T05:56:10;27.90;75.20
73939;DHT22;62291;47.554;8.504;2022-08-01T05:58:36;27.40;75.70
73939;DHT22;62291;47.554;8.504;2022-08-01T06:01:02;27.60;74.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:03:27;27.70;74.20
73939;DHT22;62291;47.554;8.504;2022-08-01T06:05:57;27.90;74.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:08:23;28.30;74.70
73939;DHT22;62291;47.554;8.504;2022-08-01T06:10:49;28.70;71.70
73939;DHT22;62291;47.554;8.504;2022-08-01T06:13:14;29.20;69.00
73939;DHT22;62291;47.554;8.504;2022-08-01T06:15:40;29.30;67.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:18:06;29.70;66.50
73939;DHT22;62291;47.554;8.504;2022-08-01T06:20:31;30.40;65.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:22:57;30.60;63.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:25:23;30.30;62.30
73939;DHT22;62291;47.554;8.504;2022-08-01T06:27:49;30.50;63.40
73939;DHT22;62291;47.554;8.504;2022-08-01T06:30:15;31.30;62.00
73939;DHT22;62291;47.554;8.504;2022-08-01T06:32:41;31.30;59.80
73939;DHT22;62291;47.554;8.504;2022-08-01T06:35:06;30.60;61.10
73939;DHT22;62291;47.554;8.504;2022-08-01T06:37:32;30.70;61.10
73939;DHT22;62291;47.554;8.504;2022-08-01T06:40:03;31.10;60.80
73939;DHT22;62291;47.554;8.504;2022-08-01T06:42:29;31.30;60.40
73939;DHT22;62291;47.554;8.504;2022-08-01T06:44:57;31.40;58.60
73939;DHT22;62291;47.554;8.504;2022-08-01T06:47:23;32.30;59.00
73939;DHT22;62291;47.554;8.504;2022-08-01T06:49:48;32.80;55.20
73939;DHT22;62291;47.554;8.504;2022-08-01T06:52:14;32.20;55.90
73939;DHT22;62291;47.554;8.504;2022-08-01T06:54:39;32.10;56.20
73939;DHT22;62291;47.554;8.504;2022-08-01T06:57:08;32.30;55.70
73939;DHT22;62291;47.554;8.504;2022-08-01T06:59:34;33.10;54.60
73939;DHT22;62291;47.554;8.504;2022-08-01T07:02:00;33.90;54.10
73939;DHT22;62291;47.554;8.504;2022-08-01T07:04:26;34.70;51.30
73939;DHT22;62291;47.554;8.504;2022-08-01T07:06:53;35.40;50.70
73939;DHT22;62291;47.554;8.504;2022-08-01T07:09:19;35.50;49.10
73939;DHT22;62291;47.554;8.504;2022-08-01T07:11:44;34.90;49.10
73939;DHT22;62291;47.554;8.504;2022-08-01T07:14:10;34.60;50.30
73939;DHT22;62291;47.554;8.504;2022-08-01T07:16:36;35.20;49.40
73939;DHT22;62291;47.554;8.504;2022-08-01T07:19:01;35.80;48.70
73939;DHT22;62291;47.554;8.504;2022-08-01T07:21:27;36.20;48.50
73939;DHT22;62291;47.554;8.504;2022-08-01T07:23:53;36.50;47.30
73939;DHT22;62291;47.554;8.504;2022-08-01T07:26:18;36.60;47.10
73939;DHT22;62291;47.554;8.504;2022-08-01T07:28:44;36.80;47.60
73939;DHT22;62291;47.554;8.504;2022-08-01T07:31:10;37.00;46.80
73939;DHT22;62291;47.554;8.504;2022-08-01T07:33:35;37.00;46.90
73939;DHT22;62291;47.554;8.504;2022-08-01T07:36:02;36.30;46.40
73939;DHT22;62291;47.554;8.504;2022-08-01T07:38:29;36.20;47.40
73939;DHT22;62291;47.554;8.504;2022-08-01T07:40:54;36.60;47.50
73939;DHT22;62291;47.554;8.504;2022-08-01T07:43:20;37.10;45.90
73939;DHT22;62291;47.554;8.504;2022-08-01T07:45:46;36.50;46.10
73939;DHT22;62291;47.554;8.504;2022-08-01T07:48:11;35.70;46.20
73939;DHT22;62291;47.554;8.504;2022-08-01T07:50:37;35.50;47.00
73939;DHT22;62291;47.554;8.504;2022-08-01T07:53:03;35.10;47.80
73939;DHT22;62291;47.554;8.504;2022-08-01T07:55:29;34.70;48.20
73939;DHT22;62291;47.554;8.504;2022-08-01T07:57:55;34.40;48.60
73939;DHT22;62291;47.554;8.504;2022-08-01T08:00:20;34.40;48.90
73939;DHT22;62291;47.554;8.504;2022-08-01T08:02:46;34.40;48.90
73939;DHT22;62291;47.554;8.504;2022-08-01T08:05:12;34.20;49.30
73939;DHT22;62291;47.554;8.504;2022-08-01T08:07:38;34.80;48.30
73939;DHT22;62291;47.554;8.504;2022-08-01T08:10:05;34.90;47.30
73939;DHT22;62291;47.554;8.504;2022-08-01T08:12:31;35.10;49.60
73939;DHT22;62291;47.554;8.504;2022-08-01T08:14:57;35.90;48.00
73939;DHT22;62291;47.554;8.504;2022-08-01T08:17:26;36.10;45.40
73939;DHT22;62291;47.554;8.504;2022-08-01T08:19:52;35.10;46.60
73939;DHT22;62291;47.554;8.504;2022-08-01T08:22:19;34.40;48.80
73939;DHT22;62291;47.554;8.504;2022-08-01T08:24:44;34.30;49.10
73939;DHT22;62291;47.554;8.504;2022-08-01T08:27:10;34.20;48.50
73939;DHT22;62291;47.554;8.504;2022-08-01T08:29:36;34.40;48.20
73939;DHT22;62291;47.554;8.504;2022-08-01T08:32:02;35.20;48.40
73939;DHT22;62291;47.554;8.504;2022-08-01T08:34:28;35.40;46.60
73939;DHT22;62291;47.554;8.504;2022-08-01T08:36:54;35.40;47.30
73939;DHT22;62291;47.554;8.504;2022-08-01T08:39:21;35.70;46.00
73939;DHT22;62291;47.554;8.504;2022-08-01T08:41:48;35.50;45.90
73939;DHT22;62291;47.554;8.504;2022-08-01T08:44:14;35.90;44.70
73939;DHT22;62291;47.554;8.504;2022-08-01T08:46:45;36.30;46.00
73939;DHT22;62291;47.554;8.504;2022-08-01T08:49:13;36.90;43.90
73939;DHT22;62291;47.554;8.504;2022-08-01T08:51:41;37.20;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T08:54:11;36.90;43.80
73939;DHT22;62291;47.554;8.504;2022-08-01T08:56:38;36.60;43.30
73939;DHT22;62291;47.554;8.504;2022-08-01T08:59:04;36.50;43.50
73939;DHT22;62291;47.554;8.504;2022-08-01T09:01:31;36.30;45.00
73939;DHT22;62291;47.554;8.504;2022-08-01T09:04:02;36.60;43.70
73939;DHT22;62291;47.554;8.504;2022-08-01T09:06:28;36.80;44.70
73939;DHT22;62291;47.554;8.504;2022-08-01T09:08:55;36.70;43.80
73939;DHT22;62291;47.554;8.504;2022-08-01T09:11:21;36.60;43.60
73939;DHT22;62291;47.554;8.504;2022-08-01T09:14:12;36.70;44.10
73939;DHT22;62291;47.554;8.504;2022-08-01T09:16:44;36.70;42.30
73939;DHT22;62291;47.554;8.504;2022-08-01T09:19:18;36.50;44.80
73939;DHT22;62291;47.554;8.504;2022-08-01T09:22:01;36.50;43.70
73939;DHT22;62291;47.554;8.504;2022-08-01T09:24:29;37.10;43.20
73939;DHT22;62291;47.554;8.504;2022-08-01T09:26:56;36.60;42.60
73939;DHT22;62291;47.554;8.504;2022-08-01T09:29:24;36.10;44.10
73939;DHT22;62291;47.554;8.504;2022-08-01T09:31:51;36.60;43.30
73939;DHT22;62291;47.554;8.504;2022-08-01T09:34:25;36.90;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T09:36:55;37.20;41.30
73939;DHT22;62291;47.554;8.504;2022-08-01T09:39:26;37.30;41.10
73939;DHT22;62291;47.554;8.504;2022-08-01T09:41:54;37.00;41.20
73939;DHT22;62291;47.554;8.504;2022-08-01T09:44:37;36.90;42.20
73939;DHT22;62291;47.554;8.504;2022-08-01T09:47:03;37.10;42.00
73939;DHT22;62291;47.554;8.504;2022-08-01T09:49:33;37.40;43.10
73939;DHT22;62291;47.554;8.504;2022-08-01T09:52:13;37.30;41.50
73939;DHT22;62291;47.554;8.504;2022-08-01T09:54:40;36.70;41.40
73939;DHT22;62291;47.554;8.504;2022-08-01T09:57:16;36.70;43.10
73939;DHT22;62291;47.554;8.504;2022-08-01T09:59:50;36.60;41.90
73939;DHT22;62291;47.554;8.504;2022-08-01T10:02:34;36.50;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T10:05:02;36.30;44.10
73939;DHT22;62291;47.554;8.504;2022-08-01T10:07:28;36.40;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T10:09:53;36.40;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T10:12:22;36.20;41.30
73939;DHT22;62291;47.554;8.504;2022-08-01T10:14:51;35.90;42.70
73939;DHT22;62291;47.554;8.504;2022-08-01T10:17:20;35.70;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T10:19:47;35.20;43.60
73939;DHT22;62291;47.554;8.504;2022-08-01T10:22:16;35.00;43.20
73939;DHT22;62291;47.554;8.504;2022-08-01T10:24:46;35.10;44.10
73939;DHT22;62291;47.554;8.504;2022-08-01T10:27:14;35.50;44.70
73939;DHT22;62291;47.554;8.504;2022-08-01T10:29:56;35.20;43.50
73939;DHT22;62291;47.554;8.504;2022-08-01T10:32:23;34.90;43.20
73939;DHT22;62291;47.554;8.504;2022-08-01T10:34:52;35.00;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T10:37:19;35.10;44.30
73939;DHT22;62291;47.554;8.504;2022-08-01T10:39:45;35.10;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T10:42:11;35.20;42.30
73939;DHT22;62291;47.554;8.504;2022-08-01T10:44:39;35.20;41.30
73939;DHT22;62291;47.554;8.504;2022-08-01T10:47:10;35.40;42.30
73939;DHT22;62291;47.554;8.504;2022-08-01T10:49:47;35.50;41.50
73939;DHT22;62291;47.554;8.504;2022-08-01T10:52:17;35.60;40.60
73939;DHT22;62291;47.554;8.504;2022-08-01T10:54:44;35.70;40.60
73939;DHT22;62291;47.554;8.504;2022-08-01T10:57:10;35.40;41.40
73939;DHT22;62291;47.554;8.504;2022-08-01T10:59:51;35.50;40.60
73939;DHT22;62291;47.554;8.504;2022-08-01T11:02:31;35.50;41.30
73939;DHT22;62291;47.554;8.504;2022-08-01T11:05:10;35.70;40.50
73939;DHT22;62291;47.554;8.504;2022-08-01T11:07:48;35.70;41.20
73939;DHT22;62291;47.554;8.504;2022-08-01T11:10:34;35.70;39.50
73939;DHT22;62291;47.554;8.504;2022-08-01T11:13:01;35.60;40.20
73939;DHT22;62291;47.554;8.504;2022-08-01T11:15:29;35.50;40.80
73939;DHT22;62291;47.554;8.504;2022-08-01T11:17:55;35.20;40.10
73939;DHT22;62291;47.554;8.504;2022-08-01T11:20:32;35.20;39.90
73939;DHT22;62291;47.554;8.504;2022-08-01T11:30:42;35.20;42.10
73939;DHT22;62291;47.554;8.504;2022-08-01T11:33:09;35.30;41.40
73939;DHT22;62291;47.554;8.504;2022-08-01T11:35:35;34.60;41.40
73939;DHT22;62291;47.554;8.504;2022-08-01T11:38:24;33.70;41.10
73939;DHT22;62291;47.554;8.504;2022-08-01T11:41:13;33.60;43.30
73939;DHT22;62291;47.554;8.504;2022-08-01T11:44:13;33.20;43.50
73939;DHT22;62291;47.554;8.504;2022-08-01T11:46:56;32.50;42.60
73939;DHT22;62291;47.554;8.504;2022-08-01T11:54:32;31.40;45.40
73939;DHT22;62291;47.554;8.504;2022-08-01T11:57:00;32.20;46.10
73939;DHT22;62291;47.554;8.504;2022-08-01T11:59:27;32.30;45.30
73939;DHT22;62291;47.554;8.504;2022-08-01T12:01:53;31.80;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T12:04:19;32.10;44.10
73939;DHT22;62291;47.554;8.504;2022-08-01T12:06:45;32.60;43.10
73939;DHT22;62291;47.554;8.504;2022-08-01T12:09:21;33.00;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T12:11:48;33.30;43.40
73939;DHT22;62291;47.554;8.504;2022-08-01T12:14:19;33.60;41.50
73939;DHT22;62291;47.554;8.504;2022-08-01T12:16:52;33.30;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T12:19:23;33.10;41.70
73939;DHT22;62291;47.554;8.504;2022-08-01T12:22:13;32.80;43.80
73939;DHT22;62291;47.554;8.504;2022-08-01T12:24:41;33.30;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T12:27:09;33.30;39.30
73939;DHT22;62291;47.554;8.504;2022-08-01T12:29:39;33.30;39.80
73939;DHT22;62291;47.554;8.504;2022-08-01T12:34:50;33.50;39.90
73939;DHT22;62291;47.554;8.504;2022-08-01T12:37:17;33.50;41.60
73939;DHT22;62291;47.554;8.504;2022-08-01T12:39:44;33.60;40.20
73939;DHT22;62291;47.554;8.504;2022-08-01T12:42:11;33.60;40.80
73939;DHT22;62291;47.554;8.504;2022-08-01T12:44:39;33.70;39.90
73939;DHT22;62291;47.554;8.504;2022-08-01T12:47:08;34.00;40.70
73939;DHT22;62291;47.554;8.504;2022-08-01T12:49:37;34.20;42.00
73939;DHT22;62291;47.554;8.504;2022-08-01T12:52:04;34.30;40.80
73939;DHT22;62291;47.554;8.504;2022-08-01T12:54:30;34.30;38.80
73939;DHT22;62291;47.554;8.504;2022-08-01T12:57:23;34.20;38.70
73939;DHT22;62291;47.554;8.504;2022-08-01T12:59:52;34.30;37.40
73939;DHT22;62291;47.554;8.504;2022-08-01T13:02:19;34.20;36.60
73939;DHT22;62291;47.554;8.504;2022-08-01T13:04:51;33.90;35.60
73939;DHT22;62291;47.554;8.504;2022-08-01T13:07:17;33.70;35.50
73939;DHT22;62291;47.554;8.504;2022-08-01T13:09:50;33.70;35.20
73939;DHT22;62291;47.554;8.504;2022-08-01T13:12:16;33.70;35.60
73939;DHT22;62291;47.554;8.504;2022-08-01T13:14:42;33.50;35.60
73939;DHT22;62291;47.554;8.504;2022-08-01T13:17:07;33.60;34.40
73939;DHT22;62291;47.554;8.504;2022-08-01T13:19:45;33.40;36.50
73939;DHT22;62291;47.554;8.504;2022-08-01T13:22:12;33.60;37.10
73939;DHT22;62291;47.554;8.504;2022-08-01T13:24:38;33.50;36.00
73939;DHT22;62291;47.554;8.504;2022-08-01T13:27:04;33.30;35.70
73939;DHT22;62291;47.554;8.504;2022-08-01T13:29:38;33.30;35.20
73939;DHT22;62291;47.554;8.504;2022-08-01T13:32:15;33.10;34.90
73939;DHT22;62291;47.554;8.504;2022-08-01T13:34:41;33.20;35.20
73939;DHT22;62291;47.554;8.504;2022-08-01T13:37:07;33.10;36.90
73939;DHT22;62291;47.554;8.504;2022-08-01T13:39:34;32.90;35.20
73939;DHT22;62291;47.554;8.504;2022-08-01T13:42:06;32.60;36.20
73939;DHT22;62291;47.554;8.504;2022-08-01T13:44:31;32.70;35.60
73939;DHT22;62291;47.554;8.504;2022-08-01T13:46:57;32.60;35.90
73939;DHT22;62291;47.554;8.504;2022-08-01T13:49:23;32.70;35.90
73939;DHT22;62291;47.554;8.504;2022-08-01T13:51:49;32.60;35.80
73939;DHT22;62291;47.554;8.504;2022-08-01T13:54:16;32.50;36.30
73939;DHT22;62291;47.554;8.504;2022-08-01T13:56:42;32.30;37.30
73939;DHT22;62291;47.554;8.504;2022-08-01T13:59:07;32.20;37.60
73939;DHT22;62291;47.554;8.504;2022-08-01T14:01:33;31.90;38.70
73939;DHT22;62291;47.554;8.504;2022-08-01T14:03:59;32.00;37.90
73939;DHT22;62291;47.554;8.504;2022-08-01T14:06:25;32.10;38.00
73939;DHT22;62291;47.554;8.504;2022-08-01T14:08:51;32.10;38.70
73939;DHT22;62291;47.554;8.504;2022-08-01T14:11:17;32.10;37.60
73939;DHT22;62291;47.554;8.504;2022-08-01T14:13:43;32.00;37.70
73939;DHT22;62291;47.554;8.504;2022-08-01T14:16:08;32.00;38.90
73939;DHT22;62291;47.554;8.504;2022-08-01T14:18:34;31.90;38.00
73939;DHT22;62291;47.554;8.504;2022-08-01T14:21:00;31.80;38.30
73939;DHT22;62291;47.554;8.504;2022-08-01T14:23:26;31.70;38.60
73939;DHT22;62291;47.554;8.504;2022-08-01T14:25:52;31.40;39.30
73939;DHT22;62291;47.554;8.504;2022-08-01T14:28:18;31.40;39.90
73939;DHT22;62291;47.554;8.504;2022-08-01T14:30:44;31.40;40.00
73939;DHT22;62291;47.554;8.504;2022-08-01T14:33:10;31.40;40.70
73939;DHT22;62291;47.554;8.504;2022-08-01T14:35:36;31.40;40.40
73939;DHT22;62291;47.554;8.504;2022-08-01T14:38:02;31.30;40.60
73939;DHT22;62291;47.554;8.504;2022-08-01T14:40:29;31.20;40.90
73939;DHT22;62291;47.554;8.504;2022-08-01T14:42:54;31.20;41.00
73939;DHT22;62291;47.554;8.504;2022-08-01T14:45:20;31.20;40.90
73939;DHT22;62291;47.554;8.504;2022-08-01T14:47:46;31.10;41.50
73939;DHT22;62291;47.554;8.504;2022-08-01T14:50:14;31.10;41.00
73939;DHT22;62291;47.554;8.504;2022-08-01T14:52:41;31.00;41.40
73939;DHT22;62291;47.554;8.504;2022-08-01T14:55:09;30.90;41.60
73939;DHT22;62291;47.554;8.504;2022-08-01T14:57:36;30.90;41.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:00:04;30.90;42.20
73939;DHT22;62291;47.554;8.504;2022-08-01T15:02:30;30.80;41.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:04:56;30.90;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:07:21;30.80;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T15:09:47;30.90;42.80
73939;DHT22;62291;47.554;8.504;2022-08-01T15:12:13;30.80;42.70
73939;DHT22;62291;47.554;8.504;2022-08-01T15:14:39;30.90;43.30
73939;DHT22;62291;47.554;8.504;2022-08-01T15:17:16;31.00;42.70
73939;DHT22;62291;47.554;8.504;2022-08-01T15:19:42;31.20;42.80
73939;DHT22;62291;47.554;8.504;2022-08-01T15:22:07;31.40;42.30
73939;DHT22;62291;47.554;8.504;2022-08-01T15:24:33;31.50;42.10
73939;DHT22;62291;47.554;8.504;2022-08-01T15:26:59;31.60;42.30
73939;DHT22;62291;47.554;8.504;2022-08-01T15:29:24;31.50;43.70
73939;DHT22;62291;47.554;8.504;2022-08-01T15:31:50;31.50;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T15:34:16;31.50;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T15:36:42;31.60;41.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:39:10;31.40;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T15:41:36;31.20;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T15:44:02;31.20;42.80
73939;DHT22;62291;47.554;8.504;2022-08-01T15:46:28;31.10;42.40
73939;DHT22;62291;47.554;8.504;2022-08-01T15:48:54;31.00;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T15:51:19;30.90;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:53:45;30.90;43.00
73939;DHT22;62291;47.554;8.504;2022-08-01T15:56:12;30.80;42.90
73939;DHT22;62291;47.554;8.504;2022-08-01T15:58:38;30.70;43.00