sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:01:57;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:04:27;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:06:56;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:09:26;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:11:55;0.35;;;0.35;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:14:24;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:16:53;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:19:22;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:21:51;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:24:22;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:26:53;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:29:23;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:31:52;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:34:22;0.93;;;0.82;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:36:51;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:39:20;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:41:48;1.20;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:44:20;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:46:49;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:49:17;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:51:46;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:54:15;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:56:46;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T00:59:15;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:01:45;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:04:14;0.32;;;0.32;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:06:52;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:10:03;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:12:46;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:15:34;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:20:37;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:23:07;0.55;;;0.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:25:38;0.55;;;0.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:31:24;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:37:21;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:40:37;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:43:22;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:45:55;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:48:26;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:50:56;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:53:25;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:55:54;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T01:58:34;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:01:24;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:03:54;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:06:24;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:08:58;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:11:27;0.82;;;0.82;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:13:56;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:16:26;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:18:58;0.93;;;0.93;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:21:27;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:23:55;0.88;;;0.88;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:26:25;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:28:55;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:31:24;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:33:54;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:36:23;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:38:51;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:41:23;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:43:52;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:46:21;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:48:53;1.08;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:51:22;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:53:51;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:56:20;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T02:58:50;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:01:19;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:03:49;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:06:19;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:08:50;1.02;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:11:20;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:13:51;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:16:21;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:18:50;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:21:19;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:23:48;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:26:23;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:28:52;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:31:22;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:33:51;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:36:21;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:39:17;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:41:46;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:44:15;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:46:44;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:49:14;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:51:42;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:54:16;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:56:46;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T03:59:15;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:01:45;0.47;;;0.47;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:04:14;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:06:46;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:09:23;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:11:51;0.57;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:14:20;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:16:50;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:19:19;1.17;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:21:48;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:24:17;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:26:47;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:29:21;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:31:57;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:34:27;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:36:58;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:39:28;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:41:58;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:44:28;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:47:06;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:49:57;1.65;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:52:26;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:55:03;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T04:57:35;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:00:04;0.75;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:02:34;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:05:04;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:07:35;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:10:05;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:12:43;0.85;;;0.82;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:15:13;0.93;;;0.93;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:17:44;0.75;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:20:14;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:22:43;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:25:14;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:27:43;1.00;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:30:16;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:32:46;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:35:20;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:37:49;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:40:39;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:43:31;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:46:00;1.63;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:48:30;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:50:59;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:53:29;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:55:59;1.55;;;0.95;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T05:58:31;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:01:00;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:03:31;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:06:23;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:09:03;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:11:45;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:14:14;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:16:43;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:19:14;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:21:43;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:24:12;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:26:42;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:29:11;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:31:40;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:34:10;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:37:04;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:39:59;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:42:43;1.63;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:45:30;0.93;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:48:17;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:50:48;0.45;;;0.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:53:23;0.75;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:55:53;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T06:58:21;0.75;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:00:50;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:03:21;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:05:50;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:08:21;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:10:55;2.20;;;0.88;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:13:25;0.55;;;0.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:15:54;0.75;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:18:23;0.47;;;0.47;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:20:52;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:23:23;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:25:51;0.32;;;0.32;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:28:21;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:30:51;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:33:21;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:35:50;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:38:20;1.48;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:40:49;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:43:17;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:45:47;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:48:16;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:50:45;0.22;;;0.22;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:53:16;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:55:45;1.17;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T07:58:14;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:00:44;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:03:14;0.30;;;0.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:05:43;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:08:15;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:10:45;0.85;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:13:14;0.32;;;0.32;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:15:45;0.47;;;0.47;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:18:14;0.82;;;0.82;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:20:53;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:23:23;0.75;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:25:52;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:28:23;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:30:53;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:33:27;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:35:57;0.57;;;0.57;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:38:30;0.87;;;0.87;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:41:00;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:43:29;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:45:58;0.98;;;0.98;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:48:27;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:50:57;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:53:27;0.30;;;0.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:55:57;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T08:58:31;0.47;;;0.47;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:01:05;1.10;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:03:49;0.40;;;0.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:06:24;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:08:54;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:11:23;0.82;;;0.82;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:13:58;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:16:37;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:19:06;0.43;;;0.43;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:21:35;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:24:05;0.93;;;0.75;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:26:39;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:29:12;0.60;;;0.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:31:43;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:34:13;0.50;;;0.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:39:36;0.55;;;0.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:42:07;0.77;;;0.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:44:39;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:47:10;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:49:41;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:52:13;0.65;;;0.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:54:45;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:57:13;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T09:59:43;1.10;;;1.10;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:02:16;1.10;;;1.10;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:04:52;1.38;;;1.15;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:07:25;1.27;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:09:55;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:12:25;1.20;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:14:56;1.20;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:20:04;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:25:15;1.33;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:27:46;1.27;;;1.25;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:30:16;1.27;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:32:46;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:35:19;1.17;;;1.17;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:37:52;1.10;;;1.10;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:40:25;1.25;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:42:59;1.20;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:45:29;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:53:15;1.17;;;1.17;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T10:55:53;1.40;;;1.37;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:01:04;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:14:35;1.30;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:17:12;1.30;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:19:50;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:22:39;1.50;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:25:08;1.38;;;1.27;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:27:39;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:30:10;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:32:40;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:35:17;1.92;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:37:49;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:40:18;1.15;;;1.15;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:42:48;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:45:19;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:47:47;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:50:20;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:52:49;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:55:20;1.88;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T11:57:49;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:00:19;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:02:48;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:05:17;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:07:47;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:10:17;1.50;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:12:47;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:15:17;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:17:46;1.85;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:20:17;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:22:46;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:25:15;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:27:45;1.00;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:30:15;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:32:45;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:35:16;1.00;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:37:48;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:40:18;0.63;;;0.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:42:47;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:45:30;1.33;;;1.33;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:48:01;1.17;;;1.17;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:50:41;1.13;;;1.10;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:53:10;1.05;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:55:40;1.40;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T12:58:10;1.15;;;1.05;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:00:39;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:03:08;1.08;;;1.08;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:05:38;2.42;;;1.15;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:08:07;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:13:11;1.02;;;0.98;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:15:41;0.52;;;0.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:18:11;1.30;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:20:41;1.00;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:23:10;0.80;;;0.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:25:40;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:28:09;1.48;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:30:39;3.92;;;1.20;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:33:11;0.68;;;0.68;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:35:41;1.02;;;1.02;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:38:11;0.70;;;0.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:40:41;0.90;;;0.90;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:43:13;1.00;;;1.00;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:45:59;0.73;;;0.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:48:28;1.15;;;1.15;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:51:17;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:54:07;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:56:55;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T13:59:27;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:02:12;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:04:52;1.35;;;1.25;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:07:22;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:09:51;1.77;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:12:19;1.38;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:14:49;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:17:18;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:19:47;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:22:16;1.42;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:24:45;1.65;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:27:14;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:29:43;1.67;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:32:13;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:34:43;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:37:13;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:39:43;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:42:13;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:44:43;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:47:14;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:49:45;1.33;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:52:17;1.70;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:54:47;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:57:15;1.30;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T14:59:44;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:02:13;1.10;;;1.10;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:04:44;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:07:14;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:09:43;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:12:13;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:14:45;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:17:15;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:19:43;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:22:13;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:24:43;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-04-29T15:27:14;1.65;;;1.55;;