sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-04-16T00:00:32;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:02:58;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:05:25;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:07:52;4.10;;;4.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:10:19;4.73;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:12:48;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:15:14;4.57;;;4.47;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:17:41;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:20:09;4.43;;;4.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:22:35;6.47;;;6.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:25:03;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:27:29;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:29:58;5.10;;;5.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:32:25;5.13;;;5.03;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:34:52;5.13;;;5.03;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:37:19;5.17;;;5.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:39:46;5.60;;;5.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:42:14;5.50;;;5.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:44:41;5.70;;;5.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:47:09;5.30;;;5.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:49:36;4.87;;;4.77;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:52:03;3.63;;;3.63;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:54:30;3.10;;;3.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:56:57;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T00:59:24;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:01:51;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:04:20;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:06:46;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:09:13;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:11:40;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:14:07;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:16:34;0.83;;;0.83;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:19:05;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:21:33;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:24:04;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:26:31;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:28:58;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:31:25;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:34:15;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:36:44;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:39:11;2.33;;;2.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:41:40;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:44:07;2.27;;;2.27;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:46:34;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:49:04;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:51:31;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:54:00;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:56:27;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T01:58:57;2.93;;;2.93;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:01:29;2.70;;;2.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:03:56;3.10;;;3.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:06:23;3.20;;;3.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:08:50;3.57;;;3.57;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:11:19;5.07;;;4.97;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:13:47;3.50;;;3.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:16:17;3.40;;;3.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:18:52;3.20;;;3.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:21:21;2.90;;;2.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:23:48;2.83;;;2.83;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:26:21;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:28:48;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:31:17;1.33;;;1.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:33:46;1.33;;;1.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:36:13;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:38:40;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:41:07;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:43:37;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:46:04;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:48:31;2.87;;;2.73;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:50:58;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:53:25;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:55:58;1.57;;;1.57;;
10096;SDS011;5087;42.662;23.466;2023-04-16T02:58:25;1.37;;;1.37;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:00:54;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:03:21;1.47;;;1.47;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:05:47;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:08:15;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:10:42;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:13:09;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:15:36;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:18:04;2.23;;;2.23;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:20:31;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:22:58;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:25:25;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:27:52;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:30:19;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:32:46;1.27;;;1.27;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:35:14;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:37:41;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:40:08;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:42:36;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:45:04;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:47:34;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:50:02;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:52:31;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:54:58;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:57:27;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T03:59:59;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:02:28;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:04:55;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:07:22;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:09:51;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:12:19;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:14:46;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:17:13;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:19:43;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:22:10;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:24:37;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:27:05;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:29:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:31:59;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:34:26;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:36:56;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:39:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:41:54;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:44:22;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:46:49;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:49:17;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:51:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:54:12;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:56:41;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T04:59:12;0.97;;;0.97;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:01:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:04:08;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:06:37;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:09:04;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:11:35;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:14:02;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:16:29;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:18:57;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:21:24;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:23:51;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:26:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:28:45;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:31:13;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:33:39;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:36:08;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:38:39;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:41:06;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:43:38;1.23;;;1.23;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:46:05;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:48:34;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:51:03;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:53:32;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:55:59;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T05:58:25;2.07;;;2.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:00:52;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:03:20;2.50;;;2.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:05:49;2.60;;;2.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:08:16;3.00;;;3.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:10:47;3.27;;;3.27;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:13:14;3.70;;;3.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:15:41;4.07;;;4.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:18:08;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:20:35;4.67;;;4.57;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:23:05;5.63;;;5.47;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:25:31;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:28:01;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:30:29;5.00;;;4.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:32:55;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:35:22;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:37:49;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:40:16;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:42:45;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:45:14;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:47:41;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:50:08;4.80;;;4.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:52:35;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T06:55:02;4.73;;;4.63;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:00:26;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:02:53;4.87;;;4.77;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:05:20;5.00;;;4.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:07:46;4.83;;;4.73;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:10:13;4.73;;;4.63;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:12:41;4.57;;;4.47;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:15:08;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:17:39;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:20:06;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:22:34;5.17;;;5.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:25:00;5.30;;;5.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:27:30;5.50;;;5.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:29:57;5.10;;;5.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:32:24;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:34:52;5.70;;;5.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:37:20;5.90;;;5.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:39:47;5.70;;;5.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:42:14;5.47;;;5.37;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:44:41;5.60;;;5.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:47:08;5.33;;;5.23;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:49:35;5.50;;;5.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:52:06;5.10;;;5.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:54:33;6.27;;;6.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:57:00;5.40;;;5.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T07:59:37;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:02:03;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:04:33;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:07:00;4.20;;;4.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:09:29;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:11:56;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:14:25;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:16:52;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:19:19;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:21:46;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:24:14;4.30;;;4.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:26:43;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:29:10;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:31:37;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:34:04;3.90;;;3.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:36:31;4.30;;;4.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:38:58;3.70;;;3.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:41:26;4.10;;;4.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:43:56;3.90;;;3.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:46:24;3.33;;;3.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:48:52;2.70;;;2.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:51:19;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:53:51;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:56:19;1.97;;;1.97;;
10096;SDS011;5087;42.662;23.466;2023-04-16T08:58:46;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:01:15;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:03:43;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:06:10;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:08:37;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:11:05;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:13:32;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:15:59;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:18:28;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:20:56;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:23:24;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:25:51;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:28:38;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:31:11;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:33:40;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:36:08;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:38:45;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:41:12;1.43;;;1.43;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:43:40;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:46:08;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:48:36;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:51:08;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:53:35;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:56:04;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T09:58:32;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:01:01;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:03:31;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:05:58;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:08:26;2.47;;;2.37;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:10:53;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:13:21;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:15:49;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:18:17;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:20:44;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:23:11;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:25:39;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:28:07;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:30:35;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:33:02;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:35:29;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:37:56;1.13;;;1.13;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:40:24;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:42:56;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:45:36;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:48:06;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:50:34;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T10:58:35;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:01:05;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:03:33;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:06:11;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:08:49;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:11:22;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:13:52;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:16:20;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:18:46;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:21:13;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:23:47;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:26:24;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:28:53;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:31:24;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:33:51;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:36:24;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:38:51;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:41:26;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:43:56;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:46:24;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:49:03;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:51:30;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:53:57;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:56:24;1.13;;;1.13;;
10096;SDS011;5087;42.662;23.466;2023-04-16T11:59:11;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:01:39;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:04:06;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:06:33;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:09:10;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:11:47;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:14:16;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:16:43;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:19:10;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:21:40;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:24:08;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:26:39;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:29:17;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:31:45;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:34:12;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:36:39;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:39:06;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:41:35;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:44:06;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:46:38;0.97;;;0.97;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:49:05;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:51:32;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:54:05;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:56:32;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T12:59:00;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:01:26;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:03:55;1.07;;;1.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:06:23;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:08:50;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:11:17;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:13:44;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:16:11;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:18:39;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:21:07;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:23:34;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:26:01;1.07;;;1.07;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:28:31;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:30:58;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:33:25;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:35:52;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:38:20;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:40:47;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:43:14;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:45:43;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:48:10;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:50:37;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:53:04;1.17;;;1.17;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:55:32;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T13:58:06;4.20;;;4.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:00:36;5.00;;;4.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:03:05;4.93;;;4.83;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:05:32;5.60;;;5.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:07:59;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:10:30;5.00;;;4.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:12:58;4.90;;;4.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:15:25;5.03;;;4.93;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:17:54;5.10;;;5.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:20:21;4.80;;;4.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:22:48;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:25:17;5.00;;;4.90;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:27:45;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:30:13;4.60;;;4.50;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:32:40;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:35:07;4.10;;;4.00;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:37:37;3.80;;;3.80;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:40:04;4.37;;;4.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:42:33;5.43;;;5.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:45:00;4.43;;;4.33;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:47:33;4.20;;;4.10;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:50:00;4.03;;;3.93;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:52:31;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2023-04-16T14:58:26;4.80;;;4.70;;
10096;SDS011;5087;42.662;23.466;2023-04-16T15:00:53;4.63;;;4.53;;
10096;SDS011;5087;42.662;23.466;2023-04-16T15:03:22;4.30;;;4.20;;
10096;SDS011;5087;42.662;23.466;2023-04-16T15:05:49;4.30;;;4.20;;