sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:01:32;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:03:58;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:06:23;23;22;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:08:48;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:11:14;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:13:40;23;22;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:16:05;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:18:30;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:20:56;21;17;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:23:21;24;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:25:46;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:28:11;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:30:37;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:33:02;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:35:27;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:37:53;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:40:23;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:42:43;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:47:33;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:49:59;25;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:52:24;29;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:54:50;28;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:57:16;27;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T00:59:42;32;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:02:05;28;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:04:31;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:06:58;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:09:25;25;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:11:47;25;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:14:15;33;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:16:37;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:19:05;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:21:30;27;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:23:57;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:28:46;48;45;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:31:10;38;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:33:37;35;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:36:01;35;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:38:27;38;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:40:51;33;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:43:17;35;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:45:43;34;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:48:07;29;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:50:33;26;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:53:00;32;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:55:26;30;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T01:57:49;33;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:00:17;30;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:02:40;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:05:06;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:07:31;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:09:56;30;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:12:22;34;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:14:49;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:17:13;31;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:19:39;29;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:22:04;35;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:24:30;29;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:26:54;36;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:29:20;32;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:31:45;31;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:34:11;31;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:36:36;33;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:39:01;32;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:41:26;31;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:43:52;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:46:17;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:48:43;29;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:51:09;27;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:53:34;34;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:55:59;32;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T02:58:25;40;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:00:50;29;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:03:16;34;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:05:41;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:08:06;40;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:10:33;33;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:12:57;36;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:15:23;46;41;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:17:48;40;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:20:13;33;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:22:39;39;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:25:05;38;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:27:30;31;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:29:55;36;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:32:21;36;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:34:46;37;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:37:12;33;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:39:37;38;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:42:03;38;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:44:30;35;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:46:53;38;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:49:19;38;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:51:44;41;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:54:10;42;42;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:56:34;36;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T03:59:02;40;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:01:26;41;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:03:51;38;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:06:17;45;43;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:08:42;42;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:11:07;41;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:13:33;43;39;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:15:58;36;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:18:24;45;39;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:20:49;40;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:23:14;37;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:25:40;34;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:28:06;41;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:30:31;39;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:32:57;29;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:35:22;35;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:37:48;32;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:40:14;31;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:42:39;30;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:45:05;34;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:47:31;33;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:49:56;28;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:52:21;35;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:54:46;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:57:12;35;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T04:59:37;34;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:02:02;34;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:04:27;34;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:06:53;39;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:09:18;35;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:11:43;39;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:14:12;33;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:16:35;35;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:19:00;35;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:21:26;44;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:23:51;37;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:26:16;42;41;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:28:42;40;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:31:08;45;42;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:33:33;37;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:38:24;37;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:40:50;41;37;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:43:15;41;39;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:45:40;41;39;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:48:06;36;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:50:31;39;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:52:57;30;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:55:22;35;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T05:57:47;39;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:00:13;37;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:02:38;33;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:07:29;33;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:09:55;34;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:12:24;32;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:14:48;31;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:17:16;40;38;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:19:40;30;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:24:31;38;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:26:53;37;36;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:31:46;33;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:36:39;32;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:39:03;31;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:43:52;36;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:46:17;31;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:48:45;33;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:51:09;31;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:53:31;36;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:55:57;32;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T06:58:22;34;31;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:00:48;35;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:03:15;36;35;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:05:38;34;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:08:06;30;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:10:32;29;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:12:55;39;34;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:15:20;33;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:17:45;33;33;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:20:12;31;30;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:22:37;31;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:25:02;31;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:27:26;31;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:29:51;33;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:32:19;33;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:34:48;37;32;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:37:10;31;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:39:36;33;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:42:00;26;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:44:26;29;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:46:53;31;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:49:16;31;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:51:42;26;26;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:54:06;28;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:56:32;31;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T07:58:59;27;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:01:23;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:03:53;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:06:14;23;20;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:08:42;28;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:11:06;28;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:13:31;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:15:56;26;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:18:23;29;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:20:47;27;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:23:12;29;27;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:25:37;28;28;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:28:04;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:30:30;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:32:54;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:35:21;29;29;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:37:44;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:45:07;19;16;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:47:34;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:50:04;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:52:22;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:54:49;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:57:10;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T08:59:45;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:02:03;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:04:26;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:06:52;12;9;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:11:44;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:14:15;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:18:59;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:21:24;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:23:56;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:26:18;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:28:41;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:31:11;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:35:56;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:38:22;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:40:46;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:45:40;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:48:04;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:50:29;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:52:52;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T09:55:21;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:00:20;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:02:38;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:22:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:26:51;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:36:35;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:38:59;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:51:07;5;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T10:53:31;5;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:22:33;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:24:58;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:27:24;5;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:29:52;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:32:13;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:37:02;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:39:27;8;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:41:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:44:16;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:46:42;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:49:07;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:51:36;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T11:53:58;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:01:17;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:03:43;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:06:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:08:33;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:10:55;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:13:24;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:15:51;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:18:13;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:20:38;8;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:23:05;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:25:28;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:27:54;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:30:26;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:32:45;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:37:35;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:40:01;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:44:52;6;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:47:19;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:52:06;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:56:59;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T12:59:28;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:01:52;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:06:39;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:09:06;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:11:30;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:13:56;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:16:17;10;7;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:18:47;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:21:09;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:23:35;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:26:00;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:28:23;6;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:30:51;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:33:14;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:35:41;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:38:11;10;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:40:33;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:42:56;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:45:21;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:52:42;12;7;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T13:55:06;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:07:08;14;10;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:09:40;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:14:27;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:16:57;26;24;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:21:40;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:24:09;17;14;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:26:35;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:28:57;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:33:48;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:38:40;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:41:04;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:43:30;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:48:21;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:50:44;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:53:12;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:55:34;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T14:57:59;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:00:23;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:02:50;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:05:15;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:07:45;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:10:05;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:12:30;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:14:57;6;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:17:25;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:19:49;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:22:20;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:24:39;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:27:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:29:32;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:31:52;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:34:19;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:36:43;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:39:10;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:41:35;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:43:57;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:46:26;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:48:52;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:51:17;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:53:46;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T15:58:32;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:00:54;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:03:21;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:05:47;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:10:38;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:13:04;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:15:26;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:17:56;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:20:18;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:22:44;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:27:33;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:29:58;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:32:29;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:34:49;2;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:37:12;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:39:41;1;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:44:27;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:46:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:51:44;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:54:13;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:56:38;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T16:58:59;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:01:24;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:03:50;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:06:19;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:08:43;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:11:05;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:13:32;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:15:57;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:18:21;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:20:46;1;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:23:13;8;2;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:25:37;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:28:02;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:30:26;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:32:58;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:35:16;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:37:43;1;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:40:12;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:42:33;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:44:57;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:49:49;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:52:13;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:54:37;1;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:57:06;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T17:59:28;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:01:54;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:04:22;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:06:47;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:09:09;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:11:34;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:14:10;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:16:28;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:18:50;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:21:14;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:23:40;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-04-01T18:26:05;2;1;