sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
495;SDS011;39559;48.630;9.162;2024-03-06T00:00:57;12.33;;;7.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:03:22;14.40;;;7.37;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:07:56;11.93;;;6.97;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:10:22;12.00;;;6.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:12:47;12.40;;;6.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:15:14;13.50;;;6.85;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:17:39;10.80;;;5.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:20:06;11.30;;;6.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:22:32;11.27;;;6.18;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:24:57;10.17;;;6.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:27:23;11.77;;;7.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:31:56;14.48;;;7.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:34:22;11.10;;;6.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:36:47;11.30;;;6.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:39:13;11.37;;;7.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:41:39;13.35;;;7.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:44:05;16.07;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:46:31;12.40;;;7.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:48:56;13.80;;;7.97;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:51:22;13.90;;;8.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:55:56;12.82;;;7.95;;
495;SDS011;39559;48.630;9.162;2024-03-06T00:58:21;13.70;;;8.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:00:47;12.13;;;7.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:03:12;13.50;;;8.33;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:05:38;12.97;;;7.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:08:03;12.60;;;7.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:10:29;11.33;;;7.33;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:12:54;15.43;;;8.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:15:20;12.63;;;7.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:19:55;14.20;;;8.25;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:22:21;13.27;;;8.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:24:46;15.93;;;8.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:27:15;13.68;;;8.25;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:29:41;12.07;;;7.95;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:32:07;11.97;;;8.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:34:32;15.70;;;8.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:36:58;14.13;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:39:23;17.07;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:43:55;15.88;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:46:21;15.43;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:48:46;14.00;;;8.87;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:51:12;14.20;;;8.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:53:38;13.60;;;8.95;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:56:04;14.10;;;9.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T01:58:31;14.57;;;9.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:00:59;15.60;;;9.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:03:25;13.70;;;9.02;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:07:55;13.48;;;8.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:10:23;14.65;;;9.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:12:49;15.23;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:15:14;13.33;;;8.67;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:17:40;14.43;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:20:07;16.65;;;9.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:22:38;16.90;;;9.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:25:04;13.85;;;9.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:27:32;13.95;;;8.98;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:31:57;15.57;;;9.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:34:23;16.20;;;8.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:36:50;16.20;;;9.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:39:17;14.65;;;9.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:41:42;13.07;;;8.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:44:08;12.43;;;8.55;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:46:34;13.23;;;7.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:48:59;13.20;;;8.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:51:25;12.23;;;7.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:55:55;13.90;;;8.73;;
495;SDS011;39559;48.630;9.162;2024-03-06T02:58:21;16.60;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:00:47;13.52;;;9.25;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:03:13;13.10;;;9.03;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:05:38;15.20;;;8.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:08:04;15.00;;;7.97;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:10:30;15.70;;;8.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:12:56;12.47;;;8.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:15:21;13.80;;;8.97;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:19:55;15.23;;;8.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:22:24;14.13;;;8.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:24:49;17.05;;;9.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:27:15;17.27;;;9.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:29:40;12.13;;;8.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:32:06;11.90;;;7.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:34:34;12.30;;;8.83;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:37:00;11.70;;;8.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:39:26;12.80;;;8.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:43:55;14.60;;;8.82;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:46:21;13.10;;;7.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:48:46;13.90;;;9.17;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:51:12;13.47;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:53:37;13.80;;;8.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:56:03;12.80;;;7.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T03:58:29;14.00;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:00:54;17.60;;;8.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:03:21;17.98;;;8.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:07:55;13.55;;;9.25;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:10:21;14.20;;;8.98;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:12:47;15.87;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:15:12;15.37;;;8.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:17:38;13.93;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:20:06;14.73;;;8.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:22:32;12.35;;;8.75;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:24:58;12.80;;;7.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:27:24;13.20;;;9.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:31:55;13.60;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:34:21;12.17;;;8.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:36:48;13.18;;;8.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:39:14;13.97;;;9.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:41:39;11.97;;;8.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:44:05;13.23;;;8.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:46:31;14.33;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:48:56;13.23;;;8.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:51:22;15.50;;;9.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:55:55;13.88;;;8.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T04:58:21;14.10;;;8.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:00:46;14.30;;;9.03;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:03:12;13.37;;;8.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:05:37;14.60;;;9.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:08:04;16.30;;;9.38;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:10:30;14.67;;;9.17;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:12:55;12.60;;;8.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:15:21;15.60;;;8.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:19:55;14.68;;;8.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:22:21;13.03;;;9.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:24:46;14.43;;;8.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:27:12;13.70;;;9.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:29:41;15.70;;;9.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:32:07;14.70;;;9.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:34:33;14.20;;;9.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:37:01;16.02;;;9.18;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:39:29;16.27;;;8.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:43:56;14.70;;;9.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:46:21;14.70;;;11.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:48:47;13.00;;;8.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:51:12;14.77;;;10.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:53:38;16.17;;;10.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:56:06;17.58;;;10.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T05:58:32;18.45;;;10.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:00:59;17.42;;;10.68;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:03:25;17.43;;;9.97;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:07:56;14.10;;;9.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:10:21;16.60;;;9.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:12:47;15.83;;;9.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:15:12;15.00;;;9.03;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:17:38;18.07;;;10.57;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:20:06;15.70;;;9.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:22:36;16.92;;;10.82;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:25:03;22.17;;;15.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:27:28;24.40;;;16.47;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:31:56;25.25;;;16.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:34:22;22.70;;;14.15;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:36:50;23.75;;;15.52;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:39:17;19.73;;;12.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:41:42;19.20;;;11.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:46:58;19.30;;;11.75;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:49:24;19.70;;;12.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:51:50;21.27;;;11.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:55:57;21.90;;;12.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T06:58:23;19.27;;;11.05;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:00:49;22.23;;;11.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:03:15;19.90;;;11.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:05:42;18.45;;;11.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:08:08;17.98;;;11.38;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:10:35;19.75;;;11.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:13:05;18.05;;;11.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:15:32;20.25;;;10.15;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:19:57;16.67;;;10.52;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:22:24;17.48;;;10.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:24:50;18.75;;;10.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:27:16;16.00;;;9.83;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:29:43;18.13;;;11.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:32:09;20.40;;;11.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:34:34;21.77;;;12.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:37:00;19.00;;;10.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:39:26;18.75;;;11.52;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:43:57;20.67;;;9.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:46:22;17.37;;;9.83;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:48:47;19.37;;;10.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:51:14;21.90;;;11.38;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:53:39;19.17;;;10.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:56:05;17.57;;;10.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T07:58:31;16.27;;;10.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:00:56;19.20;;;10.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:03:23;18.77;;;11.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:07:56;19.38;;;10.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:10:22;21.40;;;11.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:12:48;19.40;;;11.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:15:14;18.00;;;11.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:17:40;19.08;;;10.82;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:20:07;19.42;;;11.57;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:22:34;19.23;;;11.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:28:04;23.17;;;12.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:31:57;20.50;;;12.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:34:25;18.90;;;12.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:36:50;19.50;;;11.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:39:16;21.67;;;12.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:41:41;17.60;;;11.87;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:44:07;20.23;;;12.17;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:46:32;19.77;;;11.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:48:59;18.33;;;10.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:51:26;20.90;;;12.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:55:57;17.63;;;11.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T08:58:23;17.67;;;11.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:00:48;18.07;;;11.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:03:14;20.73;;;11.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:05:40;16.75;;;10.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:08:06;18.73;;;9.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:10:32;18.23;;;11.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:12:58;16.58;;;10.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:15:24;16.93;;;9.83;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:19:57;16.48;;;10.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:22:22;21.07;;;11.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:24:48;16.80;;;10.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:27:14;16.50;;;9.87;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:29:40;18.65;;;10.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:32:06;15.70;;;9.37;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:34:31;15.73;;;8.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:36:57;16.00;;;9.67;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:39:23;13.50;;;8.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:43:57;17.23;;;9.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:46:23;19.42;;;9.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:48:52;16.63;;;10.18;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:51:18;16.05;;;9.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:53:46;16.30;;;9.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:56:14;17.02;;;9.55;;
495;SDS011;39559;48.630;9.162;2024-03-06T09:58:40;14.00;;;9.32;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:01:05;14.53;;;9.03;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:03:33;16.60;;;9.32;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:07:57;15.02;;;8.85;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:10:24;14.73;;;8.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:12:50;14.97;;;8.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:15:16;15.43;;;9.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:17:41;16.40;;;9.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:20:17;16.17;;;9.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:22:52;15.88;;;9.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:25:22;16.33;;;8.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:28:04;15.52;;;9.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:32:01;18.38;;;9.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:34:27;15.17;;;9.53;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:36:55;14.57;;;9.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:39:22;14.82;;;8.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:41:54;15.88;;;9.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:44:26;18.17;;;9.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:47:00;17.45;;;9.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:49:28;17.55;;;9.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:51:58;16.92;;;10.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:55:56;15.60;;;9.15;;
495;SDS011;39559;48.630;9.162;2024-03-06T10:58:23;15.98;;;9.98;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:00:50;16.60;;;9.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:03:17;21.05;;;10.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:05:44;16.50;;;9.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:08:16;22.25;;;10.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:10:42;16.30;;;10.73;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:13:09;16.25;;;10.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:15:46;18.40;;;9.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:23:07;17.80;;;10.77;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:28:31;18.73;;;10.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:31:02;15.95;;;9.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:36:41;20.17;;;11.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:39:03;19.65;;;11.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:43:56;17.70;;;10.75;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:49:29;21.65;;;11.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:52:00;17.80;;;11.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:54:27;22.10;;;11.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:56:58;19.85;;;11.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T11:59:28;16.48;;;10.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:02:00;20.58;;;12.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:04:27;20.45;;;12.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:07:54;22.65;;;12.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:10:21;21.52;;;12.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:12:47;21.37;;;12.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:15:15;22.67;;;12.47;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:17:46;21.25;;;12.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:20:14;25.63;;;13.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:22:48;20.27;;;12.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:25:22;19.55;;;11.77;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:27:49;21.05;;;11.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:31:54;24.95;;;12.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:34:19;20.43;;;12.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:36:45;22.97;;;12.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:39:14;22.90;;;12.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:41:43;23.02;;;13.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:44:09;22.37;;;12.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:46:34;20.60;;;12.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:49:00;22.60;;;12.77;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:51:26;21.27;;;12.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:55:54;24.75;;;13.48;;
495;SDS011;39559;48.630;9.162;2024-03-06T12:58:19;25.90;;;13.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:00:45;21.83;;;12.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:03:10;23.37;;;13.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:05:36;24.10;;;13.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:08:02;21.33;;;12.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:10:28;23.13;;;13.00;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:16:05;23.83;;;13.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:19:54;27.70;;;14.55;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:22:22;23.33;;;14.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:24:49;24.50;;;14.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:27:16;23.85;;;13.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:29:43;24.83;;;12.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:32:10;25.33;;;13.73;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:34:36;22.17;;;12.57;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:37:01;23.00;;;12.70;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:39:27;24.03;;;14.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:43:57;26.40;;;12.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:46:23;24.67;;;12.43;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:48:48;23.80;;;13.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:51:14;24.47;;;13.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:53:39;25.13;;;12.87;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:56:05;23.43;;;13.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T13:58:31;23.60;;;12.87;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:00:56;24.70;;;13.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:03:22;23.90;;;13.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:07:54;26.58;;;14.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:10:21;22.90;;;13.80;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:12:48;23.20;;;13.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:15:20;23.42;;;12.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:17:49;27.13;;;13.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:20:15;26.60;;;13.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:22:42;23.35;;;12.55;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:25:08;21.83;;;12.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:27:39;27.58;;;13.35;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:31:51;23.00;;;12.82;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:34:17;21.83;;;12.83;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:36:42;23.47;;;14.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:39:08;23.33;;;12.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:41:36;25.63;;;14.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:44:02;23.70;;;12.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:46:29;22.98;;;13.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:48:55;29.45;;;14.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:51:21;27.02;;;14.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:55:51;25.33;;;14.45;;
495;SDS011;39559;48.630;9.162;2024-03-06T14:58:18;25.02;;;14.63;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:00:44;28.30;;;14.23;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:03:10;21.53;;;13.40;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:05:36;25.13;;;15.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:08:03;25.25;;;13.30;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:10:30;26.08;;;13.20;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:12:59;26.92;;;13.73;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:15:24;27.23;;;13.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:19:49;21.48;;;12.85;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:22:14;25.27;;;13.37;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:24:40;23.10;;;12.17;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:27:06;22.83;;;12.60;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:29:31;26.80;;;13.03;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:31:57;22.13;;;13.13;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:34:29;24.40;;;13.02;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:36:55;25.67;;;13.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:39:20;24.70;;;13.37;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:43:51;21.05;;;11.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:46:16;24.17;;;12.93;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:48:42;22.23;;;12.57;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:51:09;27.38;;;12.90;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:53:34;22.67;;;12.10;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:56:01;22.25;;;13.07;;
495;SDS011;39559;48.630;9.162;2024-03-06T15:58:27;28.73;;;14.18;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:00:56;22.27;;;12.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:03:23;26.67;;;13.38;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:07:50;23.08;;;13.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:10:20;21.58;;;12.55;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:12:46;25.10;;;13.50;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:15:12;24.00;;;12.65;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:17:38;22.85;;;13.77;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:20:05;24.03;;;13.47;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:22:33;23.42;;;13.88;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:24:59;25.83;;;14.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:27:25;24.20;;;13.27;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:31:49;29.65;;;15.32;;
495;SDS011;39559;48.630;9.162;2024-03-06T16:34:16;25.10;;;13.68;;