sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-02-01T00:01:59;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:04:06;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:06:14;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:08:22;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:10:30;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:12:39;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:14:47;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:16:54;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:19:05;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:21:14;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:23:23;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:25:32;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:27:41;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:29:48;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:31:56;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:34:03;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:36:11;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:38:19;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:40:27;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:42:35;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:44:44;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:46:51;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:48:59;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:51:08;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:53:16;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:55:24;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:57:32;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T00:59:39;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:01:48;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:03:57;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:06:07;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:08:15;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:10:23;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:12:31;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:14:38;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:16:47;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:18:57;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:21:08;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:23:15;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:25:23;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:27:31;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:29:38;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:31:47;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:33:57;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:36:06;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:38:14;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:40:22;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:42:30;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:44:58;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:47:08;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:49:20;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:51:30;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:53:43;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:55:53;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T01:58:05;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:00:15;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:02:25;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:04:34;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:06:45;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:08:54;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:11:02;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:13:10;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:15:18;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:17:31;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:20:11;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:22:42;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:25:19;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:27:38;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:30:06;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:32:42;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:34:58;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:37:17;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:39:38;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:41:52;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:44:27;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:47:02;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:49:33;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:51:46;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:54:18;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:56:43;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T02:59:09;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:01:37;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:04:03;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:06:17;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:08:28;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:13:09;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:15:18;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:17:33;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:19:45;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:21:57;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:24:11;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:26:20;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:28:31;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:30:41;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:32:51;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:35:06;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:37:21;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:39:34;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:41:44;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:43:56;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:46:10;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:48:22;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:50:31;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:52:44;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:54:56;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:57:07;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T03:59:15;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:01:23;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:03:31;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:05:39;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:07:46;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:09:55;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:12:03;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:14:11;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:16:18;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:18:26;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:20:33;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:22:41;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:24:49;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:26:58;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:29:05;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:31:13;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:33:21;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:35:28;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:37:36;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:39:43;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:41:51;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:44:00;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:46:07;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:48:16;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:50:23;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:52:31;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:54:39;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:56:46;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T04:58:54;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:01:04;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:03:12;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:05:19;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:07:27;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:09:35;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:11:42;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:14:07;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:16:16;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:18:24;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:20:32;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:22:41;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:24:48;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:26:56;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:29:05;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:31:13;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:33:22;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:35:30;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:37:37;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:39:45;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:41:53;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:44:00;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:46:08;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:48:17;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:50:26;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:52:33;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:54:41;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:56:48;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T05:58:57;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:01:04;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:03:12;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:05:21;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:07:30;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:09:38;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:11:46;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:13:53;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:16:02;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:18:12;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:20:22;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:22:31;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:24:38;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:26:47;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:28:55;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:31:04;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:33:13;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:35:21;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:37:28;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:39:38;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:41:46;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:43:54;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:46:04;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:48:12;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:50:19;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:52:27;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:54:35;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:56:45;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T06:58:53;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:01:04;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:03:14;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:05:23;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:07:31;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:09:40;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:11:49;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:13:56;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:16:06;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:18:15;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:20:23;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:22:31;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:24:38;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:26:46;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:28:58;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:31:07;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:33:15;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:35:23;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:37:31;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:39:39;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:41:47;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:43:55;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:46:05;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:48:13;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:50:21;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:52:29;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:54:37;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:56:44;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T07:58:53;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:01:03;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:03:30;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:05:38;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:07:48;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:09:57;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:12:06;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:14:14;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:16:24;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:18:32;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:20:40;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:22:50;5.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:24:58;5.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:27:07;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:29:15;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:31:26;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:33:35;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:35:43;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:37:50;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:39:58;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:42:06;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:44:31;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:46:40;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:48:49;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:50:57;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:53:08;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:55:16;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:57:23;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T08:59:31;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:01:40;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:03:48;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:06:00;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:08:08;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:10:16;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:12:24;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:14:31;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:16:41;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:18:48;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:20:56;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:23:04;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:25:13;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:27:21;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:29:30;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:31:38;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:33:48;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:35:57;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:38:05;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:40:14;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:42:55;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:45:16;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:47:25;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:49:38;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:51:52;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:54:04;6.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:56:18;6.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T09:58:32;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:00:46;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:02:57;7.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:05:13;7.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:07:29;7.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:09:55;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:14:55;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:17:15;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:19:37;7.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:21:53;7.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:26:45;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:28:55;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:31:05;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:33:17;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:35:30;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:37:41;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:39:49;7.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:42:00;7.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:44:11;7.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:46:20;7.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:48:28;7.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:50:40;7.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:52:57;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:55:25;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:57:33;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T10:59:40;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:01:50;8.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:03:58;8.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:06:16;8.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:08:26;8.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:10:36;8.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:12:53;8.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:15:12;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:17:26;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:19:35;7.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:21:43;7.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:23:53;7.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:26:10;7.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:28:19;7.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:30:33;7.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:32:41;7.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:34:53;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:37:02;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:39:24;7.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:41:32;7.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:43:51;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:46:01;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:48:16;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:50:30;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:52:48;7.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:55:11;7.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:57:34;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T11:59:57;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:02:30;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:07:34;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:09:55;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:12:19;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:14:39;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:17:01;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:19:29;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:21:50;7.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:24:16;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:26:40;6.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:31:49;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:34:27;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:36:42;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:38:55;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:41:19;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:43:36;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:45:51;6.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:48:03;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:50:19;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:52:34;6.70;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:54:46;6.60;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:56:59;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T12:59:16;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:01:30;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:03:42;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:05:55;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:08:07;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:10:21;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:12:35;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:14:48;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:17:10;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:19:23;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:21:34;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:23:46;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:25:55;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:28:06;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:30:17;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:36:00;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:38:35;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:40:49;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:43:04;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:45:15;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:47:27;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:49:38;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:51:51;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:53:59;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:56:12;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T13:58:28;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:00:38;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:03:01;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:05:10;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:07:22;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:09:34;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:11:46;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:13:54;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:16:14;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:21:19;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:23:30;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-02-01T14:25:39;6.00;99.90