sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15096;SDS011;7649;52.084;7.478;2023-03-07T00:01:07;32.90;;;24.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:03:37;31.83;;;23.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:06:09;29.27;;;22.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:08:37;27.00;;;20.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:11:06;24.30;;;19.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:13:36;23.73;;;19.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:16:07;25.73;;;18.33;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:18:36;20.20;;;16.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:21:08;22.87;;;16.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:23:37;18.07;;;14.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:26:06;15.70;;;13.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:28:35;19.90;;;13.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:31:05;15.53;;;13.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:33:34;16.30;;;13.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:36:03;13.37;;;11.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:38:33;13.80;;;11.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:41:02;13.33;;;10.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:43:31;13.27;;;10.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:45:59;14.63;;;11.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:48:28;13.63;;;11.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:50:57;13.77;;;11.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:53:25;13.10;;;11.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:55:56;14.90;;;11.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T00:58:25;14.53;;;11.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:00:54;11.40;;;10.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:03:22;12.97;;;11.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:05:51;12.73;;;11.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:08:20;14.53;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:10:48;13.00;;;11.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:13:19;12.73;;;10.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:15:47;10.87;;;9.23;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:18:16;10.63;;;9.53;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:20:44;10.33;;;9.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:23:13;10.20;;;9.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:25:41;9.60;;;8.57;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:28:11;10.03;;;8.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:30:41;9.37;;;8.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:33:10;11.00;;;8.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:35:38;9.03;;;8.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:38:07;9.50;;;8.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:40:36;9.67;;;8.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:43:20;10.43;;;9.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:48:53;9.43;;;8.53;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:51:21;10.17;;;8.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:53:50;9.87;;;8.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:56:20;11.27;;;9.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T01:58:48;11.33;;;9.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:01:17;9.80;;;8.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:03:47;11.97;;;10.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:06:19;10.70;;;9.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:08:47;11.40;;;9.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:11:17;10.33;;;9.33;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:13:50;11.03;;;9.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:16:19;10.90;;;9.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:18:48;12.27;;;10.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:21:25;10.37;;;9.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:23:58;11.70;;;9.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:26:41;11.43;;;9.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:29:09;11.20;;;8.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:31:39;12.00;;;9.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:34:16;10.37;;;8.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:36:44;8.27;;;7.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:39:16;9.07;;;8.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:41:48;8.63;;;7.53;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:44:18;7.60;;;6.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:46:47;8.43;;;7.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:49:15;10.07;;;8.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:51:44;10.07;;;7.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:54:13;9.10;;;8.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:56:41;8.93;;;8.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T02:59:11;9.90;;;8.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:01:40;9.57;;;8.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:04:08;11.13;;;8.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:06:37;11.67;;;8.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:09:05;10.07;;;8.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:11:34;11.03;;;9.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:14:02;11.70;;;10.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:16:32;11.17;;;10.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:19:00;10.50;;;9.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:21:29;11.00;;;9.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:23:57;11.10;;;10.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:26:26;11.77;;;10.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:28:54;10.20;;;9.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:31:23;8.93;;;7.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:33:53;6.77;;;5.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:36:21;7.77;;;4.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:38:51;5.57;;;4.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:41:20;5.37;;;4.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:43:49;4.80;;;4.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:46:18;6.20;;;5.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:48:49;5.67;;;5.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:51:20;5.70;;;5.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:53:49;7.00;;;6.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:56:18;10.10;;;6.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T03:58:48;8.30;;;7.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:01:18;8.17;;;7.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:03:49;6.93;;;6.23;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:06:18;6.87;;;5.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:08:48;6.43;;;5.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:11:17;5.77;;;5.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:13:46;6.17;;;4.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:16:16;5.50;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:18:45;5.67;;;4.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:21:15;5.40;;;4.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:23:44;4.20;;;3.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:26:16;4.30;;;3.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:28:45;6.63;;;4.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:31:15;5.33;;;4.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:33:45;6.07;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:36:14;5.83;;;4.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:38:43;5.37;;;4.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:41:12;6.33;;;4.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:43:42;5.40;;;4.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:46:11;6.10;;;5.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:48:40;6.47;;;5.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:51:09;5.20;;;4.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:53:37;8.40;;;5.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:56:06;6.80;;;5.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T04:58:36;5.67;;;5.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:01:06;6.90;;;4.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:03:35;6.53;;;4.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:06:04;5.60;;;4.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:08:32;6.67;;;4.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:11:01;5.67;;;4.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:13:30;6.33;;;5.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:15:58;6.80;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:18:28;7.87;;;5.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:20:56;9.30;;;5.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:23:25;8.67;;;5.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:25:53;8.60;;;5.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:28:21;7.80;;;5.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:30:50;6.67;;;5.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:33:19;8.03;;;5.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:35:48;7.50;;;5.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:38:17;6.80;;;5.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:40:45;6.13;;;5.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:43:13;8.97;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:45:42;7.10;;;4.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:48:10;8.87;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:50:38;7.67;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:53:09;4.40;;;4.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:55:37;5.97;;;3.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T05:58:05;7.53;;;3.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:00:34;6.30;;;3.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:03:03;5.87;;;3.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:05:31;3.97;;;3.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:07:59;5.30;;;3.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:10:30;7.37;;;4.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:12:59;8.53;;;4.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:15:27;4.30;;;3.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:17:56;6.47;;;4.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:20:24;8.23;;;4.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:22:52;5.93;;;4.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:25:21;6.73;;;4.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:27:50;5.20;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:30:24;3.77;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:32:53;3.77;;;2.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:35:21;4.30;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:37:49;6.50;;;3.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:40:18;5.23;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:42:46;6.47;;;2.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:45:16;6.40;;;3.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:47:44;7.70;;;2.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:50:12;3.87;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:52:44;4.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:55:15;3.70;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T06:57:43;4.37;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:00:12;6.93;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:02:42;4.17;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:05:10;5.63;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:07:38;3.63;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:10:07;2.23;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:12:36;4.83;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:15:05;2.43;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:17:33;3.03;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:20:03;2.97;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:22:31;4.67;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:25:00;3.63;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:27:28;5.37;;;2.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:29:56;5.20;;;2.57;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:32:25;6.40;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:34:53;5.13;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:37:23;6.70;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:39:51;7.37;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:42:19;2.17;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:44:48;4.20;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:47:16;6.77;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:49:44;4.80;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:52:13;5.27;;;2.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:54:42;4.37;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:57:11;2.63;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T07:59:39;4.07;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:02:08;3.47;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:04:38;3.97;;;2.23;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:07:07;3.97;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:09:35;7.53;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:12:05;4.03;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:14:34;5.53;;;2.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:17:02;6.17;;;2.33;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:19:31;3.47;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:21:59;4.67;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:24:27;2.43;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:27:07;2.93;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:29:35;3.30;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:32:04;4.63;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:34:35;4.63;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:37:03;4.00;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:39:32;3.40;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:42:00;3.87;;;2.33;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:44:30;3.27;;;2.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:46:58;4.43;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:49:27;3.30;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:51:55;2.67;;;2.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:54:23;4.53;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:56:52;5.03;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T08:59:21;4.77;;;2.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:01:50;4.87;;;2.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:04:19;4.23;;;3.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:06:47;6.17;;;4.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:09:16;6.07;;;4.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:11:44;5.00;;;3.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:14:12;4.70;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:16:43;3.30;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:19:12;4.00;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:21:43;3.50;;;2.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:24:11;4.63;;;2.67;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:26:40;3.93;;;2.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:29:08;5.07;;;3.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:31:36;4.80;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:34:06;6.13;;;2.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:36:35;4.70;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:39:04;4.33;;;3.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:41:38;4.73;;;2.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:44:11;5.90;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:46:42;3.00;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:49:16;2.53;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:51:47;3.30;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:54:16;4.17;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:56:46;3.20;;;2.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T09:59:16;3.47;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:01:50;3.50;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:04:21;2.47;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:06:54;6.30;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:09:25;4.23;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:14:53;2.27;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:17:26;3.40;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:20:05;2.57;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:22:37;1.87;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:25:14;3.23;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:27:43;2.30;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:30:14;3.83;;;1.57;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:32:43;3.73;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:35:14;2.27;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:37:45;3.90;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:40:17;5.73;;;2.23;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:42:46;4.73;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:45:15;7.63;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:47:43;3.63;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:50:17;2.30;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:52:49;3.97;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:55:33;3.23;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T10:58:16;5.70;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:00:47;4.17;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:03:26;2.90;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:06:19;5.23;;;1.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:08:52;2.67;;;1.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:11:21;3.93;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:14:03;2.80;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:16:32;4.00;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:19:01;1.83;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:21:30;6.03;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:24:01;3.97;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:26:32;4.60;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:29:05;2.83;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:31:36;2.27;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:34:11;4.40;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:36:43;4.50;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:39:15;4.33;;;1.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:41:50;2.83;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:44:24;3.87;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:49:51;2.63;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:52:31;3.43;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:55:13;4.30;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T11:57:45;3.73;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:00:21;2.73;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:02:54;4.37;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:05:35;2.73;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:08:15;4.13;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:10:49;3.73;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:13:27;2.13;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:16:01;2.53;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:18:40;3.43;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:21:20;3.00;;;1.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:23:51;4.07;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:26:22;5.07;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:28:53;1.63;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:31:23;3.80;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:33:57;3.13;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:36:28;4.13;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:39:00;5.50;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:41:37;2.47;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:44:09;3.43;;;2.43;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:46:40;4.40;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:49:13;4.83;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:51:43;3.40;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:54:17;3.53;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:56:51;3.47;;;2.73;;
15096;SDS011;7649;52.084;7.478;2023-03-07T12:59:20;3.40;;;2.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:01:49;4.53;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:04:20;4.40;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:06:49;4.13;;;2.53;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:09:19;5.30;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:14:39;3.43;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:17:10;2.70;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:19:42;3.13;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:27:48;3.20;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:30:19;2.43;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:32:55;3.17;;;2.23;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:38:23;5.10;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:40:56;4.13;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:49:12;7.10;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:54:46;3.07;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:57:16;1.83;;;0.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T13:59:46;3.40;;;2.47;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:02:14;9.00;;;6.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:04:45;3.03;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:07:20;1.37;;;1.27;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:09:50;4.57;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:12:22;1.13;;;0.87;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:14:56;3.03;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:17:32;1.93;;;0.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:20:08;3.73;;;1.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:22:43;3.30;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:25:14;2.40;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:27:46;5.13;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:30:17;2.87;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:32:46;2.20;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:35:18;3.47;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:37:58;1.87;;;1.37;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:40:29;6.07;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:43:05;3.20;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:45:39;6.60;;;2.93;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:48:23;7.63;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:50:57;3.57;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:53:28;8.50;;;3.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:55:57;3.90;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-03-07T14:58:27;5.47;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:00:58;4.20;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:03:27;2.87;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:05:57;4.57;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:08:26;4.70;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:10:56;3.77;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:13:27;2.97;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:15:56;2.83;;;1.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:18:28;3.53;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:21:00;1.60;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:23:30;3.40;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:25:59;1.70;;;1.57;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:28:31;3.40;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:31:00;3.00;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:33:29;3.53;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:36:07;3.47;;;1.97;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:38:35;4.20;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:43:47;1.70;;;1.53;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:46:29;3.70;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-03-07T15:48:58;2.73;;;1.83;;