sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-04-23T00:00:03;15.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:02:32;15.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:05:03;15.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:07:34;15.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:10:01;15.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:12:31;14.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:14:57;14.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:17:23;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:19:49;14.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:22:16;14.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:24:43;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:27:09;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:29:35;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:32:00;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:34:28;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:36:54;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:39:20;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:41:46;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:44:12;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:46:38;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:49:04;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:51:30;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:53:59;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:56:26;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T00:58:53;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:01:19;14.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:03:50;14.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:06:18;14.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:08:44;14.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:11:14;14.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:13:41;14.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:16:09;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:18:35;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:21:02;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:23:28;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:25:54;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:28:20;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:30:47;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:33:12;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:35:42;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:38:10;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:40:36;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:43:04;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:45:30;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:47:57;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:50:24;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:52:50;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:55:16;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T01:57:45;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:00:12;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:02:40;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:05:13;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:07:39;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:10:05;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:12:32;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:14:58;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:17:27;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:19:53;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:22:21;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:24:50;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:27:16;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:29:42;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:32:07;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:34:33;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:36:59;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:39:25;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:41:51;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:44:17;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:46:42;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:49:08;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:51:34;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:54:00;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:56:26;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T02:58:51;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:01:17;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:03:43;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:06:09;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:08:35;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:11:01;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:13:27;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:15:53;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:18:20;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:20:46;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:23:12;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:25:37;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:28:03;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:30:30;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:32:56;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:35:24;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:37:51;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:40:17;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:42:43;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:45:09;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:47:35;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:50:02;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:52:27;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:54:53;13.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:57:19;13.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T03:59:46;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:02:11;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:04:37;13.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:07:03;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:09:30;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:11:55;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:14:22;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:16:48;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:19:14;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:21:40;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:24:06;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:26:32;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:28:59;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:31:29;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:33:56;13.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:36:23;13.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:38:52;13.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:41:21;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:43:50;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:46:17;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:48:48;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:51:14;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:53:40;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:56:07;13.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T04:58:33;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:00:59;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:03:26;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:05:52;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:08:23;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:10:49;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:13:16;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:15:42;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:18:09;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:20:36;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:23:02;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:25:31;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:27:59;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:30:25;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:32:50;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:35:16;13.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:37:42;13.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:40:08;13.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:42:35;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:45:01;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:47:28;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:49:54;13.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:52:22;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:54:50;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:57:17;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T05:59:42;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:02:09;13.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:04:36;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:07:02;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:09:28;13.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:11:54;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:14:20;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:16:45;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:19:11;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:21:37;13.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:24:04;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:26:30;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:28:56;13.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:31:22;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:33:48;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:36:13;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:38:39;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:41:06;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:43:32;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:45:58;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:48:24;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:50:51;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:53:17;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:55:42;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T06:58:08;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:00:34;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:03:00;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:05:26;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:07:52;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:10:18;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:12:43;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:15:10;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:17:35;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:20:02;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:22:31;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:24:57;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:27:23;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:29:49;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:32:15;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:34:41;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:37:07;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:39:33;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:41:59;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:44:26;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:46:52;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:49:18;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:51:44;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:54:09;14.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:56:36;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T07:59:02;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:01:29;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:03:57;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:06:25;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:08:51;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:11:18;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:13:44;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:16:09;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:18:35;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:21:01;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:23:27;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:25:52;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:28:18;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:30:45;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:33:10;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:35:36;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:38:02;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:40:30;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:43:00;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:45:27;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:47:57;13.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:50:24;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:52:54;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:55:21;14.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T08:57:48;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:00:17;14.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:02:45;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:05:12;14.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:07:37;14.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:10:05;14.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:12:32;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:14:59;14.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:17:28;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:19:54;14.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:22:39;14.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:25:10;15.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:27:37;15.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:30:07;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:32:36;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:35:06;15.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:37:33;15.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:40:05;15.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:42:34;15.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:45:05;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:47:39;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:50:05;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:52:32;16.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:55:01;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:57:27;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T09:59:56;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:02:26;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:04:54;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:07:19;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:09:46;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:12:12;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:14:40;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:17:08;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:19:37;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:22:08;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:24:38;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:27:11;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:29:38;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:32:05;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:34:32;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:36:59;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:39:28;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:41:55;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:44:22;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:46:54;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:49:28;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:52:08;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:54:34;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:57:05;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T10:59:32;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:02:07;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:04:34;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:07:05;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:09:46;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:14:58;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:20:19;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:22:46;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:27:46;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:30:14;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:32:43;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:35:09;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:37:42;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:40:10;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:42:46;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:47:48;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:50:23;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:52:50;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:55:18;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T11:57:46;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:00:20;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:02:57;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:05:30;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:08:09;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:10:51;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:13:22;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:18:18;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:20:44;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:23:10;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:25:39;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:28:06;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:30:34;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:33:10;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:35:37;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:38:06;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:40:32;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:42:58;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:45:24;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:47:50;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:50:16;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:52:42;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:55:08;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:57:33;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T12:59:59;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:02:25;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:04:51;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:07:19;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:09:44;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:12:10;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:14:37;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:17:03;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:19:29;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:21:56;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:24:21;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:26:47;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:29:13;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:31:39;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:34:05;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:36:30;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:38:56;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:41:22;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:43:48;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:46:14;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:48:40;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:51:06;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:53:31;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:55:58;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T13:58:24;18.70;99.70
13336;DHT22;6737;51.480;11.962;2023-04-23T14:00:51;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:03:17;18.70;99.60
13336;DHT22;6737;51.480;11.962;2023-04-23T14:05:44;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:08:10;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:10:38;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:13:04;18.60;99.50
13336;DHT22;6737;51.480;11.962;2023-04-23T14:15:30;18.60;99.50
13336;DHT22;6737;51.480;11.962;2023-04-23T14:17:56;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:20:21;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:22:49;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:28:27;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:30:56;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:33:23;18.40;99.60
13336;DHT22;6737;51.480;11.962;2023-04-23T14:35:48;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:38:14;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:40:40;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:43:06;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:45:32;18.40;99.80
13336;DHT22;6737;51.480;11.962;2023-04-23T14:47:58;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:50:24;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:52:53;18.30;99.70
13336;DHT22;6737;51.480;11.962;2023-04-23T14:55:20;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T14:57:46;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:00:13;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:02:40;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:05:07;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:07:34;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:10:00;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:15:02;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:17:29;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:19:54;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:22:21;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:24:47;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:27:12;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:29:39;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:32:06;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:34:32;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:36:58;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:39:24;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:41:50;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:44:18;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-04-23T15:46:44;18.10;99.90