sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21036;SDS011;10677;50.942;4.028;2023-09-19T00:00:19;13.77;;;2.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:02:52;9.23;;;2.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:05:30;8.32;;;1.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:07:59;8.65;;;1.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:10:26;12.40;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:12:56;12.43;;;2.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:15:25;11.27;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:17:54;10.35;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:20:20;12.82;;;1.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:22:48;8.95;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:25:18;15.02;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:27:45;12.35;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:30:13;15.90;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:32:45;11.95;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:35:14;8.50;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:37:40;7.93;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:40:07;7.13;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:42:40;9.05;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:45:06;8.73;;;1.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:47:37;10.75;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:50:09;10.27;;;2.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:52:36;15.43;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:55:04;13.23;;;2.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:57:32;13.55;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T00:59:58;20.13;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:02:26;12.07;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:04:54;9.15;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:07:20;8.20;;;1.85;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:09:47;8.10;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:12:15;12.40;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:14:49;8.30;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:17:32;11.02;;;2.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:23:02;10.52;;;2.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:25:48;14.77;;;2.65;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:28:41;11.70;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:31:28;9.52;;;2.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:34:01;9.15;;;1.67;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:36:30;7.63;;;1.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:39:02;15.18;;;2.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:41:44;11.48;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:44:29;13.88;;;2.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:47:19;13.32;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:50:00;10.20;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:52:36;12.45;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:55:09;15.27;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T01:58:41;13.50;;;2.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:01:13;6.72;;;1.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:03:42;13.63;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:06:13;9.90;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:08:40;11.77;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:11:06;12.88;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:13:32;10.50;;;1.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:15:58;13.00;;;2.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:18:24;10.20;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:20:52;13.70;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:23:19;12.07;;;1.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:25:52;14.75;;;2.72;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:28:22;8.70;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:30:48;11.15;;;2.92;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:33:15;10.98;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:35:42;9.88;;;2.53;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:38:08;10.82;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:40:36;17.65;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:43:02;12.90;;;2.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:45:28;11.05;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:47:55;13.68;;;2.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:50:21;12.82;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:52:46;11.75;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:55:14;14.23;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T02:57:48;11.55;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:00:17;10.45;;;1.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:02:50;8.98;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:05:21;10.40;;;1.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:07:49;10.02;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:10:18;8.40;;;2.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:12:45;8.18;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:15:11;9.75;;;1.83;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:17:37;15.40;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:20:07;12.00;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:22:34;11.27;;;1.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:25:00;9.68;;;1.92;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:27:26;8.80;;;1.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:29:52;8.50;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:32:18;9.32;;;1.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:34:44;13.75;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:37:13;10.43;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:39:39;10.13;;;1.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:42:05;10.63;;;2.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:44:32;14.82;;;2.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:46:58;15.48;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:49:23;12.70;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:51:49;10.27;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:54:15;15.70;;;3.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:56:42;13.90;;;2.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T03:59:08;14.35;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:01:34;13.68;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:04:00;15.63;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:06:33;15.88;;;2.92;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:09:02;11.20;;;2.53;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:11:29;13.20;;;2.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:13:55;13.45;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:16:21;20.17;;;2.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:18:47;13.73;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:21:12;17.20;;;2.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:23:39;12.13;;;2.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:26:04;14.20;;;2.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:28:31;16.17;;;2.97;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:30:59;11.15;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:33:25;9.23;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:35:54;18.73;;;2.67;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:38:21;15.13;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:40:47;13.48;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:43:12;12.45;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:45:39;14.25;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:48:07;11.07;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:50:37;14.25;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:53:03;13.65;;;2.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:55:29;13.23;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T04:57:55;12.00;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:00:21;15.43;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:02:54;18.65;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:05:24;10.02;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:07:51;9.73;;;1.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:10:19;13.55;;;2.67;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:12:45;16.15;;;2.72;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:15:13;10.77;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:17:47;11.30;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:20:15;23.60;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:22:49;15.05;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:25:15;9.45;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:27:43;13.93;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:30:09;10.02;;;2.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:32:35;13.85;;;3.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:35:01;14.30;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:37:28;14.25;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:39:54;9.95;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:42:20;14.73;;;2.28;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:44:46;12.05;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:47:11;12.55;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:49:38;12.18;;;2.72;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:52:07;11.60;;;2.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:54:33;13.52;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:57:02;11.85;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T05:59:28;20.52;;;8.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:01:55;16.45;;;3.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:04:22;12.05;;;2.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:06:50;13.13;;;2.67;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:09:16;11.20;;;2.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:11:42;15.50;;;2.53;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:14:08;9.98;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:16:35;15.10;;;3.78;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:19:03;10.65;;;3.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:21:31;12.43;;;2.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:23:59;15.45;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:26:25;14.95;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:28:52;14.40;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:31:18;11.95;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:33:43;11.50;;;1.83;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:36:14;13.45;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:38:40;9.45;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:41:06;12.77;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:43:34;10.68;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:46:01;10.18;;;2.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:48:29;15.40;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:50:56;10.52;;;2.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:53:23;14.05;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:55:50;11.55;;;2.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T06:58:17;12.00;;;2.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:00:46;16.67;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:03:15;10.65;;;2.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:06:00;15.55;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:08:29;13.02;;;2.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:10:56;10.82;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:13:21;11.05;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:15:50;11.38;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:18:22;12.45;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:20:49;15.40;;;1.85;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:23:15;12.25;;;2.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:25:43;10.73;;;2.53;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:28:09;11.73;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:30:36;12.65;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:33:02;12.77;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:35:30;11.95;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:37:56;12.98;;;2.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:40:23;10.20;;;2.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:42:52;10.07;;;2.03;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:45:18;14.80;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:47:47;11.80;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:50:14;13.07;;;2.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:52:41;17.45;;;2.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:55:08;14.23;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T07:57:34;8.85;;;2.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:00:01;11.82;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:02:30;13.23;;;1.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:05:03;9.70;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:07:31;6.95;;;1.85;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:09:58;11.30;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:12:24;9.63;;;2.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:14:50;17.02;;;2.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:17:16;13.00;;;2.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:19:41;12.20;;;1.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:22:10;12.45;;;1.83;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:24:36;10.88;;;2.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:27:03;13.35;;;2.47;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:29:37;14.40;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:32:04;15.65;;;2.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:34:30;9.13;;;1.92;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:37:00;17.00;;;2.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:39:26;12.65;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:41:58;10.85;;;2.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:44:25;10.80;;;1.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:46:58;13.77;;;2.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:49:36;12.52;;;2.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:52:28;10.07;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:55:18;9.15;;;2.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T08:57:49;9.13;;;1.67;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:00:17;14.85;;;2.22;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:02:46;8.82;;;1.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:05:13;10.63;;;1.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:07:41;11.13;;;2.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:10:08;8.77;;;1.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:12:35;10.48;;;1.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:15:04;9.48;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:17:30;9.10;;;1.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:19:56;12.23;;;1.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:22:22;5.45;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:24:55;10.15;;;1.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:27:31;9.65;;;1.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:29:59;9.93;;;1.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:32:25;9.85;;;1.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:34:58;7.70;;;1.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:37:25;10.93;;;1.83;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:39:54;7.68;;;1.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:42:30;6.28;;;1.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:48:08;8.63;;;1.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:50:46;9.35;;;2.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:53:28;10.00;;;1.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T09:56:08;4.72;;;1.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:01:23;11.77;;;1.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:05:19;11.25;;;1.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:07:50;8.52;;;1.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:13:06;9.35;;;1.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:15:33;9.13;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:18:01;4.35;;;0.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:20:33;8.70;;;1.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:23:05;5.22;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:25:36;6.55;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:28:05;7.57;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:30:36;6.50;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:33:07;8.07;;;1.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:35:34;6.63;;;1.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:38:12;7.13;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:41:00;9.27;;;0.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:43:31;4.93;;;0.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:46:01;4.85;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:48:32;4.82;;;0.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:51:01;7.47;;;1.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:53:54;5.68;;;0.93;;
21036;SDS011;10677;50.942;4.028;2023-09-19T10:59:41;5.88;;;0.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:02:00;4.43;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:04:42;4.72;;;1.35;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:07:11;6.30;;;0.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:10:12;3.88;;;0.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:26:47;5.28;;;1.63;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:31:52;5.45;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:39:39;6.32;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:42:41;3.83;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:48:23;5.72;;;0.98;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:50:52;5.10;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:53:18;4.80;;;1.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:55:46;6.05;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T11:58:15;6.10;;;0.77;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:00:41;5.32;;;0.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:03:11;4.65;;;0.85;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:05:39;3.00;;;0.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:08:05;3.63;;;0.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:10:48;3.38;;;0.75;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:13:17;5.43;;;1.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:15:44;8.50;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:18:34;5.32;;;0.77;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:21:00;8.55;;;1.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:23:29;5.82;;;1.02;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:25:55;4.15;;;0.85;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:28:22;6.80;;;0.95;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:30:51;4.45;;;0.77;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:33:20;4.32;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:35:46;7.15;;;1.45;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:38:27;4.60;;;0.70;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:40:57;7.75;;;1.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:43:28;6.25;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:45:57;4.65;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:48:24;10.07;;;1.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:53:56;4.10;;;0.88;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:56:23;6.65;;;1.02;;
21036;SDS011;10677;50.942;4.028;2023-09-19T12:58:52;4.03;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:01:19;8.77;;;1.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:03:45;3.72;;;0.73;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:06:37;7.82;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:09:09;8.43;;;1.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:11:36;7.28;;;1.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:14:16;3.67;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:16:54;4.60;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:19:39;6.10;;;1.00;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:25:10;3.72;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:28:01;4.95;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:30:30;7.07;;;1.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:33:06;3.75;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:35:39;3.08;;;0.82;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:38:06;5.45;;;0.90;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:40:39;8.30;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:43:07;4.72;;;1.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:45:33;9.10;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:47:59;6.57;;;1.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:50:25;5.68;;;0.82;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:52:54;6.57;;;1.23;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:55:20;6.40;;;1.23;;
21036;SDS011;10677;50.942;4.028;2023-09-19T13:57:46;8.02;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:00:17;5.55;;;1.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:02:44;4.45;;;1.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:05:11;5.93;;;1.08;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:07:42;4.95;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:10:08;4.55;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:12:35;5.25;;;1.23;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:15:07;5.10;;;0.93;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:17:34;4.93;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:19:59;4.45;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:22:25;7.57;;;1.27;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:24:54;3.63;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:27:19;6.13;;;1.15;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:29:45;4.63;;;1.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:32:11;5.35;;;1.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:34:39;6.90;;;1.30;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:37:08;5.90;;;1.65;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:39:33;5.05;;;1.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:42:02;10.23;;;1.40;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:44:28;5.20;;;1.17;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:46:55;5.00;;;1.25;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:49:20;6.20;;;1.23;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:51:46;9.07;;;1.80;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:54:17;9.80;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:56:43;5.30;;;1.10;;
21036;SDS011;10677;50.942;4.028;2023-09-19T14:59:10;6.07;;;1.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:01:36;6.90;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:04:02;5.07;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:06:28;6.18;;;1.13;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:08:54;4.93;;;1.33;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:11:20;6.35;;;1.42;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:13:47;4.22;;;1.05;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:16:15;5.85;;;1.38;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:18:41;6.15;;;1.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:21:12;7.13;;;1.48;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:23:39;7.22;;;1.83;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:26:07;8.75;;;1.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:28:39;7.18;;;2.20;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:31:05;8.65;;;1.55;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:33:33;6.30;;;1.60;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:38:50;6.80;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:41:26;7.72;;;1.50;;
21036;SDS011;10677;50.942;4.028;2023-09-19T15:43:56;4.72;;;1.40;;