sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-07-24T00:00:20;18.30;22.90
8422;DHT22;4248;48.196;10.924;2023-07-24T00:02:46;18.20;23.10
8422;DHT22;4248;48.196;10.924;2023-07-24T00:05:11;18.10;23.40
8422;DHT22;4248;48.196;10.924;2023-07-24T00:07:37;18.00;23.80
8422;DHT22;4248;48.196;10.924;2023-07-24T00:10:03;17.90;24.20
8422;DHT22;4248;48.196;10.924;2023-07-24T00:12:29;17.80;24.60
8422;DHT22;4248;48.196;10.924;2023-07-24T00:14:54;17.70;24.90
8422;DHT22;4248;48.196;10.924;2023-07-24T00:17:20;17.70;25.00
8422;DHT22;4248;48.196;10.924;2023-07-24T00:19:46;17.70;25.00
8422;DHT22;4248;48.196;10.924;2023-07-24T00:22:11;17.70;25.10
8422;DHT22;4248;48.196;10.924;2023-07-24T00:24:37;17.70;25.20
8422;DHT22;4248;48.196;10.924;2023-07-24T00:27:02;17.60;25.30
8422;DHT22;4248;48.196;10.924;2023-07-24T00:29:28;17.70;25.40
8422;DHT22;4248;48.196;10.924;2023-07-24T00:31:54;17.60;25.30
8422;DHT22;4248;48.196;10.924;2023-07-24T00:34:19;17.60;25.60
8422;DHT22;4248;48.196;10.924;2023-07-24T00:36:45;17.60;25.70
8422;DHT22;4248;48.196;10.924;2023-07-24T00:39:11;17.60;26.10
8422;DHT22;4248;48.196;10.924;2023-07-24T00:41:36;17.40;26.10
8422;DHT22;4248;48.196;10.924;2023-07-24T00:44:02;17.40;26.30
8422;DHT22;4248;48.196;10.924;2023-07-24T00:46:28;17.40;26.50
8422;DHT22;4248;48.196;10.924;2023-07-24T00:48:58;17.50;26.20
8422;DHT22;4248;48.196;10.924;2023-07-24T00:51:26;17.60;26.00
8422;DHT22;4248;48.196;10.924;2023-07-24T00:54:03;17.70;25.90
8422;DHT22;4248;48.196;10.924;2023-07-24T00:56:30;17.60;25.90
8422;DHT22;4248;48.196;10.924;2023-07-24T00:58:57;17.60;26.20
8422;DHT22;4248;48.196;10.924;2023-07-24T01:01:23;17.50;26.30
8422;DHT22;4248;48.196;10.924;2023-07-24T01:03:50;17.60;26.20
8422;DHT22;4248;48.196;10.924;2023-07-24T01:06:16;17.60;26.40
8422;DHT22;4248;48.196;10.924;2023-07-24T01:08:42;17.60;26.60
8422;DHT22;4248;48.196;10.924;2023-07-24T01:11:18;17.50;26.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:14:00;17.40;27.30
8422;DHT22;4248;48.196;10.924;2023-07-24T01:16:36;17.30;27.90
8422;DHT22;4248;48.196;10.924;2023-07-24T01:19:04;17.40;27.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:21:47;17.40;27.70
8422;DHT22;4248;48.196;10.924;2023-07-24T01:24:23;17.40;27.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:26:50;17.40;28.00
8422;DHT22;4248;48.196;10.924;2023-07-24T01:29:16;17.40;28.30
8422;DHT22;4248;48.196;10.924;2023-07-24T01:31:41;17.30;28.70
8422;DHT22;4248;48.196;10.924;2023-07-24T01:34:07;17.30;29.20
8422;DHT22;4248;48.196;10.924;2023-07-24T01:36:32;17.40;29.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:38:59;17.30;31.40
8422;DHT22;4248;48.196;10.924;2023-07-24T01:41:26;17.10;32.70
8422;DHT22;4248;48.196;10.924;2023-07-24T01:43:51;17.10;35.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:46:17;17.10;35.40
8422;DHT22;4248;48.196;10.924;2023-07-24T01:48:43;17.30;34.80
8422;DHT22;4248;48.196;10.924;2023-07-24T01:51:08;17.50;34.40
8422;DHT22;4248;48.196;10.924;2023-07-24T01:53:34;17.40;37.40
8422;DHT22;4248;48.196;10.924;2023-07-24T01:56:00;17.40;38.60
8422;DHT22;4248;48.196;10.924;2023-07-24T01:58:25;17.40;41.80
8422;DHT22;4248;48.196;10.924;2023-07-24T02:00:51;17.40;42.80
8422;DHT22;4248;48.196;10.924;2023-07-24T02:03:16;17.60;42.10
8422;DHT22;4248;48.196;10.924;2023-07-24T02:05:42;17.70;40.20
8422;DHT22;4248;48.196;10.924;2023-07-24T02:08:07;17.80;39.10
8422;DHT22;4248;48.196;10.924;2023-07-24T02:10:37;18.00;38.20
8422;DHT22;4248;48.196;10.924;2023-07-24T02:13:02;18.10;37.40
8422;DHT22;4248;48.196;10.924;2023-07-24T02:15:28;18.20;36.70
8422;DHT22;4248;48.196;10.924;2023-07-24T02:17:54;18.20;36.30
8422;DHT22;4248;48.196;10.924;2023-07-24T02:20:19;18.30;36.00
8422;DHT22;4248;48.196;10.924;2023-07-24T02:22:45;18.30;35.70
8422;DHT22;4248;48.196;10.924;2023-07-24T02:25:10;18.30;35.50
8422;DHT22;4248;48.196;10.924;2023-07-24T02:27:36;18.40;35.30
8422;DHT22;4248;48.196;10.924;2023-07-24T02:30:02;18.50;35.00
8422;DHT22;4248;48.196;10.924;2023-07-24T02:32:28;18.40;34.70
8422;DHT22;4248;48.196;10.924;2023-07-24T02:34:53;18.50;34.40
8422;DHT22;4248;48.196;10.924;2023-07-24T02:37:19;18.60;34.30
8422;DHT22;4248;48.196;10.924;2023-07-24T02:39:45;18.40;36.50
8422;DHT22;4248;48.196;10.924;2023-07-24T02:42:11;18.10;38.90
8422;DHT22;4248;48.196;10.924;2023-07-24T02:44:36;18.10;40.80
8422;DHT22;4248;48.196;10.924;2023-07-24T02:47:02;18.00;42.60
8422;DHT22;4248;48.196;10.924;2023-07-24T02:49:29;18.00;42.10
8422;DHT22;4248;48.196;10.924;2023-07-24T02:51:55;18.10;42.10
8422;DHT22;4248;48.196;10.924;2023-07-24T02:54:20;18.20;41.60
8422;DHT22;4248;48.196;10.924;2023-07-24T02:56:46;18.30;40.80
8422;DHT22;4248;48.196;10.924;2023-07-24T02:59:11;18.40;40.40
8422;DHT22;4248;48.196;10.924;2023-07-24T03:01:37;18.50;40.00
8422;DHT22;4248;48.196;10.924;2023-07-24T03:04:03;18.50;39.70
8422;DHT22;4248;48.196;10.924;2023-07-24T03:06:30;18.50;39.50
8422;DHT22;4248;48.196;10.924;2023-07-24T03:08:56;18.50;39.50
8422;DHT22;4248;48.196;10.924;2023-07-24T03:11:22;18.50;40.50
8422;DHT22;4248;48.196;10.924;2023-07-24T03:13:47;18.60;41.00
8422;DHT22;4248;48.196;10.924;2023-07-24T03:16:13;18.50;41.10
8422;DHT22;4248;48.196;10.924;2023-07-24T03:18:38;18.50;41.00
8422;DHT22;4248;48.196;10.924;2023-07-24T03:21:04;18.60;42.70
8422;DHT22;4248;48.196;10.924;2023-07-24T03:23:29;18.50;42.10
8422;DHT22;4248;48.196;10.924;2023-07-24T03:25:55;18.60;42.20
8422;DHT22;4248;48.196;10.924;2023-07-24T03:28:20;18.40;42.30
8422;DHT22;4248;48.196;10.924;2023-07-24T03:30:46;18.30;42.70
8422;DHT22;4248;48.196;10.924;2023-07-24T03:33:11;18.30;43.30
8422;DHT22;4248;48.196;10.924;2023-07-24T03:35:38;18.30;43.80
8422;DHT22;4248;48.196;10.924;2023-07-24T03:38:04;18.20;43.50
8422;DHT22;4248;48.196;10.924;2023-07-24T03:40:30;18.30;43.70
8422;DHT22;4248;48.196;10.924;2023-07-24T03:42:56;18.30;43.90
8422;DHT22;4248;48.196;10.924;2023-07-24T03:45:21;18.30;44.20
8422;DHT22;4248;48.196;10.924;2023-07-24T03:47:47;18.20;44.20
8422;DHT22;4248;48.196;10.924;2023-07-24T03:50:12;18.30;44.30
8422;DHT22;4248;48.196;10.924;2023-07-24T03:52:38;18.20;44.30
8422;DHT22;4248;48.196;10.924;2023-07-24T03:55:04;18.20;45.20
8422;DHT22;4248;48.196;10.924;2023-07-24T03:57:29;18.20;44.80
8422;DHT22;4248;48.196;10.924;2023-07-24T03:59:55;18.30;44.40
8422;DHT22;4248;48.196;10.924;2023-07-24T04:02:20;18.40;44.00
8422;DHT22;4248;48.196;10.924;2023-07-24T04:04:47;18.40;43.30
8422;DHT22;4248;48.196;10.924;2023-07-24T04:07:13;18.50;43.20
8422;DHT22;4248;48.196;10.924;2023-07-24T04:09:38;18.60;43.20
8422;DHT22;4248;48.196;10.924;2023-07-24T04:12:04;18.60;43.30
8422;DHT22;4248;48.196;10.924;2023-07-24T04:14:30;18.50;43.60
8422;DHT22;4248;48.196;10.924;2023-07-24T04:16:55;18.50;43.80
8422;DHT22;4248;48.196;10.924;2023-07-24T04:19:21;18.50;44.30
8422;DHT22;4248;48.196;10.924;2023-07-24T04:21:46;18.50;44.50
8422;DHT22;4248;48.196;10.924;2023-07-24T04:24:12;18.60;43.20
8422;DHT22;4248;48.196;10.924;2023-07-24T04:26:37;18.60;44.10
8422;DHT22;4248;48.196;10.924;2023-07-24T04:29:05;18.70;43.40
8422;DHT22;4248;48.196;10.924;2023-07-24T04:31:30;18.80;43.00
8422;DHT22;4248;48.196;10.924;2023-07-24T04:33:56;18.80;42.90
8422;DHT22;4248;48.196;10.924;2023-07-24T04:36:22;18.80;43.20
8422;DHT22;4248;48.196;10.924;2023-07-24T04:38:47;18.80;43.30
8422;DHT22;4248;48.196;10.924;2023-07-24T04:41:13;18.70;43.60
8422;DHT22;4248;48.196;10.924;2023-07-24T04:43:38;18.70;43.80
8422;DHT22;4248;48.196;10.924;2023-07-24T04:46:04;18.60;45.20
8422;DHT22;4248;48.196;10.924;2023-07-24T04:48:29;18.60;45.70
8422;DHT22;4248;48.196;10.924;2023-07-24T04:50:55;18.60;45.80
8422;DHT22;4248;48.196;10.924;2023-07-24T04:53:22;18.70;46.10
8422;DHT22;4248;48.196;10.924;2023-07-24T04:55:48;18.80;46.50
8422;DHT22;4248;48.196;10.924;2023-07-24T04:58:13;18.90;46.10
8422;DHT22;4248;48.196;10.924;2023-07-24T05:00:39;19.00;45.50
8422;DHT22;4248;48.196;10.924;2023-07-24T05:03:05;19.10;45.40
8422;DHT22;4248;48.196;10.924;2023-07-24T05:05:32;19.00;46.50
8422;DHT22;4248;48.196;10.924;2023-07-24T05:07:57;19.10;45.10
8422;DHT22;4248;48.196;10.924;2023-07-24T05:10:23;19.10;45.10
8422;DHT22;4248;48.196;10.924;2023-07-24T05:12:48;19.20;45.10
8422;DHT22;4248;48.196;10.924;2023-07-24T05:15:14;19.20;45.40
8422;DHT22;4248;48.196;10.924;2023-07-24T05:17:45;19.20;45.20
8422;DHT22;4248;48.196;10.924;2023-07-24T05:20:11;19.30;44.70
8422;DHT22;4248;48.196;10.924;2023-07-24T05:22:36;19.70;44.30
8422;DHT22;4248;48.196;10.924;2023-07-24T05:25:02;20.20;43.20
8422;DHT22;4248;48.196;10.924;2023-07-24T05:27:27;20.60;41.80
8422;DHT22;4248;48.196;10.924;2023-07-24T05:29:55;21.10;40.00
8422;DHT22;4248;48.196;10.924;2023-07-24T05:32:21;22.40;36.20
8422;DHT22;4248;48.196;10.924;2023-07-24T05:34:47;23.80;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T05:37:13;24.90;27.90
8422;DHT22;4248;48.196;10.924;2023-07-24T05:39:38;25.30;26.20
8422;DHT22;4248;48.196;10.924;2023-07-24T05:42:04;25.80;24.60
8422;DHT22;4248;48.196;10.924;2023-07-24T05:44:30;26.20;22.60
8422;DHT22;4248;48.196;10.924;2023-07-24T05:46:55;26.10;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T05:49:21;25.50;22.10
8422;DHT22;4248;48.196;10.924;2023-07-24T05:51:46;25.00;23.40
8422;DHT22;4248;48.196;10.924;2023-07-24T05:54:12;24.20;24.40
8422;DHT22;4248;48.196;10.924;2023-07-24T05:56:37;23.50;24.90
8422;DHT22;4248;48.196;10.924;2023-07-24T05:59:03;23.00;26.00
8422;DHT22;4248;48.196;10.924;2023-07-24T06:01:28;22.50;26.50
8422;DHT22;4248;48.196;10.924;2023-07-24T06:03:54;22.00;26.90
8422;DHT22;4248;48.196;10.924;2023-07-24T06:06:19;21.70;27.70
8422;DHT22;4248;48.196;10.924;2023-07-24T06:08:45;21.40;28.30
8422;DHT22;4248;48.196;10.924;2023-07-24T06:11:12;21.70;27.80
8422;DHT22;4248;48.196;10.924;2023-07-24T06:13:38;22.40;26.30
8422;DHT22;4248;48.196;10.924;2023-07-24T06:16:04;23.60;24.80
8422;DHT22;4248;48.196;10.924;2023-07-24T06:18:29;25.30;20.90
8422;DHT22;4248;48.196;10.924;2023-07-24T06:20:55;26.40;18.50
8422;DHT22;4248;48.196;10.924;2023-07-24T06:23:20;26.40;17.90
8422;DHT22;4248;48.196;10.924;2023-07-24T06:25:46;25.90;18.80
8422;DHT22;4248;48.196;10.924;2023-07-24T06:28:12;25.30;19.80
8422;DHT22;4248;48.196;10.924;2023-07-24T06:30:40;25.00;20.50
8422;DHT22;4248;48.196;10.924;2023-07-24T06:33:06;24.60;20.60
8422;DHT22;4248;48.196;10.924;2023-07-24T06:35:32;24.40;20.90
8422;DHT22;4248;48.196;10.924;2023-07-24T06:37:57;24.10;21.30
8422;DHT22;4248;48.196;10.924;2023-07-24T06:40:23;23.80;22.00
8422;DHT22;4248;48.196;10.924;2023-07-24T06:42:48;23.40;22.80
8422;DHT22;4248;48.196;10.924;2023-07-24T06:45:14;23.00;23.40
8422;DHT22;4248;48.196;10.924;2023-07-24T06:47:40;22.50;24.20
8422;DHT22;4248;48.196;10.924;2023-07-24T06:50:06;22.30;24.10
8422;DHT22;4248;48.196;10.924;2023-07-24T06:52:32;22.00;24.20
8422;DHT22;4248;48.196;10.924;2023-07-24T06:54:58;21.70;25.60
8422;DHT22;4248;48.196;10.924;2023-07-24T06:57:24;21.50;26.60
8422;DHT22;4248;48.196;10.924;2023-07-24T06:59:50;21.30;27.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:02:16;21.20;28.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:04:41;21.00;29.20
8422;DHT22;4248;48.196;10.924;2023-07-24T07:07:07;20.70;30.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:09:32;20.60;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T07:11:58;20.40;32.30
8422;DHT22;4248;48.196;10.924;2023-07-24T07:14:24;20.50;31.80
8422;DHT22;4248;48.196;10.924;2023-07-24T07:16:49;20.50;33.00
8422;DHT22;4248;48.196;10.924;2023-07-24T07:19:15;20.50;31.50
8422;DHT22;4248;48.196;10.924;2023-07-24T07:21:41;20.50;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T07:24:06;20.40;31.00
8422;DHT22;4248;48.196;10.924;2023-07-24T07:26:32;20.40;31.90
8422;DHT22;4248;48.196;10.924;2023-07-24T07:28:58;20.30;32.30
8422;DHT22;4248;48.196;10.924;2023-07-24T07:31:24;20.40;32.80
8422;DHT22;4248;48.196;10.924;2023-07-24T07:33:49;20.30;33.20
8422;DHT22;4248;48.196;10.924;2023-07-24T07:36:15;20.10;33.80
8422;DHT22;4248;48.196;10.924;2023-07-24T07:38:40;20.10;34.10
8422;DHT22;4248;48.196;10.924;2023-07-24T07:41:06;19.90;33.90
8422;DHT22;4248;48.196;10.924;2023-07-24T07:43:32;19.90;33.90
8422;DHT22;4248;48.196;10.924;2023-07-24T07:45:57;19.90;33.90
8422;DHT22;4248;48.196;10.924;2023-07-24T07:48:24;20.00;34.30
8422;DHT22;4248;48.196;10.924;2023-07-24T07:50:51;19.90;34.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:53:17;19.90;34.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:55:43;19.90;34.40
8422;DHT22;4248;48.196;10.924;2023-07-24T07:58:08;19.90;34.70
8422;DHT22;4248;48.196;10.924;2023-07-24T08:00:34;20.00;34.30
8422;DHT22;4248;48.196;10.924;2023-07-24T08:03:00;19.90;36.30
8422;DHT22;4248;48.196;10.924;2023-07-24T08:05:25;19.80;37.10
8422;DHT22;4248;48.196;10.924;2023-07-24T08:07:51;19.80;37.30
8422;DHT22;4248;48.196;10.924;2023-07-24T08:10:17;19.80;37.40
8422;DHT22;4248;48.196;10.924;2023-07-24T08:12:43;19.80;37.70
8422;DHT22;4248;48.196;10.924;2023-07-24T08:15:09;19.70;38.80
8422;DHT22;4248;48.196;10.924;2023-07-24T08:17:35;19.60;40.10
8422;DHT22;4248;48.196;10.924;2023-07-24T08:20:00;19.70;39.90
8422;DHT22;4248;48.196;10.924;2023-07-24T08:22:26;19.60;40.80
8422;DHT22;4248;48.196;10.924;2023-07-24T08:24:52;19.70;40.50
8422;DHT22;4248;48.196;10.924;2023-07-24T08:27:17;20.00;39.40
8422;DHT22;4248;48.196;10.924;2023-07-24T08:29:43;20.50;37.50
8422;DHT22;4248;48.196;10.924;2023-07-24T08:32:08;21.00;35.60
8422;DHT22;4248;48.196;10.924;2023-07-24T08:34:34;21.50;35.70
8422;DHT22;4248;48.196;10.924;2023-07-24T08:37:00;22.00;33.30
8422;DHT22;4248;48.196;10.924;2023-07-24T08:39:25;22.40;32.50
8422;DHT22;4248;48.196;10.924;2023-07-24T08:41:51;22.70;32.00
8422;DHT22;4248;48.196;10.924;2023-07-24T08:44:16;22.90;32.40
8422;DHT22;4248;48.196;10.924;2023-07-24T08:46:43;23.00;31.70
8422;DHT22;4248;48.196;10.924;2023-07-24T08:49:12;23.10;31.40
8422;DHT22;4248;48.196;10.924;2023-07-24T08:51:40;23.20;31.00
8422;DHT22;4248;48.196;10.924;2023-07-24T08:54:06;23.30;30.50
8422;DHT22;4248;48.196;10.924;2023-07-24T08:56:32;23.10;30.60
8422;DHT22;4248;48.196;10.924;2023-07-24T08:58:58;22.90;31.10
8422;DHT22;4248;48.196;10.924;2023-07-24T09:01:24;22.90;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T09:03:50;23.00;31.30
8422;DHT22;4248;48.196;10.924;2023-07-24T09:06:15;23.20;30.80
8422;DHT22;4248;48.196;10.924;2023-07-24T09:08:42;23.50;29.80
8422;DHT22;4248;48.196;10.924;2023-07-24T09:11:10;23.70;29.00
8422;DHT22;4248;48.196;10.924;2023-07-24T09:13:37;24.00;28.30
8422;DHT22;4248;48.196;10.924;2023-07-24T09:16:03;24.20;27.70
8422;DHT22;4248;48.196;10.924;2023-07-24T09:18:44;24.20;27.50
8422;DHT22;4248;48.196;10.924;2023-07-24T09:21:10;24.60;26.60
8422;DHT22;4248;48.196;10.924;2023-07-24T09:23:39;24.60;26.70
8422;DHT22;4248;48.196;10.924;2023-07-24T09:26:09;24.70;25.70
8422;DHT22;4248;48.196;10.924;2023-07-24T09:28:35;25.00;26.00
8422;DHT22;4248;48.196;10.924;2023-07-24T09:31:01;25.20;24.70
8422;DHT22;4248;48.196;10.924;2023-07-24T09:33:38;25.30;24.20
8422;DHT22;4248;48.196;10.924;2023-07-24T09:36:05;25.20;23.90
8422;DHT22;4248;48.196;10.924;2023-07-24T09:38:33;25.20;23.80
8422;DHT22;4248;48.196;10.924;2023-07-24T09:41:01;25.40;23.50
8422;DHT22;4248;48.196;10.924;2023-07-24T09:43:28;25.60;23.00
8422;DHT22;4248;48.196;10.924;2023-07-24T09:45:54;25.70;22.60
8422;DHT22;4248;48.196;10.924;2023-07-24T09:48:25;25.80;23.20
8422;DHT22;4248;48.196;10.924;2023-07-24T09:50:56;25.90;21.80
8422;DHT22;4248;48.196;10.924;2023-07-24T09:56:05;26.50;20.50
8422;DHT22;4248;48.196;10.924;2023-07-24T09:58:36;26.80;19.70
8422;DHT22;4248;48.196;10.924;2023-07-24T10:01:09;26.90;19.40
8422;DHT22;4248;48.196;10.924;2023-07-24T10:03:46;26.90;19.30
8422;DHT22;4248;48.196;10.924;2023-07-24T10:06:12;26.60;19.30
8422;DHT22;4248;48.196;10.924;2023-07-24T10:08:40;26.50;19.80
8422;DHT22;4248;48.196;10.924;2023-07-24T10:11:11;26.20;20.00
8422;DHT22;4248;48.196;10.924;2023-07-24T10:13:37;25.90;20.30
8422;DHT22;4248;48.196;10.924;2023-07-24T10:16:04;25.60;20.70
8422;DHT22;4248;48.196;10.924;2023-07-24T10:18:33;25.50;20.80
8422;DHT22;4248;48.196;10.924;2023-07-24T10:23:26;25.90;19.70
8422;DHT22;4248;48.196;10.924;2023-07-24T10:25:52;26.20;18.90
8422;DHT22;4248;48.196;10.924;2023-07-24T10:28:18;26.50;18.50
8422;DHT22;4248;48.196;10.924;2023-07-24T10:30:44;27.00;17.70
8422;DHT22;4248;48.196;10.924;2023-07-24T10:35:38;27.40;16.10
8422;DHT22;4248;48.196;10.924;2023-07-24T10:38:04;27.40;16.10
8422;DHT22;4248;48.196;10.924;2023-07-24T10:40:31;27.40;16.10
8422;DHT22;4248;48.196;10.924;2023-07-24T10:43:04;27.40;16.10
8422;DHT22;4248;48.196;10.924;2023-07-24T10:45:39;27.40;16.10
8422;DHT22;4248;48.196;10.924;2023-07-24T10:48:05;27.30;15.70
8422;DHT22;4248;48.196;10.924;2023-07-24T10:50:38;27.10;15.20
8422;DHT22;4248;48.196;10.924;2023-07-24T10:53:04;27.00;14.30
8422;DHT22;4248;48.196;10.924;2023-07-24T10:55:30;27.10;15.30
8422;DHT22;4248;48.196;10.924;2023-07-24T10:57:56;27.10;14.20
8422;DHT22;4248;48.196;10.924;2023-07-24T11:00:22;27.10;14.10
8422;DHT22;4248;48.196;10.924;2023-07-24T11:02:47;27.00;13.90
8422;DHT22;4248;48.196;10.924;2023-07-24T11:05:14;27.30;13.60
8422;DHT22;4248;48.196;10.924;2023-07-24T11:07:39;27.50;13.00
8422;DHT22;4248;48.196;10.924;2023-07-24T11:10:21;27.70;12.50
8422;DHT22;4248;48.196;10.924;2023-07-24T11:12:47;27.70;11.90
8422;DHT22;4248;48.196;10.924;2023-07-24T11:15:13;27.70;11.80
8422;DHT22;4248;48.196;10.924;2023-07-24T11:17:40;27.60;11.90
8422;DHT22;4248;48.196;10.924;2023-07-24T11:22:33;27.30;11.80
8422;DHT22;4248;48.196;10.924;2023-07-24T11:24:59;27.20;11.20
8422;DHT22;4248;48.196;10.924;2023-07-24T11:27:26;27.40;11.10
8422;DHT22;4248;48.196;10.924;2023-07-24T11:29:52;27.40;11.00
8422;DHT22;4248;48.196;10.924;2023-07-24T11:32:19;27.20;10.90
8422;DHT22;4248;48.196;10.924;2023-07-24T11:34:46;27.30;10.70
8422;DHT22;4248;48.196;10.924;2023-07-24T11:37:12;27.50;10.40
8422;DHT22;4248;48.196;10.924;2023-07-24T11:39:38;27.30;10.20
8422;DHT22;4248;48.196;10.924;2023-07-24T11:42:04;27.40;10.30
8422;DHT22;4248;48.196;10.924;2023-07-24T11:44:30;27.40;10.00
8422;DHT22;4248;48.196;10.924;2023-07-24T11:47:05;27.10;10.70
8422;DHT22;4248;48.196;10.924;2023-07-24T11:49:32;26.50;11.80
8422;DHT22;4248;48.196;10.924;2023-07-24T11:52:05;25.80;13.50
8422;DHT22;4248;48.196;10.924;2023-07-24T11:54:33;25.00;14.90
8422;DHT22;4248;48.196;10.924;2023-07-24T11:56:59;24.60;16.60
8422;DHT22;4248;48.196;10.924;2023-07-24T11:59:25;23.90;19.80
8422;DHT22;4248;48.196;10.924;2023-07-24T12:01:51;23.50;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T12:04:17;23.10;22.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:06:43;23.10;23.50
8422;DHT22;4248;48.196;10.924;2023-07-24T12:09:10;22.80;24.40
8422;DHT22;4248;48.196;10.924;2023-07-24T12:11:40;22.70;24.50
8422;DHT22;4248;48.196;10.924;2023-07-24T12:14:06;22.50;25.70
8422;DHT22;4248;48.196;10.924;2023-07-24T12:16:34;22.50;26.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:19:00;22.30;29.10
8422;DHT22;4248;48.196;10.924;2023-07-24T12:21:25;22.10;30.90
8422;DHT22;4248;48.196;10.924;2023-07-24T12:23:51;21.90;32.90
8422;DHT22;4248;48.196;10.924;2023-07-24T12:26:16;21.80;33.30
8422;DHT22;4248;48.196;10.924;2023-07-24T12:28:42;21.80;32.80
8422;DHT22;4248;48.196;10.924;2023-07-24T12:31:07;21.80;32.40
8422;DHT22;4248;48.196;10.924;2023-07-24T12:33:33;21.60;32.70
8422;DHT22;4248;48.196;10.924;2023-07-24T12:35:59;21.50;33.00
8422;DHT22;4248;48.196;10.924;2023-07-24T12:38:24;21.50;32.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:40:50;21.50;32.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:43:15;21.50;31.90
8422;DHT22;4248;48.196;10.924;2023-07-24T12:45:41;21.50;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:50:33;21.60;30.00
8422;DHT22;4248;48.196;10.924;2023-07-24T12:52:59;21.40;31.60
8422;DHT22;4248;48.196;10.924;2023-07-24T12:55:25;21.40;31.40
8422;DHT22;4248;48.196;10.924;2023-07-24T12:57:52;21.50;31.10
8422;DHT22;4248;48.196;10.924;2023-07-24T13:00:17;21.60;30.50
8422;DHT22;4248;48.196;10.924;2023-07-24T13:02:43;21.70;30.00
8422;DHT22;4248;48.196;10.924;2023-07-24T13:05:09;21.90;29.30
8422;DHT22;4248;48.196;10.924;2023-07-24T13:07:34;22.20;28.90
8422;DHT22;4248;48.196;10.924;2023-07-24T13:10:00;22.50;27.60
8422;DHT22;4248;48.196;10.924;2023-07-24T13:12:25;22.60;27.40
8422;DHT22;4248;48.196;10.924;2023-07-24T13:14:51;22.90;26.80
8422;DHT22;4248;48.196;10.924;2023-07-24T13:17:16;23.30;26.00
8422;DHT22;4248;48.196;10.924;2023-07-24T13:19:42;23.70;25.00
8422;DHT22;4248;48.196;10.924;2023-07-24T13:22:08;23.90;25.20
8422;DHT22;4248;48.196;10.924;2023-07-24T13:24:33;24.20;24.60
8422;DHT22;4248;48.196;10.924;2023-07-24T13:26:59;24.40;24.20
8422;DHT22;4248;48.196;10.924;2023-07-24T13:29:25;24.60;23.70
8422;DHT22;4248;48.196;10.924;2023-07-24T13:31:51;24.60;23.70
8422;DHT22;4248;48.196;10.924;2023-07-24T13:34:20;24.90;22.90
8422;DHT22;4248;48.196;10.924;2023-07-24T13:36:46;25.00;23.70
8422;DHT22;4248;48.196;10.924;2023-07-24T13:39:12;25.20;23.40
8422;DHT22;4248;48.196;10.924;2023-07-24T13:41:38;25.20;23.30
8422;DHT22;4248;48.196;10.924;2023-07-24T13:44:04;24.80;23.00
8422;DHT22;4248;48.196;10.924;2023-07-24T13:46:30;24.70;23.80
8422;DHT22;4248;48.196;10.924;2023-07-24T13:48:55;24.70;23.80
8422;DHT22;4248;48.196;10.924;2023-07-24T13:51:21;24.80;23.80
8422;DHT22;4248;48.196;10.924;2023-07-24T13:53:46;24.90;24.00
8422;DHT22;4248;48.196;10.924;2023-07-24T13:56:13;24.80;23.70
8422;DHT22;4248;48.196;10.924;2023-07-24T13:58:39;25.10;23.60
8422;DHT22;4248;48.196;10.924;2023-07-24T14:01:05;25.40;23.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:03:32;25.60;22.40
8422;DHT22;4248;48.196;10.924;2023-07-24T14:05:58;25.70;21.80
8422;DHT22;4248;48.196;10.924;2023-07-24T14:08:23;25.40;21.70
8422;DHT22;4248;48.196;10.924;2023-07-24T14:10:49;25.00;22.30
8422;DHT22;4248;48.196;10.924;2023-07-24T14:13:16;25.00;22.60
8422;DHT22;4248;48.196;10.924;2023-07-24T14:15:41;24.80;22.40
8422;DHT22;4248;48.196;10.924;2023-07-24T14:18:07;24.80;22.60
8422;DHT22;4248;48.196;10.924;2023-07-24T14:20:32;24.70;22.90
8422;DHT22;4248;48.196;10.924;2023-07-24T14:22:58;24.60;23.10
8422;DHT22;4248;48.196;10.924;2023-07-24T14:25:24;24.60;23.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:27:49;24.60;23.10
8422;DHT22;4248;48.196;10.924;2023-07-24T14:30:15;24.50;22.50
8422;DHT22;4248;48.196;10.924;2023-07-24T14:32:40;24.60;22.00
8422;DHT22;4248;48.196;10.924;2023-07-24T14:35:06;24.50;21.50
8422;DHT22;4248;48.196;10.924;2023-07-24T14:37:32;24.50;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:39:57;24.50;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:42:23;24.60;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:44:49;24.60;21.10
8422;DHT22;4248;48.196;10.924;2023-07-24T14:47:15;24.70;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:49:40;24.80;21.20
8422;DHT22;4248;48.196;10.924;2023-07-24T14:52:06;25.00;20.80
8422;DHT22;4248;48.196;10.924;2023-07-24T14:54:32;25.20;20.40
8422;DHT22;4248;48.196;10.924;2023-07-24T14:56:58;25.30;20.00
8422;DHT22;4248;48.196;10.924;2023-07-24T14:59:24;25.40;19.70
8422;DHT22;4248;48.196;10.924;2023-07-24T15:01:49;25.40;19.30
8422;DHT22;4248;48.196;10.924;2023-07-24T15:04:15;25.50;18.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:06:40;25.50;18.90
8422;DHT22;4248;48.196;10.924;2023-07-24T15:09:06;25.30;18.90
8422;DHT22;4248;48.196;10.924;2023-07-24T15:11:32;25.00;19.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:13:57;25.00;19.00
8422;DHT22;4248;48.196;10.924;2023-07-24T15:16:23;25.00;19.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:18:48;25.00;18.60
8422;DHT22;4248;48.196;10.924;2023-07-24T15:21:14;25.10;18.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:23:39;25.30;17.80
8422;DHT22;4248;48.196;10.924;2023-07-24T15:26:05;25.50;17.30
8422;DHT22;4248;48.196;10.924;2023-07-24T15:28:31;25.50;17.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:30:56;25.50;17.10
8422;DHT22;4248;48.196;10.924;2023-07-24T15:33:22;25.30;17.30
8422;DHT22;4248;48.196;10.924;2023-07-24T15:35:49;25.10;17.60
8422;DHT22;4248;48.196;10.924;2023-07-24T15:38:14;24.90;17.90
8422;DHT22;4248;48.196;10.924;2023-07-24T15:40:40;24.70;18.20
8422;DHT22;4248;48.196;10.924;2023-07-24T15:43:06;24.40;18.70
8422;DHT22;4248;48.196;10.924;2023-07-24T15:45:32;24.10;19.20
8422;DHT22;4248;48.196;10.924;2023-07-24T15:47:58;23.80;19.60
8422;DHT22;4248;48.196;10.924;2023-07-24T15:50:23;23.70;19.80