sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24686;DHT22;12804;51.176;4.452;2022-08-19T00:01:47;20.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:04:15;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:06:44;20.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:09:12;20.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:11:39;20.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:14:08;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:16:36;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:19:03;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:21:29;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:23:56;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:26:27;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:28:53;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:31:19;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:33:46;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:36:13;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:38:39;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:41:19;20.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:44:28;20.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:46:54;20.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:49:24;20.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:52:16;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:54:42;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:57:11;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T00:59:40;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:02:08;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:04:34;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:07:00;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:09:27;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:11:52;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:14:18;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:16:45;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:19:28;20.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:22:01;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:24:28;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:26:53;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:29:20;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:31:46;19.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:34:11;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:36:43;19.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:39:23;19.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:41:49;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:44:16;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:46:47;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:49:13;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:51:39;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:54:05;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:56:31;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T01:59:03;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:01:29;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:03:58;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:06:24;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:08:50;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:11:24;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:13:53;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:16:19;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:18:46;19.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:21:15;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:23:42;19.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:26:09;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:28:35;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:31:02;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:33:29;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:35:55;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:38:20;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:40:55;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:43:23;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:45:49;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:48:17;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:50:43;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:53:09;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:55:35;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T02:58:01;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:00:27;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:02:53;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:05:19;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:07:45;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:10:12;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:12:38;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:15:06;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:17:33;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:19:59;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:22:25;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:24:51;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:27:17;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:29:43;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:32:09;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:34:37;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:37:10;18.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:39:39;18.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:42:06;18.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:44:32;18.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:46:59;18.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:49:30;18.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:51:57;18.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:54:24;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:56:51;18.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T03:59:25;18.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:01:56;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:04:23;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:06:50;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:09:17;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:11:46;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:14:17;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:16:44;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:19:11;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:21:37;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:24:03;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:26:32;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:28:59;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:31:28;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:33:55;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:36:26;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:38:57;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:41:24;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:44:09;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:46:36;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:49:03;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:51:31;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:53:58;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:56:26;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T04:58:54;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:01:25;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:03:51;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:06:20;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:08:47;17.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:11:18;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:13:46;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:16:15;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:18:41;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:21:27;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:24:11;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:26:40;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:29:07;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:31:34;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:34:01;17.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:36:37;17.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:39:12;17.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:41:42;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:44:08;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:46:36;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:49:04;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:51:31;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:53:58;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:56:24;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T05:58:50;17.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:01:18;17.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:03:44;17.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:06:12;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:08:39;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:11:33;18.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:14:02;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:16:28;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:18:59;18.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:21:28;18.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:23:57;18.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:26:23;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:28:50;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:31:22;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:33:49;18.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:36:20;18.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:38:47;18.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:41:13;19.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:43:38;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:46:10;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:48:37;19.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:51:03;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:53:31;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:55:57;19.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T06:58:28;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:00:59;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:03:28;19.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:05:56;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:08:21;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:10:47;19.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:13:14;19.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:15:40;19.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:18:07;18.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:20:32;19.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:22:58;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:25:24;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:27:50;19.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:30:16;19.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:32:43;19.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:35:09;19.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:37:35;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:40:05;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:42:31;20.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:44:58;20.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:47:24;20.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:49:49;20.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:52:15;20.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:54:42;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:57:08;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T07:59:34;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:02:00;20.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:04:27;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:07:11;20.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:09:56;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:12:28;21.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:14:59;21.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:17:29;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:19:55;21.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:22:23;21.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:25:14;21.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:27:41;21.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:30:14;21.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:32:40;21.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:35:12;21.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:37:38;21.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:43:06;21.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:45:38;22.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:48:18;22.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:50:47;22.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:53:19;22.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:55:46;22.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T08:58:29;22.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:00:57;22.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:03:25;22.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:09:32;21.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:17:14;21.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:19:50;21.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:22:16;21.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:24:42;21.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:27:07;21.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:29:34;21.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:31:59;21.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:34:28;21.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:36:54;21.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:39:23;21.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:41:49;21.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:44:15;21.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:46:41;21.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:49:07;22.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:51:33;22.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:54:00;22.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:56:27;22.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T09:58:53;22.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:01:22;22.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:03:50;22.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:06:18;22.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:08:45;22.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:11:11;22.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:13:37;22.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:16:08;23.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:18:35;22.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:21:07;22.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:23:34;23.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:26:00;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:28:26;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:30:52;23.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:33:18;23.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:35:44;22.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:38:12;22.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:40:38;22.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:43:04;23.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:45:29;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:47:55;23.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:50:21;23.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:53:07;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:55:36;23.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T10:58:22;23.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:00:55;23.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:03:22;23.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:06:03;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:08:29;23.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:10:59;23.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:13:35;23.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:16:14;23.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:18:48;23.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:21:20;23.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:23:48;24.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:26:14;24.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:28:41;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:31:19;24.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:33:45;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:36:12;24.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:38:38;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:41:06;24.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:43:36;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:46:06;24.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:48:33;24.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:50:58;24.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:53:24;24.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:55:53;23.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T11:58:21;23.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:00:47;23.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:03:14;23.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:05:40;23.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:08:06;23.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:10:33;23.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:12:59;24.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:15:26;23.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:17:54;23.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:20:23;23.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:22:49;24.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:25:15;24.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:27:41;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:30:09;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:32:36;26.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:35:03;26.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:37:28;25.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:39:55;25.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:42:21;25.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:44:48;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:47:13;25.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:49:40;25.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:52:08;25.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:54:35;25.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:57:05;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T12:59:31;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:01:57;25.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:04:23;25.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:06:49;26.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:09:14;25.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:11:40;25.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:14:06;26.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:16:32;26.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:18:58;26.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:21:26;25.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:23:53;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:26:20;25.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:28:46;26.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:31:33;26.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:34:24;26.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:36:52;27.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:39:18;29.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:41:46;28.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:44:16;27.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:46:49;28.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:49:17;30.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:51:43;30.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:54:10;30.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:56:42;32.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T13:59:08;30.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:01:34;30.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:04:02;31.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:06:29;31.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:08:54;29.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:11:20;29.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:13:49;30.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:16:15;30.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:18:41;29.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:21:08;29.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:23:39;28.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:26:09;27.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:28:37;26.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:31:03;27.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:33:29;27.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:35:55;27.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:38:21;27.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:40:47;26.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:43:14;26.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:45:40;26.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:48:07;26.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:50:34;25.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:53:07;24.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:55:34;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T14:58:00;23.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:00:27;22.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:02:52;22.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:05:20;21.70;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:07:46;21.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:10:13;21.10;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:12:40;21.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:15:11;21.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:17:39;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:20:06;20.90;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:22:33;21.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:24:59;21.20;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:27:26;21.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:29:52;21.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:32:18;21.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:34:44;21.80;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:37:14;22.00;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:39:40;22.50;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:42:06;23.60;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:44:33;24.30;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:46:59;24.40;99.90
24686;DHT22;12804;51.176;4.452;2022-08-19T15:49:25;24.40;99.90