sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2023-04-21T00:00:12;101660.0;;;15.6;52.31
64019;BME280;66942;52.138;5.216;2023-04-21T00:01:48;101658.0;;;15.75;51.44
64019;BME280;66942;52.138;5.216;2023-04-21T00:05:01;101658.0;;;15.75;52.31
64019;BME280;66942;52.138;5.216;2023-04-21T00:06:37;101664.0;;;15.73;51.88
64019;BME280;66942;52.138;5.216;2023-04-21T00:08:13;101657.0;;;15.6;52.56
64019;BME280;66942;52.138;5.216;2023-04-21T00:09:50;101660.0;;;15.69;51.98
64019;BME280;66942;52.138;5.216;2023-04-21T00:13:03;101655.0;;;15.78;51.66
64019;BME280;66942;52.138;5.216;2023-04-21T00:14:39;101653.0;;;15.9;51.54
64019;BME280;66942;52.138;5.216;2023-04-21T00:16:15;101640.0;;;15.93;51.28
64019;BME280;66942;52.138;5.216;2023-04-21T00:19:27;101631.0;;;15.87;51.45
64019;BME280;66942;52.138;5.216;2023-04-21T00:21:04;101630.0;;;16.11;50.88
64019;BME280;66942;52.138;5.216;2023-04-21T00:22:39;101630.0;;;15.91;51.83
64019;BME280;66942;52.138;5.216;2023-04-21T00:25:52;101627.0;;;16.03;51.57
64019;BME280;66942;52.138;5.216;2023-04-21T00:27:28;101623.0;;;15.69;52.58
64019;BME280;66942;52.138;5.216;2023-04-21T00:29:04;101614.0;;;15.76;52.17
64019;BME280;66942;52.138;5.216;2023-04-21T00:30:40;101617.0;;;15.58;53.14
64019;BME280;66942;52.138;5.216;2023-04-21T00:33:52;101619.0;;;15.66;52.97
64019;BME280;66942;52.138;5.216;2023-04-21T00:35:28;101619.0;;;15.8;52.73
64019;BME280;66942;52.138;5.216;2023-04-21T00:37:04;101618.0;;;15.78;52.69
64019;BME280;66942;52.138;5.216;2023-04-21T00:40:17;101613.0;;;15.57;53.37
64019;BME280;66942;52.138;5.216;2023-04-21T00:41:53;101609.0;;;15.89;52.54
64019;BME280;66942;52.138;5.216;2023-04-21T00:43:29;101611.0;;;16.09;51.81
64019;BME280;66942;52.138;5.216;2023-04-21T00:46:42;101605.0;;;16.11;51.86
64019;BME280;66942;52.138;5.216;2023-04-21T00:48:18;101608.0;;;15.93;52.41
64019;BME280;66942;52.138;5.216;2023-04-21T00:49:55;101605.0;;;15.82;53.13
64019;BME280;66942;52.138;5.216;2023-04-21T00:53:11;101610.0;;;16.05;52.25
64019;BME280;66942;52.138;5.216;2023-04-21T00:54:49;101610.0;;;16.0;52.14
64019;BME280;66942;52.138;5.216;2023-04-21T00:56:27;101606.0;;;15.94;52.47
64019;BME280;66942;52.138;5.216;2023-04-21T00:58:05;101603.0;;;16.0;52.34
64019;BME280;66942;52.138;5.216;2023-04-21T01:01:18;101596.0;;;16.06;52.24
64019;BME280;66942;52.138;5.216;2023-04-21T01:02:54;101596.0;;;15.97;52.28
64019;BME280;66942;52.138;5.216;2023-04-21T01:04:31;101590.0;;;16.23;51.64
64019;BME280;66942;52.138;5.216;2023-04-21T01:07:44;101588.0;;;16.03;52.16
64019;BME280;66942;52.138;5.216;2023-04-21T01:09:21;101599.0;;;16.02;52.5
64019;BME280;66942;52.138;5.216;2023-04-21T01:10:57;101587.0;;;15.94;52.63
64019;BME280;66942;52.138;5.216;2023-04-21T01:12:40;101582.0;;;16.2;52.02
64019;BME280;66942;52.138;5.216;2023-04-21T01:15:53;101583.0;;;16.23;52.0
64019;BME280;66942;52.138;5.216;2023-04-21T01:17:29;101589.0;;;16.02;52.51
64019;BME280;66942;52.138;5.216;2023-04-21T01:19:05;101581.0;;;16.23;51.94
64019;BME280;66942;52.138;5.216;2023-04-21T01:22:17;101588.0;;;15.87;53.05
64019;BME280;66942;52.138;5.216;2023-04-21T01:23:54;101585.0;;;16.02;52.77
64019;BME280;66942;52.138;5.216;2023-04-21T01:25:30;101577.0;;;15.98;52.75
64019;BME280;66942;52.138;5.216;2023-04-21T01:28:45;101570.0;;;15.84;53.09
64019;BME280;66942;52.138;5.216;2023-04-21T01:30:21;101571.0;;;15.73;53.47
64019;BME280;66942;52.138;5.216;2023-04-21T01:31:57;101567.0;;;15.76;53.68
64019;BME280;66942;52.138;5.216;2023-04-21T01:33:33;101562.0;;;16.11;52.56
64019;BME280;66942;52.138;5.216;2023-04-21T01:36:45;101566.0;;;16.02;52.62
64019;BME280;66942;52.138;5.216;2023-04-21T01:38:22;101573.0;;;16.25;52.14
64019;BME280;66942;52.138;5.216;2023-04-21T01:40:00;101567.0;;;15.72;53.57
64019;BME280;66942;52.138;5.216;2023-04-21T01:43:17;101560.0;;;15.69;53.97
64019;BME280;66942;52.138;5.216;2023-04-21T01:44:56;101560.0;;;15.59;54.34
64019;BME280;66942;52.138;5.216;2023-04-21T01:46:32;101561.0;;;15.82;53.54
64019;BME280;66942;52.138;5.216;2023-04-21T01:48:09;101559.0;;;15.81;53.4
64019;BME280;66942;52.138;5.216;2023-04-21T01:51:21;101555.0;;;16.05;52.95
64019;BME280;66942;52.138;5.216;2023-04-21T01:52:57;101555.0;;;15.98;52.97
64019;BME280;66942;52.138;5.216;2023-04-21T01:54:33;101547.0;;;16.02;52.99
64019;BME280;66942;52.138;5.216;2023-04-21T01:57:48;101542.0;;;16.03;53.02
64019;BME280;66942;52.138;5.216;2023-04-21T01:59:25;101541.0;;;16.05;52.89
64019;BME280;66942;52.138;5.216;2023-04-21T02:01:01;101539.0;;;16.0;53.03
64019;BME280;66942;52.138;5.216;2023-04-21T02:04:14;101534.0;;;15.79;53.4
64019;BME280;66942;52.138;5.216;2023-04-21T02:05:51;101536.0;;;15.84;53.41
64019;BME280;66942;52.138;5.216;2023-04-21T02:07:27;101536.0;;;15.6;54.04
64019;BME280;66942;52.138;5.216;2023-04-21T02:09:03;101538.0;;;15.74;53.45
64019;BME280;66942;52.138;5.216;2023-04-21T02:12:15;101540.0;;;15.73;53.55
64019;BME280;66942;52.138;5.216;2023-04-21T02:13:52;101538.0;;;15.89;53.36
64019;BME280;66942;52.138;5.216;2023-04-21T02:15:29;101544.0;;;15.73;54.04
64019;BME280;66942;52.138;5.216;2023-04-21T02:18:41;101553.0;;;15.76;53.79
64019;BME280;66942;52.138;5.216;2023-04-21T02:20:17;101550.0;;;15.82;53.7
64019;BME280;66942;52.138;5.216;2023-04-21T02:21:53;101552.0;;;15.69;54.0
64019;BME280;66942;52.138;5.216;2023-04-21T02:25:06;101553.0;;;15.88;53.74
64019;BME280;66942;52.138;5.216;2023-04-21T02:26:41;101552.0;;;16.04;53.23
64019;BME280;66942;52.138;5.216;2023-04-21T02:28:17;101544.0;;;16.25;52.69
64019;BME280;66942;52.138;5.216;2023-04-21T02:31:30;101540.0;;;16.32;52.48
64019;BME280;66942;52.138;5.216;2023-04-21T02:33:06;101542.0;;;16.16;53.0
64019;BME280;66942;52.138;5.216;2023-04-21T02:34:42;101534.0;;;16.02;53.49
64019;BME280;66942;52.138;5.216;2023-04-21T02:36:18;101534.0;;;16.0;53.6
64019;BME280;66942;52.138;5.216;2023-04-21T02:39:30;101531.0;;;16.28;52.6
64019;BME280;66942;52.138;5.216;2023-04-21T02:41:07;101530.0;;;16.48;52.08
64019;BME280;66942;52.138;5.216;2023-04-21T02:42:43;101528.0;;;16.5;52.12
64019;BME280;66942;52.138;5.216;2023-04-21T02:45:56;101525.0;;;16.39;52.29
64019;BME280;66942;52.138;5.216;2023-04-21T02:47:32;101528.0;;;16.07;53.33
64019;BME280;66942;52.138;5.216;2023-04-21T02:49:09;101526.0;;;16.03;53.48
64019;BME280;66942;52.138;5.216;2023-04-21T02:52:22;101528.0;;;16.2;53.25
64019;BME280;66942;52.138;5.216;2023-04-21T02:53:58;101527.0;;;16.32;52.9
64019;BME280;66942;52.138;5.216;2023-04-21T02:55:34;101523.0;;;16.45;52.41
64019;BME280;66942;52.138;5.216;2023-04-21T02:57:10;101530.0;;;16.2;53.3
64019;BME280;66942;52.138;5.216;2023-04-21T03:00:22;101515.0;;;16.39;52.74
64019;BME280;66942;52.138;5.216;2023-04-21T03:01:58;101509.0;;;16.54;52.24
64019;BME280;66942;52.138;5.216;2023-04-21T03:03:34;101521.0;;;16.43;52.75
64019;BME280;66942;52.138;5.216;2023-04-21T03:06:47;101512.0;;;16.32;52.92
64019;BME280;66942;52.138;5.216;2023-04-21T03:08:23;101511.0;;;16.25;53.05
64019;BME280;66942;52.138;5.216;2023-04-21T03:10:00;101514.0;;;16.23;53.18
64019;BME280;66942;52.138;5.216;2023-04-21T03:13:12;101521.0;;;16.18;53.47
64019;BME280;66942;52.138;5.216;2023-04-21T03:14:48;101518.0;;;16.02;53.73
64019;BME280;66942;52.138;5.216;2023-04-21T03:16:24;101519.0;;;16.18;53.46
64019;BME280;66942;52.138;5.216;2023-04-21T03:19:37;101523.0;;;16.2;53.58
64019;BME280;66942;52.138;5.216;2023-04-21T03:21:13;101523.0;;;16.12;53.77
64019;BME280;66942;52.138;5.216;2023-04-21T03:22:52;101524.0;;;16.23;53.36
64019;BME280;66942;52.138;5.216;2023-04-21T03:24:28;101522.0;;;16.34;53.23
64019;BME280;66942;52.138;5.216;2023-04-21T03:27:42;101523.0;;;16.36;53.01
64019;BME280;66942;52.138;5.216;2023-04-21T03:29:19;101509.0;;;16.5;52.57
64019;BME280;66942;52.138;5.216;2023-04-21T03:30:55;101515.0;;;16.2;53.46
64019;BME280;66942;52.138;5.216;2023-04-21T03:34:07;101503.0;;;16.37;53.03
64019;BME280;66942;52.138;5.216;2023-04-21T03:35:43;101503.0;;;16.31;53.19
64019;BME280;66942;52.138;5.216;2023-04-21T03:37:19;101511.0;;;16.41;52.98
64019;BME280;66942;52.138;5.216;2023-04-21T03:40:32;101501.0;;;16.59;52.54
64019;BME280;66942;52.138;5.216;2023-04-21T03:42:08;101506.0;;;16.31;53.14
64019;BME280;66942;52.138;5.216;2023-04-21T03:43:43;101497.0;;;16.52;52.68
64019;BME280;66942;52.138;5.216;2023-04-21T03:45:19;101493.0;;;16.37;53.02
64019;BME280;66942;52.138;5.216;2023-04-21T03:48:31;101490.0;;;16.68;52.12
64019;BME280;66942;52.138;5.216;2023-04-21T03:50:08;101495.0;;;16.3;53.15
64019;BME280;66942;52.138;5.216;2023-04-21T03:51:43;101499.0;;;16.36;53.03
64019;BME280;66942;52.138;5.216;2023-04-21T03:54:56;101489.0;;;16.5;52.53
64019;BME280;66942;52.138;5.216;2023-04-21T03:56:32;101490.0;;;16.47;52.69
64019;BME280;66942;52.138;5.216;2023-04-21T03:58:08;101492.0;;;16.07;53.87
64019;BME280;66942;52.138;5.216;2023-04-21T04:01:20;101489.0;;;16.28;53.36
64019;BME280;66942;52.138;5.216;2023-04-21T04:02:56;101481.0;;;16.31;53.29
64019;BME280;66942;52.138;5.216;2023-04-21T04:04:33;101480.0;;;16.2;53.68
64019;BME280;66942;52.138;5.216;2023-04-21T04:06:09;101464.0;;;16.27;53.41
64019;BME280;66942;52.138;5.216;2023-04-21T04:09:20;101465.0;;;16.43;52.85
64019;BME280;66942;52.138;5.216;2023-04-21T04:10:56;101473.0;;;16.37;53.0
64019;BME280;66942;52.138;5.216;2023-04-21T04:12:32;101472.0;;;16.34;53.06
64019;BME280;66942;52.138;5.216;2023-04-21T04:15:45;101474.0;;;16.38;52.83
64019;BME280;66942;52.138;5.216;2023-04-21T04:17:21;101469.0;;;16.37;52.97
64019;BME280;66942;52.138;5.216;2023-04-21T04:18:57;101473.0;;;16.43;52.86
64019;BME280;66942;52.138;5.216;2023-04-21T04:22:09;101471.0;;;16.45;52.83
64019;BME280;66942;52.138;5.216;2023-04-21T04:23:45;101466.0;;;16.4;53.04
64019;BME280;66942;52.138;5.216;2023-04-21T04:25:22;101464.0;;;16.18;53.67
64019;BME280;66942;52.138;5.216;2023-04-21T04:28:34;101467.0;;;16.36;53.37
64019;BME280;66942;52.138;5.216;2023-04-21T04:30:11;101466.0;;;16.32;53.32
64019;BME280;66942;52.138;5.216;2023-04-21T04:31:48;101464.0;;;16.54;52.77
64019;BME280;66942;52.138;5.216;2023-04-21T04:33:24;101469.0;;;16.59;52.59
64019;BME280;66942;52.138;5.216;2023-04-21T04:36:36;101472.0;;;16.57;52.68
64019;BME280;66942;52.138;5.216;2023-04-21T04:38:12;101476.0;;;16.65;52.54
64019;BME280;66942;52.138;5.216;2023-04-21T04:39:51;101471.0;;;16.47;53.17
64019;BME280;66942;52.138;5.216;2023-04-21T04:43:05;101476.0;;;16.3;53.55
64019;BME280;66942;52.138;5.216;2023-04-21T04:44:41;101475.0;;;16.52;52.88
64019;BME280;66942;52.138;5.216;2023-04-21T04:46:17;101476.0;;;16.59;52.63
64019;BME280;66942;52.138;5.216;2023-04-21T04:49:29;101476.0;;;16.59;52.72
64019;BME280;66942;52.138;5.216;2023-04-21T04:51:05;101475.0;;;16.4;53.27
64019;BME280;66942;52.138;5.216;2023-04-21T04:52:42;101471.0;;;16.43;53.28
64019;BME280;66942;52.138;5.216;2023-04-21T04:54:18;101475.0;;;16.41;53.33
64019;BME280;66942;52.138;5.216;2023-04-21T04:57:30;101474.0;;;16.63;52.66
64019;BME280;66942;52.138;5.216;2023-04-21T04:59:06;101467.0;;;16.48;53.12
64019;BME280;66942;52.138;5.216;2023-04-21T05:00:42;101471.0;;;16.43;53.24
64019;BME280;66942;52.138;5.216;2023-04-21T05:03:55;101472.0;;;16.06;53.79
64019;BME280;66942;52.138;5.216;2023-04-21T05:05:31;101474.0;;;16.59;52.74
64019;BME280;66942;52.138;5.216;2023-04-21T05:07:08;101474.0;;;16.7;52.49
64019;BME280;66942;52.138;5.216;2023-04-21T05:10:20;101475.0;;;16.75;52.43
64019;BME280;66942;52.138;5.216;2023-04-21T05:11:56;101478.0;;;16.66;52.82
64019;BME280;66942;52.138;5.216;2023-04-21T05:13:32;101481.0;;;16.65;52.76
64019;BME280;66942;52.138;5.216;2023-04-21T05:16:44;101483.0;;;16.71;52.52
64019;BME280;66942;52.138;5.216;2023-04-21T05:18:21;101489.0;;;16.63;52.77
64019;BME280;66942;52.138;5.216;2023-04-21T05:19:58;101485.0;;;16.43;53.06
64019;BME280;66942;52.138;5.216;2023-04-21T05:21:34;101481.0;;;16.68;52.85
64019;BME280;66942;52.138;5.216;2023-04-21T05:24:46;101483.0;;;16.4;53.57
64019;BME280;66942;52.138;5.216;2023-04-21T05:26:22;101492.0;;;16.5;53.22
64019;BME280;66942;52.138;5.216;2023-04-21T05:27:59;101494.0;;;16.66;52.76
64019;BME280;66942;52.138;5.216;2023-04-21T05:31:11;101495.0;;;16.48;53.57
64019;BME280;66942;52.138;5.216;2023-04-21T05:32:47;101494.0;;;16.21;53.83
64019;BME280;66942;52.138;5.216;2023-04-21T05:34:23;101494.0;;;16.79;52.84
64019;BME280;66942;52.138;5.216;2023-04-21T05:37:35;101493.0;;;16.75;52.94
64019;BME280;66942;52.138;5.216;2023-04-21T05:39:11;101498.0;;;16.73;53.12
64019;BME280;66942;52.138;5.216;2023-04-21T05:40:52;101489.0;;;16.45;53.59
64019;BME280;66942;52.138;5.216;2023-04-21T05:42:28;101490.0;;;16.82;52.99
64019;BME280;66942;52.138;5.216;2023-04-21T05:45:41;101496.0;;;16.84;53.11
64019;BME280;66942;52.138;5.216;2023-04-21T05:47:17;101497.0;;;16.66;53.5
64019;BME280;66942;52.138;5.216;2023-04-21T05:48:53;101500.0;;;16.38;54.36
64019;BME280;66942;52.138;5.216;2023-04-21T05:52:08;101505.0;;;16.7;53.61
64019;BME280;66942;52.138;5.216;2023-04-21T05:53:44;101509.0;;;16.86;53.45
64019;BME280;66942;52.138;5.216;2023-04-21T05:55:21;101518.0;;;17.07;52.88
64019;BME280;66942;52.138;5.216;2023-04-21T05:58:33;101520.0;;;16.82;53.39
64019;BME280;66942;52.138;5.216;2023-04-21T06:00:10;101520.0;;;16.93;53.39
64019;BME280;66942;52.138;5.216;2023-04-21T06:01:46;101515.0;;;17.0;53.43
64019;BME280;66942;52.138;5.216;2023-04-21T06:03:22;101520.0;;;17.05;53.28
64019;BME280;66942;52.138;5.216;2023-04-21T06:06:34;101521.0;;;17.04;53.26
64019;BME280;66942;52.138;5.216;2023-04-21T06:08:11;101517.0;;;17.27;52.68
64019;BME280;66942;52.138;5.216;2023-04-21T06:09:48;101516.0;;;17.3;52.72
64019;BME280;66942;52.138;5.216;2023-04-21T06:13:01;101514.0;;;17.11;53.51
64019;BME280;66942;52.138;5.216;2023-04-21T06:14:37;101505.0;;;16.97;53.91
64019;BME280;66942;52.138;5.216;2023-04-21T06:16:13;101515.0;;;17.11;53.46
64019;BME280;66942;52.138;5.216;2023-04-21T06:19:27;101515.0;;;17.21;53.21
64019;BME280;66942;52.138;5.216;2023-04-21T06:21:04;101512.0;;;17.31;53.06
64019;BME280;66942;52.138;5.216;2023-04-21T06:22:40;101505.0;;;17.3;53.26
64019;BME280;66942;52.138;5.216;2023-04-21T06:24:16;101506.0;;;17.48;52.59
64019;BME280;66942;52.138;5.216;2023-04-21T06:27:38;101507.0;;;17.38;52.93
64019;BME280;66942;52.138;5.216;2023-04-21T06:29:14;101509.0;;;17.2;53.67
64019;BME280;66942;52.138;5.216;2023-04-21T06:30:50;101513.0;;;17.2;53.41
64019;BME280;66942;52.138;5.216;2023-04-21T06:34:03;101508.0;;;17.43;53.05
64019;BME280;66942;52.138;5.216;2023-04-21T06:35:39;101510.0;;;17.47;53.23
64019;BME280;66942;52.138;5.216;2023-04-21T06:37:15;101502.0;;;17.66;52.65
64019;BME280;66942;52.138;5.216;2023-04-21T06:40:27;101505.0;;;17.72;52.3
64019;BME280;66942;52.138;5.216;2023-04-21T06:42:04;101505.0;;;17.61;52.61
64019;BME280;66942;52.138;5.216;2023-04-21T06:43:40;101508.0;;;17.52;53.32
64019;BME280;66942;52.138;5.216;2023-04-21T06:45:16;101509.0;;;17.7;52.7
64019;BME280;66942;52.138;5.216;2023-04-21T06:48:29;101505.0;;;17.68;52.91
64019;BME280;66942;52.138;5.216;2023-04-21T06:50:06;101513.0;;;17.61;53.08
64019;BME280;66942;52.138;5.216;2023-04-21T06:51:42;101506.0;;;17.45;53.61
64019;BME280;66942;52.138;5.216;2023-04-21T06:54:54;101510.0;;;17.55;53.38
64019;BME280;66942;52.138;5.216;2023-04-21T06:56:31;101500.0;;;17.77;52.8
64019;BME280;66942;52.138;5.216;2023-04-21T06:58:06;101503.0;;;17.95;52.61
64019;BME280;66942;52.138;5.216;2023-04-21T07:01:19;101499.0;;;17.88;52.91
64019;BME280;66942;52.138;5.216;2023-04-21T07:02:55;101503.0;;;17.87;52.85
64019;BME280;66942;52.138;5.216;2023-04-21T07:04:31;101496.0;;;17.82;53.15
64019;BME280;66942;52.138;5.216;2023-04-21T07:06:07;101494.0;;;17.95;52.72
64019;BME280;66942;52.138;5.216;2023-04-21T07:09:19;101493.0;;;18.04;52.97
64019;BME280;66942;52.138;5.216;2023-04-21T07:10:55;101481.0;;;18.23;52.63
64019;BME280;66942;52.138;5.216;2023-04-21T07:12:32;101494.0;;;18.09;53.16
64019;BME280;66942;52.138;5.216;2023-04-21T07:15:44;101491.0;;;18.18;52.96
64019;BME280;66942;52.138;5.216;2023-04-21T07:17:20;101494.0;;;18.25;52.81
64019;BME280;66942;52.138;5.216;2023-04-21T07:18:56;101502.0;;;18.11;52.94
64019;BME280;66942;52.138;5.216;2023-04-21T07:22:08;101497.0;;;18.32;52.36
64019;BME280;66942;52.138;5.216;2023-04-21T07:23:44;101494.0;;;18.34;52.2
64019;BME280;66942;52.138;5.216;2023-04-21T07:25:21;101491.0;;;18.37;51.93
64019;BME280;66942;52.138;5.216;2023-04-21T07:28:33;101493.0;;;18.23;51.78
64019;BME280;66942;52.138;5.216;2023-04-21T07:30:10;101490.0;;;18.34;51.69
64019;BME280;66942;52.138;5.216;2023-04-21T07:31:46;101490.0;;;18.23;52.0
64019;BME280;66942;52.138;5.216;2023-04-21T07:33:22;101493.0;;;18.61;51.24
64019;BME280;66942;52.138;5.216;2023-04-21T07:36:34;101493.0;;;18.68;51.19
64019;BME280;66942;52.138;5.216;2023-04-21T07:38:11;101503.0;;;18.18;52.31
64019;BME280;66942;52.138;5.216;2023-04-21T07:39:47;101508.0;;;17.57;53.44
64019;BME280;66942;52.138;5.216;2023-04-21T07:42:59;101503.0;;;18.71;51.52
64019;BME280;66942;52.138;5.216;2023-04-21T07:44:36;101500.0;;;18.03;52.34
64019;BME280;66942;52.138;5.216;2023-04-21T07:46:11;101501.0;;;18.77;51.33
64019;BME280;66942;52.138;5.216;2023-04-21T07:49:24;101499.0;;;18.61;51.69
64019;BME280;66942;52.138;5.216;2023-04-21T07:51:01;101496.0;;;18.78;50.79
64019;BME280;66942;52.138;5.216;2023-04-21T07:52:37;101505.0;;;18.62;51.75
64019;BME280;66942;52.138;5.216;2023-04-21T07:54:13;101503.0;;;18.84;51.58
64019;BME280;66942;52.138;5.216;2023-04-21T07:57:25;101507.0;;;19.2;50.55
64019;BME280;66942;52.138;5.216;2023-04-21T07:59:01;101500.0;;;19.41;50.58
64019;BME280;66942;52.138;5.216;2023-04-21T08:00:40;101500.0;;;19.22;50.1
64019;BME280;66942;52.138;5.216;2023-04-21T08:03:56;101495.0;;;19.2;50.73
64019;BME280;66942;52.138;5.216;2023-04-21T08:05:34;101489.0;;;19.39;50.39
64019;BME280;66942;52.138;5.216;2023-04-21T08:07:12;101485.0;;;19.25;49.68
64019;BME280;66942;52.138;5.216;2023-04-21T08:10:26;101491.0;;;19.3;50.12
64019;BME280;66942;52.138;5.216;2023-04-21T08:12:04;101487.0;;;19.22;49.41
64019;BME280;66942;52.138;5.216;2023-04-21T08:13:42;101484.0;;;19.45;49.16
64019;BME280;66942;52.138;5.216;2023-04-21T08:15:20;101485.0;;;19.5;49.43
64019;BME280;66942;52.138;5.216;2023-04-21T08:18:34;101480.0;;;19.59;49.98
64019;BME280;66942;52.138;5.216;2023-04-21T08:20:11;101478.0;;;19.5;50.0
64019;BME280;66942;52.138;5.216;2023-04-21T08:21:49;101482.0;;;19.61;49.53
64019;BME280;66942;52.138;5.216;2023-04-21T08:25:05;101486.0;;;19.61;50.3
64019;BME280;66942;52.138;5.216;2023-04-21T08:26:42;101484.0;;;19.86;49.69
64019;BME280;66942;52.138;5.216;2023-04-21T08:28:18;101487.0;;;19.3;48.62
64019;BME280;66942;52.138;5.216;2023-04-21T08:29:56;101488.0;;;19.91;49.53
64019;BME280;66942;52.138;5.216;2023-04-21T08:33:10;101493.0;;;19.45;48.8
64019;BME280;66942;52.138;5.216;2023-04-21T08:34:49;101491.0;;;20.16;48.06
64019;BME280;66942;52.138;5.216;2023-04-21T08:36:26;101488.0;;;20.05;48.66
64019;BME280;66942;52.138;5.216;2023-04-21T08:39:42;101486.0;;;20.25;47.5
64019;BME280;66942;52.138;5.216;2023-04-21T08:41:20;101486.0;;;20.02;47.87
64019;BME280;66942;52.138;5.216;2023-04-21T08:42:58;101487.0;;;19.93;48.41
64019;BME280;66942;52.138;5.216;2023-04-21T08:44:37;101488.0;;;20.27;48.18
64019;BME280;66942;52.138;5.216;2023-04-21T08:47:51;101482.0;;;20.0;48.2
64019;BME280;66942;52.138;5.216;2023-04-21T08:49:32;101486.0;;;19.62;48.4
64019;BME280;66942;52.138;5.216;2023-04-21T08:51:09;101487.0;;;20.06;49.34
64019;BME280;66942;52.138;5.216;2023-04-21T08:52:46;101485.0;;;20.25;49.1
64019;BME280;66942;52.138;5.216;2023-04-21T08:56:02;101486.0;;;20.51;47.58
64019;BME280;66942;52.138;5.216;2023-04-21T08:57:40;101489.0;;;20.45;47.2
64019;BME280;66942;52.138;5.216;2023-04-21T08:59:18;101486.0;;;20.11;48.28
64019;BME280;66942;52.138;5.216;2023-04-21T09:02:51;101481.0;;;20.18;48.57
64019;BME280;66942;52.138;5.216;2023-04-21T09:04:29;101477.0;;;20.14;49.1
64019;BME280;66942;52.138;5.216;2023-04-21T09:06:08;101468.0;;;19.96;48.31
64019;BME280;66942;52.138;5.216;2023-04-21T09:07:46;101466.0;;;20.28;48.65
64019;BME280;66942;52.138;5.216;2023-04-21T09:11:02;101468.0;;;20.56;47.93
64019;BME280;66942;52.138;5.216;2023-04-21T09:12:39;101470.0;;;20.37;49.22
64019;BME280;66942;52.138;5.216;2023-04-21T09:14:18;101473.0;;;20.67;48.27
64019;BME280;66942;52.138;5.216;2023-04-21T09:15:55;101472.0;;;20.98;46.91
64019;BME280;66942;52.138;5.216;2023-04-21T09:19:13;101473.0;;;21.09;47.09
64019;BME280;66942;52.138;5.216;2023-04-21T09:21:04;101473.0;;;21.44;45.73
64019;BME280;66942;52.138;5.216;2023-04-21T09:22:43;101465.0;;;21.68;46.09
64019;BME280;66942;52.138;5.216;2023-04-21T09:24:21;101463.0;;;21.42;44.38
64019;BME280;66942;52.138;5.216;2023-04-21T09:27:40;101464.0;;;21.34;46.06
64019;BME280;66942;52.138;5.216;2023-04-21T09:29:21;101463.0;;;21.25;45.31
64019;BME280;66942;52.138;5.216;2023-04-21T09:30:57;101467.0;;;21.51;45.81
64019;BME280;66942;52.138;5.216;2023-04-21T09:32:36;101471.0;;;21.58;44.91
64019;BME280;66942;52.138;5.216;2023-04-21T09:35:55;101468.0;;;21.45;43.87
64019;BME280;66942;52.138;5.216;2023-04-21T09:37:32;101465.0;;;21.31;44.62
64019;BME280;66942;52.138;5.216;2023-04-21T09:39:10;101464.0;;;21.36;44.94
64019;BME280;66942;52.138;5.216;2023-04-21T09:42:33;101463.0;;;20.73;44.93
64019;BME280;66942;52.138;5.216;2023-04-21T09:44:11;101466.0;;;21.22;45.3
64019;BME280;66942;52.138;5.216;2023-04-21T09:45:49;101463.0;;;21.14;46.94
64019;BME280;66942;52.138;5.216;2023-04-21T09:47:28;101461.0;;;21.0;46.82
64019;BME280;66942;52.138;5.216;2023-04-21T09:50:46;101460.0;;;20.83;45.52
64019;BME280;66942;52.138;5.216;2023-04-21T09:52:26;101461.0;;;20.87;46.5
64019;BME280;66942;52.138;5.216;2023-04-21T09:54:11;101455.0;;;20.98;45.89
64019;BME280;66942;52.138;5.216;2023-04-21T09:55:55;101452.0;;;20.91;45.0
64019;BME280;66942;52.138;5.216;2023-04-21T09:59:20;101442.0;;;20.62;45.37
64019;BME280;66942;52.138;5.216;2023-04-21T10:01:02;101447.0;;;21.07;45.37
64019;BME280;66942;52.138;5.216;2023-04-21T10:02:42;101445.0;;;20.67;45.89
64019;BME280;66942;52.138;5.216;2023-04-21T10:04:21;101444.0;;;20.93;45.3
64019;BME280;66942;52.138;5.216;2023-04-21T10:06:01;101441.0;;;20.8;44.99
64019;BME280;66942;52.138;5.216;2023-04-21T10:09:20;101441.0;;;21.26;45.16
64019;BME280;66942;52.138;5.216;2023-04-21T10:10:59;101442.0;;;21.05;44.27
64019;BME280;66942;52.138;5.216;2023-04-21T10:12:37;101445.0;;;21.35;43.22
64019;BME280;66942;52.138;5.216;2023-04-21T10:16:00;101443.0;;;21.73;45.91
64019;BME280;66942;52.138;5.216;2023-04-21T10:17:38;101451.0;;;22.12;42.96
64019;BME280;66942;52.138;5.216;2023-04-21T10:19:22;101450.0;;;22.15;42.98
64019;BME280;66942;52.138;5.216;2023-04-21T10:21:05;101444.0;;;22.15;41.94
64019;BME280;66942;52.138;5.216;2023-04-21T10:22:56;101435.0;;;22.3;41.37
64019;BME280;66942;52.138;5.216;2023-04-21T10:26:17;101446.0;;;21.87;41.31
64019;BME280;66942;52.138;5.216;2023-04-21T10:27:57;101440.0;;;21.93;41.52
64019;BME280;66942;52.138;5.216;2023-04-21T10:29:35;101439.0;;;21.79;43.53
64019;BME280;66942;52.138;5.216;2023-04-21T10:31:17;101434.0;;;22.01;42.29
64019;BME280;66942;52.138;5.216;2023-04-21T10:34:40;101433.0;;;22.26;41.55
64019;BME280;66942;52.138;5.216;2023-04-21T10:36:23;101430.0;;;22.19;40.89
64019;BME280;66942;52.138;5.216;2023-04-21T10:38:01;101421.0;;;22.07;42.34
64019;BME280;66942;52.138;5.216;2023-04-21T10:39:43;101433.0;;;21.92;41.9
64019;BME280;66942;52.138;5.216;2023-04-21T10:41:35;101430.0;;;22.0;42.18
64019;BME280;66942;52.138;5.216;2023-04-21T10:45:24;101430.0;;;21.67;43.1
64019;BME280;66942;52.138;5.216;2023-04-21T10:47:06;101432.0;;;21.87;42.53
64019;BME280;66942;52.138;5.216;2023-04-21T10:48:51;101422.0;;;22.19;41.66
64019;BME280;66942;52.138;5.216;2023-04-21T10:50:29;101417.0;;;21.84;42.72
64019;BME280;66942;52.138;5.216;2023-04-21T10:52:08;101418.0;;;22.16;42.13
64019;BME280;66942;52.138;5.216;2023-04-21T10:55:26;101415.0;;;21.89;42.44
64019;BME280;66942;52.138;5.216;2023-04-21T10:57:05;101411.0;;;22.18;41.49
64019;BME280;66942;52.138;5.216;2023-04-21T10:58:44;101419.0;;;21.57;43.11
64019;BME280;66942;52.138;5.216;2023-04-21T11:00:24;101414.0;;;22.06;41.96
64019;BME280;66942;52.138;5.216;2023-04-21T11:03:40;101409.0;;;21.44;42.78
64019;BME280;66942;52.138;5.216;2023-04-21T11:05:17;101405.0;;;22.09;41.97