sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2022-09-21T01:17:32;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T05:55:34;3.13;;;2.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T05:58:07;2.43;;;2.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:00:37;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:03:15;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:05:47;2.77;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:08:14;2.83;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:10:42;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:13:09;2.27;;;2.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:15:36;7.40;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:18:03;2.43;;;2.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:20:30;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:22:59;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:25:25;2.30;;;2.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:27:53;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:30:20;2.43;;;2.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:32:47;2.20;;;2.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:35:14;2.40;;;2.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:37:40;2.17;;;2.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:40:08;1.73;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:42:34;2.17;;;2.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:45:03;2.20;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:47:30;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:49:56;2.57;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:52:23;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:54:50;2.13;;;2.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:57:16;2.30;;;1.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T06:59:46;2.10;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:02:14;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:04:43;1.83;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:07:10;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:09:37;1.63;;;1.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:12:03;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:17:10;2.10;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:19:38;1.93;;;1.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:22:05;2.93;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:24:32;1.90;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:26:59;2.17;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:29:26;2.00;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:31:52;2.10;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:34:19;1.83;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:36:48;1.70;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:39:14;2.13;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:41:41;2.00;;;1.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:44:07;1.73;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:46:34;2.07;;;1.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:49:01;1.67;;;1.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:51:30;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:53:58;1.63;;;1.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:56:25;1.80;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T07:58:52;1.77;;;1.77;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:01:32;1.83;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:04:00;1.57;;;1.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:06:27;1.90;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:08:56;1.80;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:11:24;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:13:51;2.03;;;2.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:16:18;2.33;;;2.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:18:45;1.83;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:21:12;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:23:39;1.73;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:26:06;1.77;;;1.77;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:28:35;1.67;;;1.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:31:02;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:33:29;3.80;;;1.77;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:35:56;1.53;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:38:24;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:40:51;1.77;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:43:20;2.23;;;1.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:45:50;1.53;;;1.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:48:18;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:50:47;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:53:16;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:55:43;1.53;;;1.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T08:58:14;1.97;;;1.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:00:45;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:03:24;1.70;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:05:57;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:08:38;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:11:14;1.70;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:13:56;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:16:28;1.43;;;1.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:19:02;1.53;;;1.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:21:32;1.43;;;1.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:24:01;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:26:31;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:28:59;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:31:27;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:34:06;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:36:35;1.27;;;1.27;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:39:04;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:41:48;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:44:22;1.60;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:46:53;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:49:29;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:51:59;1.37;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:54:26;1.40;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:56:54;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T09:59:23;1.13;;;1.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:01:57;1.27;;;1.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:04:24;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:06:53;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:09:24;1.13;;;1.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:11:51;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:14:19;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:16:47;1.07;;;1.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:19:16;1.47;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:21:43;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:24:17;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:26:46;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:29:17;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:31:52;1.60;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:34:19;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:36:48;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:39:18;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:41:48;1.17;;;1.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:44:16;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:46:43;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:49:12;1.47;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:51:40;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:54:13;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:56:50;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T10:59:21;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:01:50;2.73;;;1.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:04:18;1.13;;;0.77;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:06:46;0.90;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:09:15;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:11:45;1.20;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:14:18;1.47;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:16:50;1.23;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:19:22;1.23;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:21:52;1.37;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:24:21;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:26:50;1.17;;;1.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:29:23;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:32:04;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:34:42;1.43;;;1.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:37:15;2.43;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:39:48;0.90;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:42:25;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:44:56;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:47:36;0.70;;;0.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:50:12;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:52:46;0.97;;;0.97;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:55:21;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T11:57:53;0.83;;;0.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:00:24;0.80;;;0.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:05:44;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:08:28;0.90;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:10:58;0.87;;;0.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:13:28;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:16:01;1.83;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:18:29;0.90;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:21:00;1.00;;;1.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:23:31;0.80;;;0.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:26:02;1.37;;;1.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:28:31;0.83;;;0.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:31:04;0.70;;;0.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:33:33;0.93;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:36:06;0.87;;;0.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:38:35;0.80;;;0.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:41:08;0.87;;;0.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:43:38;0.90;;;0.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:46:10;1.60;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:48:38;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:51:09;1.30;;;1.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:53:38;1.43;;;1.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:56:06;1.10;;;1.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T12:58:50;2.23;;;1.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:01:26;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:03:59;1.70;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:06:37;1.70;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:09:08;1.70;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:11:36;1.53;;;1.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:14:14;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:16:44;1.93;;;1.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:19:20;2.03;;;1.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:24:28;2.23;;;2.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:26:56;3.53;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:29:30;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:32:03;2.00;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:34:45;1.90;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:37:24;2.03;;;1.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:39:55;1.90;;;1.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:42:44;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:47:58;1.73;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:50:41;1.73;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:53:23;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:55:51;1.50;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T13:58:27;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:00:58;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:03:37;1.90;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:06:05;2.00;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:08:39;2.13;;;2.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:11:14;3.13;;;2.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:13:43;1.97;;;1.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:24:37;2.07;;;2.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:27:12;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:29:42;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:32:12;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:34:40;1.70;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:37:11;1.67;;;1.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:39:42;1.63;;;1.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:42:11;1.67;;;1.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:44:39;1.60;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:47:15;1.40;;;1.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:50:04;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:52:43;2.83;;;1.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:55:23;1.70;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T14:58:06;1.70;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:00:38;1.43;;;1.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:03:21;2.00;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:05:52;1.97;;;1.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:11:23;2.13;;;2.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:14:10;2.63;;;2.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:16:39;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:21:56;1.93;;;1.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:24:47;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:27:16;1.90;;;1.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:29:44;2.33;;;1.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:32:18;2.30;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:37:57;1.80;;;1.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:40:27;1.87;;;1.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:43:00;1.50;;;1.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:45:28;1.83;;;1.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:47:58;2.10;;;2.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:50:45;2.63;;;2.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:56:19;2.20;;;2.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T15:58:58;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:04:24;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:07:23;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:09:59;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:12:43;2.70;;;2.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:15:27;2.53;;;2.43;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:17:55;3.10;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:20:44;3.23;;;2.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:23:15;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:25:42;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:28:26;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:30:56;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:33:36;2.70;;;2.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:36:04;2.90;;;2.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:38:31;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:40:58;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:43:25;3.10;;;2.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:45:52;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:48:21;2.83;;;2.73;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:50:47;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:53:18;3.27;;;3.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:55:47;4.40;;;4.03;;
12788;SDS011;6458;42.710;23.192;2022-09-21T16:58:15;3.50;;;3.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:00:45;3.30;;;3.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:03:13;5.67;;;3.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:05:42;4.43;;;3.97;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:08:09;4.20;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:10:37;4.40;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:13:05;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:15:33;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:18:04;4.60;;;4.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:20:32;4.33;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:23:08;4.60;;;4.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:25:35;4.43;;;4.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:28:09;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:30:37;4.17;;;3.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:33:06;4.30;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:35:35;4.17;;;3.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:38:03;4.10;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:40:32;4.67;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:45:47;4.20;;;3.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:48:19;4.20;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:50:46;4.30;;;3.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:53:13;3.57;;;3.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:56:01;3.70;;;3.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T17:58:42;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:01:15;3.93;;;3.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:03:43;4.57;;;4.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:06:11;4.63;;;4.27;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:08:38;4.47;;;4.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:11:25;4.43;;;4.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:13:57;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:16:30;4.27;;;3.97;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:19:01;3.77;;;3.47;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:21:29;8.33;;;4.60;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:26:42;9.07;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:29:14;6.67;;;5.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:31:49;5.63;;;5.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:34:24;5.50;;;5.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:36:55;5.40;;;4.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:39:24;6.70;;;5.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:42:02;5.30;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:44:33;5.07;;;4.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:47:03;4.87;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:49:44;5.90;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:52:16;4.73;;;4.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:54:45;4.63;;;4.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:57:14;5.03;;;4.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T18:59:41;4.13;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:05:22;4.80;;;3.97;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:07:50;4.73;;;4.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:10:21;5.27;;;4.77;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:13:04;5.67;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:15:38;6.57;;;5.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:18:13;5.37;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:20:43;5.87;;;5.27;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:23:17;6.57;;;4.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:25:46;5.20;;;4.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:28:21;6.53;;;5.67;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:30:56;5.67;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:33:26;5.93;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:35:54;5.60;;;5.10;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:38:21;6.53;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:40:49;5.73;;;5.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:43:21;7.10;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:45:56;6.23;;;5.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:48:28;6.33;;;5.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:50:55;5.10;;;4.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:53:23;6.03;;;5.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:56:08;7.10;;;5.87;;
12788;SDS011;6458;42.710;23.192;2022-09-21T19:58:54;6.43;;;5.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:01:39;5.37;;;4.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:04:09;6.50;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:06:38;7.23;;;5.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:09:08;5.83;;;4.93;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:11:38;6.80;;;4.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:14:14;6.63;;;5.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:16:44;6.60;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:19:16;4.43;;;4.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:21:47;4.60;;;3.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:24:26;5.47;;;4.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:27:27;4.17;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:30:14;5.37;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:32:50;4.33;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:35:32;5.40;;;4.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:38:00;5.00;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:40:33;5.20;;;4.37;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:43:09;4.63;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:45:40;4.67;;;4.27;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:48:18;3.83;;;3.53;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:50:46;3.53;;;3.23;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:53:13;5.57;;;5.07;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:55:42;6.73;;;4.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T20:58:17;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:00:47;4.10;;;3.80;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:03:14;3.93;;;3.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:05:41;3.87;;;3.57;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:08:08;3.40;;;3.20;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:10:35;5.53;;;3.83;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:13:02;4.30;;;4.00;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:15:29;3.63;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:17:57;4.20;;;3.90;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:20:23;3.77;;;3.47;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:22:50;4.73;;;4.33;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:25:17;3.93;;;3.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:27:44;5.30;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:30:12;4.43;;;4.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:32:39;4.97;;;4.13;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:35:08;3.93;;;3.63;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:37:35;3.60;;;3.30;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:40:04;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:42:32;3.80;;;3.50;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:44:59;3.70;;;3.40;;
12788;SDS011;6458;42.710;23.192;2022-09-21T21:47:26;3.60;;;3.40;;