sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82293;BME280;71892;14.836;105.234;2024-03-23T00:55:06;99479.13;;;30.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T00:57:33;99492.88;;;30.83;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:00:00;99501.84;;;30.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:02:26;99490.25;;;31.30;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:04:53;99515.13;;;31.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:07:19;99510.50;;;31.89;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:09:46;99511.03;;;31.95;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:12:12;99521.31;;;32.04;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:14:39;99528.44;;;31.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:17:05;99528.34;;;31.47;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:19:32;99532.38;;;31.18;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:21:58;99550.88;;;30.78;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:24:24;99547.53;;;30.60;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:26:51;99548.72;;;30.44;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:29:17;99550.53;;;30.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:31:44;99560.22;;;30.36;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:34:11;99553.84;;;30.36;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:36:38;99528.59;;;30.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:39:04;99530.19;;;30.47;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:41:31;99557.63;;;30.60;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:43:57;99554.28;;;30.69;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:46:24;99548.66;;;30.83;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:48:50;99546.47;;;31.63;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:51:17;99553.38;;;31.68;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:53:44;99546.06;;;32.27;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:56:10;99553.22;;;32.76;nan
82293;BME280;71892;14.836;105.234;2024-03-23T01:58:40;99548.66;;;33.21;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:01:06;99549.63;;;33.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:03:32;99557.03;;;34.07;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:05:59;99553.50;;;33.73;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:08:26;99561.81;;;33.29;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:10:52;99562.19;;;33.35;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:13:19;99562.50;;;33.75;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:15:45;99556.75;;;34.21;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:18:12;99564.72;;;34.35;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:20:38;99566.88;;;34.32;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:23:05;99566.81;;;34.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:25:32;99571.50;;;34.84;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:27:59;99574.59;;;34.91;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:30:26;99567.47;;;34.35;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:32:53;99559.47;;;33.89;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:35:19;99570.91;;;34.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:37:47;99573.97;;;34.45;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:40:16;99563.16;;;34.22;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:42:43;99568.38;;;34.57;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:45:10;99574.59;;;34.91;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:47:36;99564.84;;;34.96;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:50:03;99564.75;;;34.77;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:52:30;99573.78;;;35.00;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:54:59;99562.78;;;35.40;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:57:27;99561.84;;;35.29;nan
82293;BME280;71892;14.836;105.234;2024-03-23T02:59:54;99559.97;;;34.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:02:21;99564.44;;;34.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:04:47;99562.38;;;34.93;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:07:14;99556.31;;;34.99;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:09:40;99540.06;;;34.43;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:12:07;99558.22;;;33.93;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:14:34;99548.72;;;33.75;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:19:27;99546.81;;;34.51;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:21:53;99541.63;;;34.99;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:24:20;99549.84;;;35.10;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:26:46;99538.91;;;35.39;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:29:13;99533.28;;;35.59;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:31:39;99530.13;;;35.73;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:34:06;99522.47;;;35.87;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:36:35;99525.13;;;36.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:39:01;99530.50;;;36.28;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:43:58;99523.78;;;35.92;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:46:28;99524.53;;;36.13;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:51:21;99513.31;;;36.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:53:47;99516.94;;;36.44;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:56:14;99505.88;;;36.44;nan
82293;BME280;71892;14.836;105.234;2024-03-23T03:58:41;99486.00;;;36.58;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:01:07;99504.41;;;36.69;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:03:34;99502.34;;;36.71;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:06:00;99489.66;;;37.06;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:08:27;99490.63;;;37.24;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:10:53;99481.19;;;37.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:13:20;99473.34;;;37.03;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:15:46;99470.31;;;36.96;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:18:13;99469.66;;;36.75;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:20:40;99476.00;;;36.94;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:23:06;99469.00;;;36.90;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:25:33;99457.31;;;36.96;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:27:59;99454.81;;;37.13;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:30:26;99439.34;;;37.10;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:32:54;99438.41;;;37.47;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:35:20;99438.66;;;37.53;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:37:48;99428.63;;;37.42;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:40:14;99429.22;;;37.19;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:42:41;99416.56;;;37.34;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:45:07;99408.25;;;37.34;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:47:34;99420.06;;;37.36;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:50:04;99414.94;;;37.76;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:52:31;99323.44;;;37.67;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:54:57;99404.31;;;37.72;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:57:24;99396.41;;;37.59;nan
82293;BME280;71892;14.836;105.234;2024-03-23T04:59:51;99396.94;;;38.16;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:02:17;99378.66;;;38.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:04:44;99382.13;;;37.90;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:07:10;99376.78;;;37.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:09:37;99369.38;;;36.62;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:12:06;99361.09;;;37.34;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:14:33;99358.91;;;37.55;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:16:59;99364.66;;;37.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:19:27;99354.47;;;38.23;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:21:53;99342.34;;;37.81;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:24:20;99344.78;;;37.04;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:26:46;99324.63;;;36.84;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:29:13;99327.50;;;37.37;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:31:39;99326.38;;;37.30;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:34:08;99324.13;;;37.86;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:36:35;99304.22;;;38.09;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:39:02;99297.03;;;38.24;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:41:28;99297.13;;;37.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:43:55;99289.44;;;38.08;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:46:22;99286.47;;;37.23;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:48:48;99268.88;;;36.69;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:51:14;99267.94;;;36.41;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:53:42;99273.13;;;36.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:56:09;99258.94;;;37.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T05:58:35;99259.94;;;38.07;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:01:01;99259.19;;;37.54;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:03:29;99247.72;;;36.86;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:05:58;99250.41;;;36.50;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:08:25;99243.13;;;36.49;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:10:51;99242.72;;;37.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:13:18;99234.69;;;37.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:15:45;99225.16;;;36.81;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:18:12;99226.16;;;36.62;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:20:39;99215.22;;;36.33;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:23:05;99214.91;;;36.36;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:25:32;99208.78;;;36.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:27:58;99211.09;;;37.27;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:30:25;99206.09;;;37.74;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:32:52;99204.97;;;37.41;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:35:19;99193.66;;;36.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:37:45;99192.94;;;36.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:40:12;99182.25;;;36.67;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:42:38;99183.75;;;36.34;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:45:06;99182.28;;;36.03;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:47:32;99180.50;;;35.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:50:03;99176.81;;;35.37;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:52:30;99131.41;;;35.30;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:54:57;99168.69;;;35.26;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:57:24;99166.66;;;35.09;nan
82293;BME280;71892;14.836;105.234;2024-03-23T06:59:50;99151.53;;;35.03;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:02:17;99140.03;;;34.88;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:04:43;99144.81;;;34.86;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:07:10;99143.69;;;34.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:09:37;99132.03;;;34.66;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:12:04;99129.00;;;34.69;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:14:30;99123.03;;;34.74;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:16:57;99104.25;;;34.87;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:19:23;99116.31;;;35.61;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:21:50;99113.34;;;35.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:24:16;99109.63;;;36.01;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:26:43;99015.50;;;36.01;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:29:09;99094.34;;;35.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:31:36;99090.50;;;35.80;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:34:02;99089.56;;;35.89;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:36:29;99083.63;;;35.84;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:38:55;99087.81;;;35.88;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:41:22;99078.03;;;35.94;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:43:49;99068.78;;;36.03;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:48:42;99064.66;;;36.52;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:53:44;99058.81;;;36.55;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:56:12;99059.06;;;36.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T07:58:41;99047.19;;;36.95;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:01:15;99049.44;;;36.91;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:03:43;99041.28;;;36.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:06:14;99038.72;;;36.53;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:08:42;99040.53;;;36.62;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:11:09;99023.03;;;36.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:13:38;99021.81;;;36.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:16:07;99020.41;;;36.78;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:18:39;99014.44;;;37.08;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:21:06;99010.59;;;37.09;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:23:34;99017.94;;;36.92;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:26:12;99016.25;;;37.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:28:39;99017.41;;;37.15;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:31:08;99023.44;;;37.10;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:33:35;99027.72;;;36.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:36:09;99017.34;;;36.63;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:38:38;99015.63;;;36.62;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:41:11;99009.59;;;36.67;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:43:41;99008.03;;;36.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:46:13;99024.56;;;36.74;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:48:46;99024.09;;;36.86;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:53:41;98947.00;;;36.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:56:10;99029.75;;;36.77;nan
82293;BME280;71892;14.836;105.234;2024-03-23T08:58:37;99024.63;;;36.46;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:01:08;99030.72;;;36.14;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:03:36;99024.03;;;35.90;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:06:09;99032.78;;;35.67;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:08:36;99030.56;;;35.71;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:11:07;99036.22;;;35.69;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:13:34;99039.56;;;35.73;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:16:02;99043.91;;;35.76;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:18:32;99032.16;;;35.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:23:24;99033.66;;;35.58;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:25:51;99025.03;;;35.61;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:28:17;99028.94;;;35.68;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:30:44;99029.69;;;35.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:33:11;99039.03;;;35.60;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:35:42;99028.81;;;35.60;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:38:10;99025.56;;;35.47;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:40:43;99030.34;;;35.45;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:43:09;99035.66;;;35.39;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:45:40;99026.22;;;35.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:48:10;99032.06;;;35.28;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:50:41;99027.84;;;35.24;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:53:08;99035.41;;;35.13;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:55:35;99034.25;;;35.06;nan
82293;BME280;71892;14.836;105.234;2024-03-23T09:58:03;99036.78;;;34.99;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:00:31;99038.94;;;34.96;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:02:59;99030.53;;;34.87;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:05:28;99035.22;;;34.77;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:07:57;99031.88;;;34.64;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:10:25;99033.63;;;34.56;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:12:52;99036.97;;;34.40;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:17:51;99038.88;;;34.20;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:20:22;99036.94;;;34.11;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:22:50;99042.44;;;34.01;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:28:01;99017.72;;;33.90;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:30:27;99051.69;;;33.81;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:33:10;99049.03;;;33.70;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:35:37;99036.53;;;33.66;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:38:08;99054.91;;;33.56;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:40:35;99050.38;;;33.45;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:43:03;99052.09;;;33.37;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:45:30;99056.28;;;33.31;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:47:57;99056.84;;;33.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:50:24;99062.16;;;33.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:52:53;99062.06;;;33.07;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:55:23;99041.84;;;32.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T10:57:55;99064.13;;;32.85;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:00:25;99063.06;;;32.76;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:02:52;99072.25;;;32.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:05:29;99070.84;;;32.60;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:07:55;99079.91;;;32.51;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:10:29;98992.66;;;32.42;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:12:57;99069.63;;;32.32;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:15:24;99079.53;;;32.23;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:18:05;99078.44;;;32.15;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:20:34;99091.06;;;32.06;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:23:01;99057.97;;;31.97;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:25:28;99088.88;;;31.89;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:27:58;99082.25;;;31.80;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:30:35;99087.50;;;31.72;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:33:03;99087.88;;;31.68;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:35:34;99099.38;;;31.62;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:40:48;99096.91;;;31.59;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:43:16;99101.63;;;31.57;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:48:15;99109.22;;;31.42;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:50:46;99116.22;;;31.35;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:53:21;99112.09;;;31.29;nan
82293;BME280;71892;14.836;105.234;2024-03-23T11:58:18;99117.09;;;31.24;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:01:00;99126.59;;;31.20;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:03:30;99129.59;;;31.17;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:06:00;99130.44;;;31.06;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:08:36;99135.41;;;31.01;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:11:14;99128.63;;;30.94;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:13:45;99129.22;;;30.87;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:16:20;99127.84;;;30.81;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:18:49;99144.63;;;30.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:21:17;99148.78;;;30.47;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:23:44;99147.97;;;30.34;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:26:12;99134.94;;;30.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:28:39;99136.81;;;30.25;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:31:05;99144.38;;;30.21;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:33:32;99146.38;;;30.19;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:35:58;99149.38;;;30.16;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:38:25;99158.03;;;30.10;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:40:51;99160.88;;;30.08;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:43:20;99173.09;;;30.04;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:45:48;99172.53;;;29.99;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:48:14;99175.16;;;29.88;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:50:41;99172.03;;;29.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:53:07;99171.69;;;29.73;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:55:37;99136.19;;;29.72;nan
82293;BME280;71892;14.836;105.234;2024-03-23T12:58:04;99184.66;;;29.71;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:00:30;99179.50;;;29.67;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:02:57;99183.75;;;29.58;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:05:23;99176.34;;;29.48;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:07:50;99186.63;;;29.44;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:10:16;99191.44;;;29.41;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:12:42;99196.94;;;29.41;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:15:09;99203.28;;;29.41;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:17:36;99204.41;;;29.39;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:20:03;99209.31;;;29.33;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:22:30;99220.38;;;29.32;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:24:56;99225.16;;;29.28;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:27:23;99217.47;;;29.21;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:29:49;99228.84;;;29.15;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:32:16;99222.53;;;29.14;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:34:42;99227.00;;;29.15;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:37:09;99243.88;;;29.09;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:39:36;99245.50;;;28.99;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:42:02;99239.78;;;28.89;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:44:29;99242.03;;;28.83;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:46:55;99247.53;;;28.83;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:49:27;99249.38;;;28.82;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:51:54;99255.63;;;28.84;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:54:21;99261.75;;;28.88;nan
82293;BME280;71892;14.836;105.234;2024-03-23T13:59:15;99268.75;;;28.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:01:41;99263.16;;;28.81;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:04:08;99256.84;;;28.80;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:06:34;99265.13;;;28.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:09:01;99272.56;;;28.77;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:11:30;99275.19;;;28.78;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:13:57;99282.44;;;28.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:16:23;99287.03;;;28.79;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:18:49;99274.53;;;28.75;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:21:17;99272.97;;;28.71;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:23:43;99278.63;;;28.68;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:26:09;99281.56;;;28.65;nan
82293;BME280;71892;14.836;105.234;2024-03-23T14:28:36;99288.00;;;28.64;nan