sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-06-10T00:03:12;37.32;30.78;48.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:07:13;41.25;30.73;55.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:11:12;34.92;30.7;45.52;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:15:12;33.6;30.04;43.33;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:19:12;35.06;30.75;59.39;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:23:12;33.11;30.64;44.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:27:12;34.02;30.86;48.15;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:31:12;39.22;31.07;51.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:35:12;34.03;30.95;43.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:39:13;36.7;31.02;47.48;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:43:13;34.77;31.06;53.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:47:13;49.4;30.8;63.45;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:51:13;34.29;30.98;44.22;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:55:13;34.37;30.87;44.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T00:59:13;35.65;31.1;46.69;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:03:13;34.57;30.9;46.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:07:15;35.43;31.04;55.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:11:14;38.68;31.12;54.35;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:15:13;36.54;30.75;51.72;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:19:13;36.62;30.75;49.4;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:23:13;41.55;31.34;60.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:27:13;34.59;31.12;45.45;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:31:13;35.4;31.13;45.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:35:13;38.09;31.04;68.26;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:39:13;35.52;31.4;46.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:43:13;34.74;30.49;44.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:47:13;35.12;30.99;45.31;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:51:13;35.75;31.05;46.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:55:13;36.25;31.34;59.06;;
80953;Laerm;70415;51.660;5.824;2023-06-10T01:59:13;36.59;30.97;55.18;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:03:13;34.81;30.68;46.09;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:07:13;43.08;31.02;60.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:11:13;42.77;31.45;64.97;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:15:13;44.66;31.3;60.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:19:13;39.98;31.58;58.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:23:13;39.72;31.88;51.98;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:27:13;40.29;32.16;51.11;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:31:13;41.69;32.82;56.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:35:13;42.62;32.15;58.11;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:39:13;42.05;32.14;56.94;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:43:13;43.2;32.43;54.89;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:47:13;44.76;32.07;58.87;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:51:13;43.58;31.94;59.2;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:55:13;42.41;32.36;56.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T02:59:13;41.81;32.13;56.48;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:03:13;42.1;32.49;53.51;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:07:13;39.99;32.3;57.18;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:11:13;37.65;31.93;50.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:15:13;39.28;31.93;53.7;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:19:13;51.44;32.54;79.62;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:23:13;51.47;32.29;72.75;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:27:13;42.75;32.83;61.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:31:13;43.76;33.33;54.52;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:35:13;43.11;32.29;61.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:39:13;43.59;31.56;68.15;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:43:13;42.21;31.83;60.83;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:47:13;41.92;31.88;62.04;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:51:13;44.66;32.42;64.91;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:55:13;43.68;31.86;59.95;;
80953;Laerm;70415;51.660;5.824;2023-06-10T03:59:13;41.17;32.24;54.75;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:03:13;45.65;32.35;63.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:07:13;45.74;32.5;65.28;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:11:13;42.63;31.73;55.72;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:15:13;41.12;32.71;54.65;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:19:13;43.84;32.36;60.69;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:23:13;43.08;31.25;60.9;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:27:13;44.1;33.19;60.01;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:31:13;46.87;32.15;66.99;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:35:13;44.25;33.17;66.68;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:39:13;47.43;32.6;66.16;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:43:13;44.26;31.73;67.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:47:13;42.01;32.05;62.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:51:13;45.38;31.65;70.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:55:13;45.15;32.81;61.94;;
80953;Laerm;70415;51.660;5.824;2023-06-10T04:59:13;45.44;35.32;66.07;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:03:13;44.51;36.62;65.57;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:07:13;42.87;36.51;58.24;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:11:13;45.3;36.99;67.93;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:15:13;46.54;36.53;68.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:19:13;45.14;36.33;68.74;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:23:13;44.89;35.8;68.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:27:13;47.77;36.53;69.32;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:31:13;44.85;36.59;67.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:35:13;47.23;36.12;73.2;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:39:13;47.11;36.07;67.12;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:43:13;46.36;36.37;69.01;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:47:13;52.27;37.07;70.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:51:13;50.91;36.51;72.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:55:13;46.85;35.98;68.68;;
80953;Laerm;70415;51.660;5.824;2023-06-10T05:59:13;47.43;36.29;64.05;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:03:13;52.1;36.67;75;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:07:13;45.44;36.56;62.83;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:11:13;50.81;35.65;74.79;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:15:13;55.14;36.73;81.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:19:13;47.38;36.34;70.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:23:13;45.69;36.54;64.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:27:13;47.29;33.57;71.55;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:31:13;56.39;33.63;77.64;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:35:13;51.03;33.94;72.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:39:13;46.83;34.17;73.5;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:43:13;48.93;33.94;75.4;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:47:13;53.32;33.92;75.56;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:51:13;51.61;34.69;73.52;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:55:13;47.37;34.13;70.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T06:59:13;47.32;34.53;70.57;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:03:13;43.29;34.18;62.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:07:13;49.92;34.71;75.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:11:13;53.96;33.78;79.9;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:15:13;46.05;34.22;71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:19:13;46.76;33.46;67.5;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:23:13;45.26;34.33;67.34;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:27:13;49.94;34.22;74.23;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:31:13;50.72;34.81;74.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:35:13;43.46;33.63;63.47;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:39:13;46.03;33.5;61.99;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:43:13;47.61;33.31;73.33;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:47:13;45.51;33.33;60.83;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:51:14;44.79;34.34;66.31;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:55:13;48.8;34.8;66.43;;
80953;Laerm;70415;51.660;5.824;2023-06-10T07:59:13;48.67;33.34;70.23;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:03:13;47.35;34.03;73.95;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:07:13;51.22;33.44;74.43;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:11:13;49.08;33.52;78;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:15:13;49.64;33.23;73.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:19:13;50.35;34.07;78.5;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:23:13;44.63;35.15;67.9;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:27:13;50.7;33.39;74.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:31:13;46.86;33.47;69.3;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:35:13;50.27;33.89;69.94;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:39:13;49.06;34.01;72.72;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:43:16;49.54;33.71;70.9;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:47:14;41.27;32.48;60.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:51:13;47.89;33.44;70.96;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:55:15;49.13;32.91;76.24;;
80953;Laerm;70415;51.660;5.824;2023-06-10T08:59:13;50.04;32.1;71.74;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:03:13;44.72;33.13;67.2;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:07:14;43.48;32.99;63.34;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:11:14;49.67;32.67;71.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:15:13;48.73;33.43;70.09;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:19:14;44.3;32.59;64.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:23:14;49.43;33.3;73.01;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:27:14;53.85;33.34;83.86;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:31:14;44.56;32.74;67.89;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:35:13;45.72;32.85;58.92;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:39:14;49.6;33.56;79.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:43:14;53;32.75;76.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:47:16;45.38;32.97;67.05;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:51:14;43.01;33.89;63.74;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:55:14;47.42;32.7;73.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T09:59:14;44.51;32.7;67.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:03:14;53.17;33.46;75.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:07:14;43.38;33.96;61.53;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:11:14;50.65;32.64;76.34;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:15:15;49.69;33.15;78.97;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:19:15;55.08;32.96;82.58;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:23:14;54.58;33.39;77.93;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:27:16;50.98;33.42;72.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:31:15;49.05;33.71;74.04;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:35:16;53.45;33.65;71.47;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:39:14;45.57;34.74;68.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:43:14;46.86;33.41;69.85;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:47:14;54.85;33.62;76.85;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:51:14;53.01;33.8;71.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:55:14;50.78;32.82;77.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T10:59:14;52.06;33.96;75.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:03:15;54.14;35.43;78.33;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:07:14;43.91;32.57;65.66;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:11:17;47.22;32.99;70.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:15:14;44.26;32.44;67.99;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:19:31;51.32;33.01;78.55;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:23:24;50.89;33.66;76.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:27:14;52.99;32.6;72.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:31:18;51.99;32.11;74.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:35:14;49.63;33.96;73.53;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:39:14;51.87;34.66;74.4;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:43:14;54.85;34.68;81.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:47:14;52.12;33.34;78.82;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:51:14;54.96;33.29;79.48;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:55:14;54.02;33.24;78.02;;
80953;Laerm;70415;51.660;5.824;2023-06-10T11:59:14;58.72;33.92;86.3;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:03:14;50.04;33.52;76.12;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:07:17;56.48;33.64;79;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:11:14;49.9;34.56;73.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:15:22;57.24;34.25;82.91;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:19:14;51.06;34.09;78.5;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:23:14;56.82;34.31;87.06;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:31:14;47.51;32.94;69.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:35:15;56.69;33.24;86.36;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:39:14;43.72;32.73;71.01;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:43:18;47.47;33.36;70.83;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:47:14;54.14;34.02;76.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:51:14;55.3;34.31;78.59;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:55:14;55.03;34.64;76.98;;
80953;Laerm;70415;51.660;5.824;2023-06-10T12:59:14;61.72;33.87;84.3;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:07:14;54.49;35.26;79.94;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:11:14;51.39;33.41;77.42;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:15:14;53.8;33.78;75.19;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:19:14;54.18;34.53;77.7;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:23:14;50.22;33.5;73.98;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:27:14;50.01;33.08;71.48;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:31:14;52.46;33.12;84.08;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:35:14;49.98;33.28;72;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:39:14;52.95;34.86;77.05;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:43:14;52.02;33.8;73.34;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:47:14;54.67;35.96;83.07;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:51:14;47.05;32.42;70.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:55:14;44.83;33;67.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T13:59:14;47.14;32.92;73.76;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:03:14;52.33;32.37;78.42;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:07:14;49.43;33.12;75.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:15:14;49.35;34.03;69.98;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:19:14;51.78;34.19;78.54;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:23:14;41.49;33.04;63.62;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:27:14;51.85;32.89;75.34;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:31:14;49.98;33.77;75.7;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:35:14;44.02;32.68;63.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:39:14;54.45;33.43;81.91;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:43:15;56.81;33.79;79.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:47:15;54.57;34.13;84.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:51:14;49.89;33.04;73.06;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:55:14;48.27;33.77;72.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T14:59:14;56.68;32.04;81.16;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:03:14;42.79;32.36;65.13;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:07:14;50.7;32.84;76.59;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:11:14;47.44;33.49;73.14;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:15:14;52.3;34.4;75.13;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:19:14;50.31;32.78;74.13;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:23:14;53.77;35.32;80.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:27:14;57.8;34.1;84.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:31:14;53.35;34.6;74.17;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:35:14;60.84;33.44;86.51;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:39:14;55.54;32.29;79.04;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:47:14;48.59;34;70.35;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:51:14;57.55;34.31;82.57;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:55:14;48.69;33.15;73.68;;
80953;Laerm;70415;51.660;5.824;2023-06-10T15:59:14;44.41;33.3;70.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:03:14;45.05;34.36;66.42;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:07:14;43.47;33.74;64.75;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:11:14;55.76;34.86;79.16;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:15:15;56.75;34.28;81.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:19:14;49.39;34.14;73.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:23:14;50.83;34.1;76.17;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:27:14;53.9;33.65;80.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:31:14;52.62;34.47;78.79;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:35:14;56.29;34.66;85.12;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:39:15;46.4;33.45;71.17;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:43:14;53.38;35.62;76.59;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:47:14;53.81;35.22;75.62;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:51:14;49.05;33.95;74.66;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:55:15;54.49;34.47;78.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T16:59:14;54.96;35.78;78.07;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:03:15;56.92;34.94;81.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:07:14;48.29;34.63;71.57;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:11:14;53.36;35.83;78.16;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:15:15;51.81;35.26;78.61;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:19:14;53.76;33.45;74.11;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:23:14;57.46;33.79;76.79;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:27:15;63.61;32.66;80.88;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:31:14;45.21;33.27;63.29;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:35:14;52.63;33.07;76.58;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:39:14;52.95;33.18;78.83;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:43:14;48.08;33.06;73.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:47:15;47.15;33.91;69.18;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:51:14;50.99;33.55;76.66;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:55:15;50.24;33.47;73.4;;
80953;Laerm;70415;51.660;5.824;2023-06-10T17:59:15;47.46;33.83;75.18;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:03:15;51.98;34.08;77.19;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:07:15;51.39;34;76.21;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:11:15;47.96;34.03;70.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:15:15;44.56;32.91;66.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:19:15;41.91;33.03;63.55;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:23:15;45.74;33.38;64.3;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:27:15;61.6;33.68;74.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:31:15;62.09;55.54;66.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:35:15;62.33;57.02;69.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:39:15;62.44;56.88;70.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:43:15;62.5;57.33;67.15;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:47:15;62.53;57.03;70.71;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:51:15;62.57;57.31;67.27;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:55:15;62.61;56.78;67.56;;
80953;Laerm;70415;51.660;5.824;2023-06-10T18:59:15;62.66;57.2;69.89;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:03:15;62.68;57.23;67.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:07:15;62.8;57.49;67.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:11:15;62.82;57.12;67.35;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:15:15;62.93;57.37;68.93;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:19:15;62.97;57.23;68.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:23:15;63.38;57.35;69.44;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:27:15;54.34;32.52;67.18;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:31:15;41.76;32.62;53.75;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:35:15;39.98;32.5;60.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:39:15;42.46;32.53;65;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:43:15;44.3;32.47;64.9;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:47:15;44.87;33.09;63.49;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:51:15;43.92;32.74;59.57;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:55:15;40.69;32.54;54.16;;
80953;Laerm;70415;51.660;5.824;2023-06-10T19:59:15;45.17;32.35;60.04;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:03:15;43.03;32.13;58.76;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:07:15;42.08;32.34;58.33;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:11:15;43.54;32.59;58.81;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:15:15;45.29;32.81;62.26;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:19:15;39.1;32.21;55.55;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:23:15;42.43;32.64;56.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:27:15;44.56;33.16;61.87;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:31:15;43.07;32.14;57.76;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:35:15;38.78;31.96;52.98;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:39:15;38.74;32.25;55.31;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:43:15;40.05;32.5;55.88;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:47:15;39.55;32.32;51.22;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:51:15;39.41;32.11;53.07;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:55:15;38.33;31.89;55.17;;
80953;Laerm;70415;51.660;5.824;2023-06-10T20:59:15;35.93;32.3;48.8;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:03:15;39.94;32.28;65.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:07:15;38.32;32.09;53.54;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:11:15;40.33;32.4;50.6;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:15:15;38.08;32.35;51.07;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:19:15;41.05;32.37;54.05;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:23:15;37.87;31.57;51.92;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:27:15;37.63;31.85;50.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:31:15;40.11;32.48;51.37;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:35:15;38.21;31.87;50.67;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:39:15;38.35;32.2;52.47;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:43:15;40.17;32.66;50.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:47:15;38.04;32.47;50.43;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:51:15;37.59;32.46;49.88;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:55:15;39.8;31.92;50.73;;
80953;Laerm;70415;51.660;5.824;2023-06-10T21:59:15;41.52;32.03;55.03;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:03:15;38.87;32.36;58.77;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:07:15;40.37;32.06;56.92;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:11:15;38.92;31.98;58.01;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:15:15;39.53;32.6;59.89;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:19:15;37.66;31.42;47.19;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:23:17;44.97;31.86;61.93;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:27:15;39.85;32.21;57.63;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:31:15;37.97;31.17;51.31;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:35:15;37.39;31.12;49.38;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:39:15;39.01;31.17;52.51;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:43:15;36.87;31.4;47.12;;
80953;Laerm;70415;51.660;5.824;2023-06-10T22:47:16;42.37;31.59;61.17;;