sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38568;DHT22;24338;48.280;10.970;2022-08-21T00:01:50;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:04:17;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:06:49;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:09:16;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:11:43;15.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:14:13;15.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:16:41;15.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:19:08;15.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:21:35;15.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:24:02;15.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:26:29;15.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:28:56;15.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:31:24;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:33:51;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:36:26;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:38:53;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:41:20;14.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:44:08;14.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:46:37;14.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:49:05;14.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:51:50;14.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:54:19;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:56:57;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T00:59:28;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:01:56;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:04:23;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:06:50;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:09:18;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:11:46;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:14:14;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:16:43;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:19:12;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:21:40;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:24:10;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:26:37;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:29:07;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:31:37;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:34:04;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:36:32;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:38:59;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:41:26;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:43:52;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:46:19;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:48:47;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:51:13;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:53:40;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:56:10;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T01:58:40;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:01:08;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:03:36;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:06:05;14.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:08:32;14.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:10:59;14.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:13:26;14.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:15:53;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:18:20;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:20:48;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:23:22;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:25:54;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:28:22;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:30:49;13.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:33:18;13.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:35:47;13.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:38:17;13.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:40:47;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:43:18;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:45:46;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:48:20;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:50:53;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:53:20;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:55:50;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T02:58:23;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:00:50;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:03:17;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:05:44;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:08:14;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:10:44;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:13:12;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:15:40;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:18:08;13.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:20:37;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:23:05;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:25:40;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:28:10;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:30:40;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:33:08;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:35:39;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:38:07;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:40:34;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:43:01;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:45:28;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:47:58;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:50:37;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:53:07;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:55:47;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T03:58:16;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:00:49;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:03:18;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:05:45;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:08:13;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:10:41;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:13:09;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:15:36;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:18:04;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:20:32;13.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:23:00;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:25:27;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:27:54;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:30:22;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:32:55;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:35:24;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:37:51;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:40:19;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:42:53;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:47:54;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:50:24;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:52:53;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:55:21;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T04:57:49;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:00:18;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:02:46;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:05:16;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:07:44;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:10:13;13.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:12:42;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:15:13;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:17:41;13.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:20:09;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:22:37;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:25:06;13.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:27:37;13.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:30:08;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:32:36;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:35:05;13.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:37:33;13.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:40:01;13.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:42:47;13.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:45:25;14.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:48:13;14.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:50:41;14.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:53:08;14.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:55:36;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T05:58:11;14.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:00:38;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:03:11;14.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:05:38;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:08:05;14.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:10:32;14.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:12:59;14.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:15:26;14.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:17:54;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:20:21;14.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:22:48;15.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:25:15;15.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:27:42;15.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:30:09;15.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:32:37;15.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:35:05;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:37:32;15.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:39:59;15.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T06:42:26;15.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T07:33:53;17.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T07:36:30;17.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T15:31:25;26.40;61.60
38568;DHT22;24338;48.280;10.970;2022-08-21T15:33:52;26.40;62.40
38568;DHT22;24338;48.280;10.970;2022-08-21T15:36:19;26.30;60.50
38568;DHT22;24338;48.280;10.970;2022-08-21T15:38:46;26.40;63.40
38568;DHT22;24338;48.280;10.970;2022-08-21T15:41:13;26.30;62.50
38568;DHT22;24338;48.280;10.970;2022-08-21T15:43:49;26.50;65.20
38568;DHT22;24338;48.280;10.970;2022-08-21T15:46:19;26.50;61.30
38568;DHT22;24338;48.280;10.970;2022-08-21T15:48:46;26.30;63.90
38568;DHT22;24338;48.280;10.970;2022-08-21T15:51:15;26.20;64.30
38568;DHT22;24338;48.280;10.970;2022-08-21T15:53:43;26.20;64.30
38568;DHT22;24338;48.280;10.970;2022-08-21T15:56:34;26.10;65.30
38568;DHT22;24338;48.280;10.970;2022-08-21T15:59:05;26.00;65.40
38568;DHT22;24338;48.280;10.970;2022-08-21T16:01:34;26.00;65.30
38568;DHT22;24338;48.280;10.970;2022-08-21T16:04:17;25.90;65.90
38568;DHT22;24338;48.280;10.970;2022-08-21T16:06:44;25.90;66.90
38568;DHT22;24338;48.280;10.970;2022-08-21T16:09:22;25.90;68.30
38568;DHT22;24338;48.280;10.970;2022-08-21T16:11:49;25.90;68.80
38568;DHT22;24338;48.280;10.970;2022-08-21T16:14:17;25.70;67.70
38568;DHT22;24338;48.280;10.970;2022-08-21T16:16:44;25.60;70.10
38568;DHT22;24338;48.280;10.970;2022-08-21T16:19:12;25.50;70.30
38568;DHT22;24338;48.280;10.970;2022-08-21T16:21:40;25.30;71.90
38568;DHT22;24338;48.280;10.970;2022-08-21T16:24:07;25.30;73.20
38568;DHT22;24338;48.280;10.970;2022-08-21T16:26:34;25.20;71.40
38568;DHT22;24338;48.280;10.970;2022-08-21T16:29:02;25.00;70.50
38568;DHT22;24338;48.280;10.970;2022-08-21T16:31:30;25.10;73.70
38568;DHT22;24338;48.280;10.970;2022-08-21T16:33:58;25.10;71.10
38568;DHT22;24338;48.280;10.970;2022-08-21T16:36:25;24.90;74.80
38568;DHT22;24338;48.280;10.970;2022-08-21T16:38:54;24.90;73.70
38568;DHT22;24338;48.280;10.970;2022-08-21T16:41:23;24.80;73.80
38568;DHT22;24338;48.280;10.970;2022-08-21T16:43:51;24.70;73.00
38568;DHT22;24338;48.280;10.970;2022-08-21T16:46:19;24.60;72.90
38568;DHT22;24338;48.280;10.970;2022-08-21T16:48:47;24.50;76.60
38568;DHT22;24338;48.280;10.970;2022-08-21T16:51:14;24.30;75.40
38568;DHT22;24338;48.280;10.970;2022-08-21T16:53:42;24.30;76.30
38568;DHT22;24338;48.280;10.970;2022-08-21T16:56:11;24.20;77.50
38568;DHT22;24338;48.280;10.970;2022-08-21T16:58:44;24.00;77.10
38568;DHT22;24338;48.280;10.970;2022-08-21T17:01:15;24.00;78.10
38568;DHT22;24338;48.280;10.970;2022-08-21T17:03:45;23.90;78.40
38568;DHT22;24338;48.280;10.970;2022-08-21T17:06:14;23.80;78.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:08:41;23.80;76.90
38568;DHT22;24338;48.280;10.970;2022-08-21T17:11:23;23.70;79.60
38568;DHT22;24338;48.280;10.970;2022-08-21T17:14:06;23.60;79.80
38568;DHT22;24338;48.280;10.970;2022-08-21T17:16:33;23.60;79.80
38568;DHT22;24338;48.280;10.970;2022-08-21T17:19:00;23.60;79.80
38568;DHT22;24338;48.280;10.970;2022-08-21T17:21:27;23.60;80.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:23:53;23.50;81.10
38568;DHT22;24338;48.280;10.970;2022-08-21T17:26:21;23.40;78.10
38568;DHT22;24338;48.280;10.970;2022-08-21T17:28:48;23.30;79.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:31:20;23.30;79.50
38568;DHT22;24338;48.280;10.970;2022-08-21T17:33:49;23.10;80.60
38568;DHT22;24338;48.280;10.970;2022-08-21T17:36:24;23.10;81.70
38568;DHT22;24338;48.280;10.970;2022-08-21T17:38:51;23.00;80.80
38568;DHT22;24338;48.280;10.970;2022-08-21T17:41:19;23.00;84.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:43:46;22.90;83.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:46:17;22.80;84.20
38568;DHT22;24338;48.280;10.970;2022-08-21T17:48:45;22.70;84.20
38568;DHT22;24338;48.280;10.970;2022-08-21T17:51:13;22.70;84.30
38568;DHT22;24338;48.280;10.970;2022-08-21T17:53:40;22.60;85.20
38568;DHT22;24338;48.280;10.970;2022-08-21T17:56:08;22.50;85.40
38568;DHT22;24338;48.280;10.970;2022-08-21T17:58:36;22.30;86.20
38568;DHT22;24338;48.280;10.970;2022-08-21T18:01:03;22.20;88.10
38568;DHT22;24338;48.280;10.970;2022-08-21T18:03:33;22.10;88.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:06:04;21.90;90.70
38568;DHT22;24338;48.280;10.970;2022-08-21T18:08:32;21.80;91.30
38568;DHT22;24338;48.280;10.970;2022-08-21T18:10:59;21.70;91.30
38568;DHT22;24338;48.280;10.970;2022-08-21T18:13:33;21.60;91.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:16:01;21.40;92.70
38568;DHT22;24338;48.280;10.970;2022-08-21T18:18:31;21.30;93.10
38568;DHT22;24338;48.280;10.970;2022-08-21T18:20:59;21.20;94.30
38568;DHT22;24338;48.280;10.970;2022-08-21T18:23:26;21.00;95.30
38568;DHT22;24338;48.280;10.970;2022-08-21T18:26:12;20.90;95.60
38568;DHT22;24338;48.280;10.970;2022-08-21T18:28:40;20.80;96.60
38568;DHT22;24338;48.280;10.970;2022-08-21T18:31:09;20.60;97.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:33:37;20.50;99.80
38568;DHT22;24338;48.280;10.970;2022-08-21T18:36:04;20.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:38:31;20.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:40:58;20.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:43:25;20.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:45:53;20.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:48:20;19.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:50:54;19.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:53:21;19.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:55:54;19.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T18:58:30;19.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:00:57;19.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:03:24;19.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:05:53;19.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:08:22;19.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:10:50;19.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:13:21;18.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:15:49;18.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:18:20;18.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:20:55;18.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:23:24;18.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:25:56;18.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:28:32;18.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:31:25;18.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:33:58;18.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:36:28;18.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:38:55;18.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:41:26;18.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:43:56;17.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:46:30;17.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:48:57;17.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:51:26;17.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:53:54;17.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:56:25;17.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T19:58:53;17.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:01:22;17.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:03:50;17.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:06:37;17.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:09:05;17.20;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:11:49;17.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:14:21;17.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:16:49;17.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:19:19;17.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:21:46;17.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:24:14;16.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:26:45;16.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:29:34;16.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:32:06;16.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:34:38;16.70;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:37:05;16.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:39:34;16.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:42:03;16.60;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:44:32;16.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:47:02;16.50;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:49:44;16.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:52:13;16.40;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:54:50;16.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T20:57:41;16.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:00:13;16.30;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:07:54;16.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:10:41;16.10;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:13:19;16.00;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:15:52;15.90;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:18:28;15.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:21:05;15.80;99.90
38568;DHT22;24338;48.280;10.970;2022-08-21T21:23:53;15.70;99.90
