sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2022-10-16T00:02:07;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:04:33;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:06:58;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:09:24;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:11:51;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:14:17;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:16:42;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:19:10;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:21:36;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:24:08;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:26:36;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:29:05;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:31:31;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:33:57;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:36:25;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:38:53;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:41:20;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:43:52;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:46:26;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:49:05;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:51:41;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:54:12;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:56:39;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T00:59:30;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:01:54;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:04:21;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:07:07;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:12:36;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:15:06;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:17:47;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:23:20;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:28:25;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:30:55;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:33:28;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:36:00;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:38:35;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:41:14;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:43:53;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:46:23;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:48:49;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:51:16;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:53:47;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:56:15;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T01:58:46;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:01:16;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:03:44;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:06:11;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:08:38;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:11:05;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:13:50;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:16:18;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:18:44;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:21:23;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:24:20;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:27:07;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:29:42;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:32:12;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:34:40;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:37:06;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:39:35;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:42:02;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:44:28;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:46:55;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:49:21;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:51:47;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:54:16;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:56:42;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T02:59:09;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:01:35;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:04:01;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:06:26;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:08:52;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:11:17;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:13:43;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:16:08;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:18:34;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:21:03;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:23:29;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:25:55;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:28:22;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:30:48;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:33:13;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:35:39;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:38:04;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:40:30;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:42:59;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:45:25;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:47:52;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:50:18;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:52:45;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:55:11;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T03:57:41;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:00:08;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:02:33;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:05:00;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:07:27;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:09:54;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:12:27;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:14:52;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:17:18;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:19:43;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:22:09;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:24:34;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:27:03;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:29:29;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:31:55;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:34:21;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:36:49;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:39:16;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:41:44;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:44:10;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:46:35;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:49:01;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:51:26;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:53:54;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:56:21;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T04:58:48;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:01:14;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:03:39;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:06:10;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:08:35;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:11:01;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:13:27;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:15:53;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:18:18;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:20:44;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:23:10;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:25:37;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:28:03;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:30:28;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:32:54;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:35:20;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:37:47;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:40:14;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:42:40;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:45:09;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:47:36;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:50:02;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:52:29;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:54:55;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:57:20;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T05:59:46;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:02:13;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:04:39;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:07:06;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:09:31;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:11:57;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:14:23;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:16:49;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:19:14;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:21:41;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:24:07;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:26:33;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:28:59;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:31:25;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:33:53;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:36:20;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:38:45;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:41:13;12.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:43:39;12.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:46:07;12.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:48:35;12.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:51:03;12.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:53:32;12.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:56:05;12.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T06:58:31;12.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:00:57;12.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:03:22;12.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:05:48;13.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:08:13;13.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:10:39;13.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:13:06;13.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:15:33;13.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:17:59;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:20:24;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:22:50;14.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:25:16;15.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:27:42;15.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:30:08;15.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:32:34;14.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:35:01;14.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:37:30;14.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:39:56;14.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:42:22;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:44:49;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:47:14;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:49:43;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:52:09;14.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:54:36;14.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:57:04;15.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T07:59:30;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:01:56;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:04:22;15.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:06:48;14.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:09:15;14.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:11:41;15.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:14:06;15.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:16:32;15.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:18:57;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:21:23;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:23:53;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:26:19;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:28:44;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:31:12;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:33:40;15.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:36:06;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:38:33;15.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:48:56;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:51:33;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:54:04;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:56:30;15.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T08:58:57;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:01:34;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:06:43;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:09:44;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:12:21;15.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:17:41;16.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:23:36;16.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:26:03;15.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:28:30;15.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:30:56;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:33:25;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:35:53;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:38:31;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:40:59;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:43:34;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:46:09;15.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:48:49;15.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:53:53;15.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:56:25;15.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T09:58:53;15.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:01:20;15.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:03:47;16.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:06:21;16.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:09:02;16.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:11:51;16.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:14:21;16.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:16:48;16.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:19:22;16.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:21:49;16.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:24:17;16.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:27:06;16.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:30:03;16.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:32:45;16.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:35:18;16.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:38:02;16.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:40:46;16.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:43:27;16.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:46:02;16.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T10:51:49;17.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:02:00;18.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:07:39;19.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:10:21;18.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:13:04;18.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:15:36;19.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:18:07;19.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:20:47;19.90;98.40
47162;DHT22;32921;53.256;8.198;2022-10-16T11:26:24;20.10;98.50
47162;DHT22;32921;53.256;8.198;2022-10-16T11:28:51;20.60;96.70
47162;DHT22;32921;53.256;8.198;2022-10-16T11:31:44;20.50;98.20
47162;DHT22;32921;53.256;8.198;2022-10-16T11:34:31;20.40;96.60
47162;DHT22;32921;53.256;8.198;2022-10-16T11:37:43;20.90;95.10
47162;DHT22;32921;53.256;8.198;2022-10-16T11:40:31;21.00;94.80
47162;DHT22;32921;53.256;8.198;2022-10-16T11:43:06;20.70;95.10
47162;DHT22;32921;53.256;8.198;2022-10-16T11:45:42;19.20;95.40
47162;DHT22;32921;53.256;8.198;2022-10-16T11:48:31;18.50;97.50
47162;DHT22;32921;53.256;8.198;2022-10-16T11:51:14;18.10;99.10
47162;DHT22;32921;53.256;8.198;2022-10-16T11:54:24;17.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:56:32;17.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T11:59:07;17.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:04:44;16.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:07:16;16.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:09:44;16.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:12:25;16.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:15:01;16.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:17:35;16.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:25:31;16.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:30:26;17.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:33:19;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:35:46;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:41:01;16.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:43:36;17.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:48:34;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:53:59;17.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T12:59:42;17.60;99.20
47162;DHT22;32921;53.256;8.198;2022-10-16T13:11:02;17.60;99.10
47162;DHT22;32921;53.256;8.198;2022-10-16T13:16:29;17.50;99.80
47162;DHT22;32921;53.256;8.198;2022-10-16T13:19:17;17.30;98.40
47162;DHT22;32921;53.256;8.198;2022-10-16T13:24:40;17.50;99.10
47162;DHT22;32921;53.256;8.198;2022-10-16T13:27:22;17.50;99.20
47162;DHT22;32921;53.256;8.198;2022-10-16T13:30:00;17.50;99.70
47162;DHT22;32921;53.256;8.198;2022-10-16T13:32:27;17.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:34:53;17.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:37:21;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:39:47;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:42:27;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:44:55;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:47:28;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:50:04;17.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T13:52:31;17.30;98.10
47162;DHT22;32921;53.256;8.198;2022-10-16T13:54:56;17.60;97.20
47162;DHT22;32921;53.256;8.198;2022-10-16T13:57:24;17.80;96.50
47162;DHT22;32921;53.256;8.198;2022-10-16T13:59:50;17.50;97.20
47162;DHT22;32921;53.256;8.198;2022-10-16T14:05:00;17.10;97.90
47162;DHT22;32921;53.256;8.198;2022-10-16T14:07:29;17.10;97.20
47162;DHT22;32921;53.256;8.198;2022-10-16T14:10:04;17.10;97.20
47162;DHT22;32921;53.256;8.198;2022-10-16T14:12:30;17.20;97.90
47162;DHT22;32921;53.256;8.198;2022-10-16T14:14:57;17.20;98.70
47162;DHT22;32921;53.256;8.198;2022-10-16T14:17:28;17.20;97.10
47162;DHT22;32921;53.256;8.198;2022-10-16T14:19:57;17.30;97.70
47162;DHT22;32921;53.256;8.198;2022-10-16T14:22:33;17.40;97.90
47162;DHT22;32921;53.256;8.198;2022-10-16T14:24:59;17.50;98.50
47162;DHT22;32921;53.256;8.198;2022-10-16T14:27:31;17.50;97.20
47162;DHT22;32921;53.256;8.198;2022-10-16T14:32:41;17.60;97.10
47162;DHT22;32921;53.256;8.198;2022-10-16T14:35:29;17.40;97.90
47162;DHT22;32921;53.256;8.198;2022-10-16T14:37:55;17.20;97.70
47162;DHT22;32921;53.256;8.198;2022-10-16T14:40:24;17.20;98.60
47162;DHT22;32921;53.256;8.198;2022-10-16T14:42:50;17.20;99.20
47162;DHT22;32921;53.256;8.198;2022-10-16T14:45:21;17.40;98.00
47162;DHT22;32921;53.256;8.198;2022-10-16T14:47:52;18.10;96.60
47162;DHT22;32921;53.256;8.198;2022-10-16T14:50:18;18.60;96.00
47162;DHT22;32921;53.256;8.198;2022-10-16T14:52:44;19.50;94.40
47162;DHT22;32921;53.256;8.198;2022-10-16T14:55:10;19.80;93.70
47162;DHT22;32921;53.256;8.198;2022-10-16T14:57:37;19.80;93.00
47162;DHT22;32921;53.256;8.198;2022-10-16T15:00:13;19.70;93.50
47162;DHT22;32921;53.256;8.198;2022-10-16T15:02:40;19.30;94.10
47162;DHT22;32921;53.256;8.198;2022-10-16T15:07:44;19.30;93.20
47162;DHT22;32921;53.256;8.198;2022-10-16T15:10:12;19.10;93.20
47162;DHT22;32921;53.256;8.198;2022-10-16T15:12:38;18.90;93.40
47162;DHT22;32921;53.256;8.198;2022-10-16T15:15:37;18.90;94.10
47162;DHT22;32921;53.256;8.198;2022-10-16T15:18:03;18.60;95.10
47162;DHT22;32921;53.256;8.198;2022-10-16T15:20:32;18.30;95.10
47162;DHT22;32921;53.256;8.198;2022-10-16T15:23:05;18.30;96.30
47162;DHT22;32921;53.256;8.198;2022-10-16T15:27:59;17.60;97.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:30:25;17.10;98.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:32:51;16.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:35:17;16.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:37:42;16.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:40:09;16.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:42:35;15.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:45:01;15.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:47:26;15.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:49:52;15.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:52:17;15.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:54:43;15.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:57:09;15.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T15:59:34;14.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:02:00;14.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:04:25;14.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:06:51;14.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:09:16;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:11:42;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:14:11;14.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:16:38;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:19:04;13.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:21:31;13.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:23:58;13.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:26:26;13.00;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:28:53;12.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:31:19;12.60;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:33:46;12.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:36:12;12.50;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:38:38;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:41:20;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:43:47;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:46:13;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:48:39;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:51:07;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:53:34;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:56:04;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T16:58:31;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:00:57;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:03:26;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:06:00;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:08:26;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:10:52;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:13:21;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:15:49;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-10-16T17:18:15;11.30;99.90