sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2024-03-29T00:01:44;96461.69;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:04:11;96459.06;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:06:37;96452.75;;;7.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:09:03;96438.53;;;7.12;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:11:30;96432.69;;;7.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:13:57;96421.47;;;7.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:16:23;96414.16;;;7.21;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:18:52;96408.97;;;7.21;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:21:18;96406.19;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:23:53;96387.63;;;7.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:26:20;96386.81;;;7.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:28:46;96391.19;;;7.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:31:12;96370.38;;;7.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:33:38;96402.59;;;7.15;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:36:05;96383.06;;;7.11;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:38:31;96375.72;;;7.07;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:40:57;96374.25;;;7.12;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:43:23;96377.69;;;7.13;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:45:50;96384.19;;;7.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:48:18;96390.72;;;7.21;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:50:46;96387.97;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:53:12;96400.03;;;7.24;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:55:38;96409.28;;;7.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T00:58:04;96412.06;;;7.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:00:31;96408.50;;;7.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:02:57;96414.81;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:05:24;96422.00;;;7.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:07:59;96421.69;;;7.32;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:10:28;96414.66;;;7.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:12:55;96427.50;;;7.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:15:36;96429.00;;;7.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:18:03;96432.22;;;7.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:20:29;96429.31;;;7.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:22:55;96431.75;;;7.19;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:25:22;96426.56;;;7.27;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:27:50;96425.44;;;7.30;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:30:17;96418.75;;;7.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:32:45;96405.75;;;7.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:35:11;96409.50;;;7.41;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:37:38;96393.56;;;7.44;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:40:05;96395.38;;;7.44;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:42:32;96387.06;;;7.40;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:45:07;96402.06;;;7.46;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:47:34;96405.31;;;7.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:50:00;96390.66;;;7.47;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:52:27;96389.16;;;7.37;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:54:55;96388.97;;;7.30;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:57:21;96381.13;;;7.22;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T01:59:50;96384.03;;;7.19;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:02:17;96381.88;;;7.06;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:04:44;96374.09;;;7.14;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:07:10;96367.28;;;7.13;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:09:37;96370.88;;;7.20;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:12:03;96364.06;;;7.27;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:14:30;96360.34;;;7.30;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:16:59;96346.31;;;7.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:19:25;96371.38;;;7.24;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:21:55;96373.69;;;7.27;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:24:23;96376.94;;;7.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:26:57;96379.69;;;7.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:29:25;96393.56;;;7.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:31:51;96387.81;;;7.32;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:34:18;96395.53;;;7.42;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:36:44;96378.69;;;7.20;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:39:11;96372.00;;;7.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:41:38;96362.06;;;7.13;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:44:04;96351.81;;;7.11;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:46:31;96354.78;;;7.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:48:57;96351.38;;;7.32;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:51:23;96358.22;;;7.33;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:53:49;96348.63;;;7.34;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:56:18;96354.19;;;7.39;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T02:58:47;96356.94;;;7.46;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:01:14;96360.88;;;7.50;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:03:40;96371.94;;;7.52;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:06:06;96383.66;;;7.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:08:33;96384.31;;;7.50;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:11:18;96385.75;;;7.44;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:13:44;96375.03;;;7.47;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:16:10;96379.09;;;7.50;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:18:40;96380.28;;;7.56;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:21:06;96385.16;;;7.59;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:23:36;96383.19;;;7.61;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:26:03;96380.09;;;7.57;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:28:30;96372.94;;;7.59;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:30:56;96389.91;;;7.63;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:33:22;96389.41;;;7.68;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:35:49;96378.47;;;7.56;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:38:16;96373.59;;;7.61;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:40:42;96379.16;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:43:12;96368.41;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:45:39;96363.34;;;7.68;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:48:07;96354.06;;;7.65;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:50:38;96348.03;;;7.73;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:53:04;96359.78;;;7.77;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:55:30;96341.72;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T03:57:56;96337.28;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:00:23;96351.31;;;7.83;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:02:50;96352.13;;;7.84;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:05:20;96362.38;;;7.85;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:07:47;96364.34;;;7.92;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:10:14;96386.16;;;7.91;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:12:40;96369.72;;;7.90;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:15:09;96380.63;;;7.85;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:17:36;96375.09;;;7.97;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:20:03;96379.66;;;7.95;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:22:30;96404.44;;;7.99;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:24:57;96413.22;;;7.98;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:27:23;96405.72;;;8.03;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:29:55;96423.16;;;8.11;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:32:22;96406.53;;;8.20;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:34:49;96417.28;;;8.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:37:16;96415.69;;;8.24;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:39:43;96422.84;;;8.22;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:42:10;96418.44;;;8.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:44:37;96438.16;;;8.33;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:47:04;96448.13;;;8.38;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:49:38;96440.94;;;8.32;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:52:05;96428.25;;;8.20;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:54:46;96400.53;;;8.19;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:57:12;96414.53;;;8.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T04:59:39;96426.59;;;8.28;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:02:05;96427.75;;;8.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:04:31;96423.00;;;8.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:06:58;96417.97;;;8.19;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:09:25;96394.19;;;8.22;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:11:51;96396.63;;;8.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:14:20;96395.81;;;8.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:16:48;96393.50;;;8.28;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:19:15;96407.38;;;8.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:21:42;96414.53;;;8.35;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:24:08;96405.09;;;8.42;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:26:35;96389.09;;;8.37;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:29:01;96382.91;;;8.38;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:31:30;96403.66;;;8.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:33:56;96401.19;;;8.54;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:36:22;96351.63;;;8.54;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:38:55;96347.06;;;8.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:41:21;96325.22;;;8.49;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:43:47;96308.06;;;8.55;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:46:15;96326.00;;;8.66;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:48:42;96319.59;;;8.69;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:51:08;96320.91;;;8.73;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:53:35;96335.72;;;8.81;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:56:02;96350.53;;;8.88;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T05:58:32;96355.72;;;8.97;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:00:58;96383.81;;;8.94;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:03:25;96389.03;;;8.94;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:05:51;96385.78;;;8.92;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:08:17;96379.53;;;9.02;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:10:43;96374.16;;;9.03;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:13:10;96372.19;;;9.05;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:15:54;96395.31;;;9.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:19:12;96408.19;;;9.26;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:21:39;96384.16;;;9.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:24:06;96379.06;;;9.38;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:26:34;96388.81;;;9.44;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:29:00;96401.06;;;9.43;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:31:27;96421.16;;;9.43;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:33:59;96448.41;;;9.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:36:52;96420.63;;;9.47;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:39:18;96423.41;;;9.46;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:41:46;96424.19;;;9.55;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:44:13;96425.31;;;9.60;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:46:39;96448.16;;;9.67;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:49:05;96430.31;;;9.70;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:51:32;96435.72;;;9.69;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:53:58;96439.19;;;9.61;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:56:25;96441.97;;;9.59;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T06:58:59;96432.19;;;9.61;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:01:25;96425.63;;;9.65;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:03:51;96421.16;;;9.74;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:06:16;96425.25;;;9.77;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:08:42;96431.75;;;9.81;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:11:08;96432.56;;;9.81;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:13:35;96440.25;;;9.83;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:16:01;96439.22;;;9.84;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:18:28;96457.38;;;9.86;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:20:54;96477.75;;;9.90;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:23:20;96470.59;;;9.84;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:25:57;96477.31;;;9.87;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:28:24;96471.56;;;9.91;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:30:49;96479.69;;;9.96;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:33:16;96460.75;;;9.94;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:35:42;96475.75;;;10.00;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:38:08;96479.84;;;10.03;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:40:34;96504.19;;;10.04;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:43:01;96498.59;;;10.07;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:45:29;96484.91;;;10.05;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:47:54;96489.78;;;10.08;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:50:21;96527.31;;;10.15;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:52:47;96537.78;;;10.15;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:55:13;96505.25;;;10.17;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T07:57:39;96524.84;;;10.22;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:00:06;96525.94;;;10.27;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:02:32;96506.38;;;10.23;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:04:58;96490.16;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:07:24;96490.47;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:09:51;96497.16;;;10.35;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:12:17;96472.72;;;10.43;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:14:43;96482.00;;;10.46;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:17:09;96479.22;;;10.47;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:19:36;96518.66;;;10.46;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:22:02;96523.16;;;10.37;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:24:28;96516.69;;;10.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:26:54;96505.63;;;10.61;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:29:20;96486.19;;;10.78;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:31:46;96492.38;;;11.00;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:34:12;96486.31;;;11.15;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:36:39;96513.88;;;11.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:39:05;96519.13;;;11.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:41:31;96523.03;;;11.30;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:43:57;96527.09;;;11.32;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:46:24;96528.53;;;11.35;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:48:50;96536.22;;;11.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:51:15;96529.38;;;11.35;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:53:42;96524.31;;;11.34;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:56:08;96530.16;;;11.36;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T08:58:34;96523.94;;;11.37;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:01:00;96516.69;;;11.39;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:03:30;96527.09;;;11.47;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:05:57;96519.41;;;11.60;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:08:23;96506.72;;;11.79;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:10:49;96505.75;;;11.95;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:13:15;96494.25;;;11.96;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:15:41;96493.97;;;12.06;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:18:08;96513.38;;;12.11;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:20:45;96495.50;;;12.15;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:23:11;96494.75;;;12.21;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:25:41;96484.72;;;12.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:28:07;96489.38;;;12.29;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:30:36;96483.00;;;12.39;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:33:02;96482.09;;;12.53;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:35:32;96477.81;;;12.67;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:37:58;96475.66;;;12.77;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:40:26;96481.41;;;12.88;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:42:53;96477.44;;;12.98;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:45:21;96479.91;;;13.07;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:47:49;96474.25;;;13.10;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:50:17;96476.13;;;13.16;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:52:43;96461.81;;;13.25;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:55:09;96466.09;;;13.33;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T09:57:35;96467.59;;;13.35;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:00:02;96451.03;;;13.48;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:02:31;96459.19;;;13.53;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:05:00;96460.63;;;13.63;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:07:29;96464.53;;;13.73;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:09:58;96459.09;;;13.82;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:12:27;96456.50;;;13.95;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:14:53;96446.63;;;14.04;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:17:25;96443.38;;;14.08;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:19:51;96435.91;;;14.12;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:22:18;96439.75;;;14.16;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:24:44;96443.00;;;14.18;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:27:09;96441.59;;;14.22;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:29:36;96448.88;;;14.27;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:32:02;96449.28;;;14.31;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:34:29;96459.41;;;14.40;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:37:03;96464.91;;;14.52;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:39:30;96467.78;;;14.71;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:41:58;96452.97;;;15.03;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:44:25;96447.56;;;15.57;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:46:56;96449.47;;;16.58;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:49:23;96429.66;;;17.55;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T10:51:50;96411.09;;;18.23;94.82
9474;BME280;8865;47.636;7.692;2024-03-29T10:54:17;96415.28;;;18.42;92.81
9474;BME280;8865;47.636;7.692;2024-03-29T10:56:47;96406.28;;;18.31;93.84
9474;BME280;8865;47.636;7.692;2024-03-29T10:59:29;96387.00;;;18.24;99.85
9474;BME280;8865;47.636;7.692;2024-03-29T11:02:13;96394.84;;;17.89;93.89
9474;BME280;8865;47.636;7.692;2024-03-29T11:04:44;96404.00;;;17.56;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T11:07:17;96369.34;;;17.27;94.87
9474;BME280;8865;47.636;7.692;2024-03-29T11:09:46;96364.41;;;17.12;94.10
9474;BME280;8865;47.636;7.692;2024-03-29T11:12:16;96359.78;;;17.07;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T11:14:46;96362.38;;;17.14;100.00
9474;BME280;8865;47.636;7.692;2024-03-29T11:17:14;96382.56;;;17.27;94.84
9474;BME280;8865;47.636;7.692;2024-03-29T11:19:41;96390.78;;;17.56;94.44
9474;BME280;8865;47.636;7.692;2024-03-29T11:22:07;96381.63;;;18.31;91.13
9474;BME280;8865;47.636;7.692;2024-03-29T11:24:33;96380.44;;;19.86;83.40
9474;BME280;8865;47.636;7.692;2024-03-29T11:27:09;96372.22;;;21.23;67.01
9474;BME280;8865;47.636;7.692;2024-03-29T11:29:36;96363.22;;;22.28;55.55
9474;BME280;8865;47.636;7.692;2024-03-29T11:32:07;96372.28;;;23.45;49.05
9474;BME280;8865;47.636;7.692;2024-03-29T11:34:33;96372.75;;;24.98;46.88
9474;BME280;8865;47.636;7.692;2024-03-29T11:37:09;96357.28;;;26.10;39.13
9474;BME280;8865;47.636;7.692;2024-03-29T11:39:36;96349.59;;;26.67;36.65
9474;BME280;8865;47.636;7.692;2024-03-29T11:42:02;96365.41;;;26.98;35.54
9474;BME280;8865;47.636;7.692;2024-03-29T11:44:29;96369.44;;;27.00;36.97
9474;BME280;8865;47.636;7.692;2024-03-29T11:46:57;96368.38;;;26.96;36.18
9474;BME280;8865;47.636;7.692;2024-03-29T11:49:24;96368.75;;;27.38;35.93
9474;BME280;8865;47.636;7.692;2024-03-29T11:51:50;96371.69;;;27.85;32.34
9474;BME280;8865;47.636;7.692;2024-03-29T11:54:16;96369.31;;;28.35;33.41
9474;BME280;8865;47.636;7.692;2024-03-29T11:56:42;96365.50;;;28.74;32.10
9474;BME280;8865;47.636;7.692;2024-03-29T11:59:09;96366.34;;;29.16;31.59
9474;BME280;8865;47.636;7.692;2024-03-29T12:01:35;96364.38;;;29.36;30.70
9474;BME280;8865;47.636;7.692;2024-03-29T12:04:05;96362.38;;;29.28;28.13
9474;BME280;8865;47.636;7.692;2024-03-29T12:06:31;96366.94;;;29.13;30.72
9474;BME280;8865;47.636;7.692;2024-03-29T12:08:57;96358.19;;;29.21;29.07
9474;BME280;8865;47.636;7.692;2024-03-29T12:11:23;96350.53;;;29.65;29.29
9474;BME280;8865;47.636;7.692;2024-03-29T12:13:51;96351.72;;;29.73;29.72
9474;BME280;8865;47.636;7.692;2024-03-29T12:16:17;96349.38;;;29.57;28.53
9474;BME280;8865;47.636;7.692;2024-03-29T12:18:46;96349.56;;;29.47;28.51
9474;BME280;8865;47.636;7.692;2024-03-29T12:21:13;96345.91;;;29.43;28.81
9474;BME280;8865;47.636;7.692;2024-03-29T12:23:47;96339.19;;;29.41;28.58
9474;BME280;8865;47.636;7.692;2024-03-29T12:26:13;96344.00;;;29.94;29.54
9474;BME280;8865;47.636;7.692;2024-03-29T12:28:39;96341.00;;;30.86;27.89
9474;BME280;8865;47.636;7.692;2024-03-29T12:31:09;96328.66;;;31.43;27.35
9474;BME280;8865;47.636;7.692;2024-03-29T12:33:35;96333.31;;;31.77;26.86
9474;BME280;8865;47.636;7.692;2024-03-29T12:36:01;96316.78;;;32.05;25.35
9474;BME280;8865;47.636;7.692;2024-03-29T12:38:27;96323.63;;;32.20;25.35
9474;BME280;8865;47.636;7.692;2024-03-29T12:40:53;96315.94;;;32.48;23.60
9474;BME280;8865;47.636;7.692;2024-03-29T12:43:22;96321.25;;;32.92;22.78
9474;BME280;8865;47.636;7.692;2024-03-29T12:45:50;96314.06;;;33.35;23.80
9474;BME280;8865;47.636;7.692;2024-03-29T12:48:18;96310.41;;;33.81;23.60
9474;BME280;8865;47.636;7.692;2024-03-29T12:50:47;96314.69;;;34.25;22.84
9474;BME280;8865;47.636;7.692;2024-03-29T12:53:14;96306.53;;;34.58;21.31
9474;BME280;8865;47.636;7.692;2024-03-29T12:55:42;96310.34;;;34.91;22.14
9474;BME280;8865;47.636;7.692;2024-03-29T12:58:15;96317.03;;;34.93;21.36
9474;BME280;8865;47.636;7.692;2024-03-29T13:00:42;96313.06;;;35.03;21.96
9474;BME280;8865;47.636;7.692;2024-03-29T13:03:08;96303.44;;;35.18;22.12
9474;BME280;8865;47.636;7.692;2024-03-29T13:05:36;96296.06;;;35.06;19.72
9474;BME280;8865;47.636;7.692;2024-03-29T13:08:12;96286.19;;;35.01;20.14
9474;BME280;8865;47.636;7.692;2024-03-29T13:10:42;96293.22;;;34.90;23.72
9474;BME280;8865;47.636;7.692;2024-03-29T13:13:08;96296.19;;;34.97;24.70
9474;BME280;8865;47.636;7.692;2024-03-29T13:15:36;96299.59;;;34.94;25.19
9474;BME280;8865;47.636;7.692;2024-03-29T13:18:04;96299.25;;;34.83;23.95
9474;BME280;8865;47.636;7.692;2024-03-29T13:20:31;96297.13;;;34.56;25.34
9474;BME280;8865;47.636;7.692;2024-03-29T13:22:58;96306.06;;;34.44;25.62