sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11750;BME280;5932;42.656;23.236;2022-08-01T00:01:35;93606.09;;;18.12;71.63
11750;BME280;5932;42.656;23.236;2022-08-01T00:04:02;93605.19;;;17.97;72.27
11750;BME280;5932;42.656;23.236;2022-08-01T00:06:29;93595.47;;;17.87;72.90
11750;BME280;5932;42.656;23.236;2022-08-01T00:08:56;93598.38;;;17.74;73.53
11750;BME280;5932;42.656;23.236;2022-08-01T00:11:23;93599.94;;;17.57;74.78
11750;BME280;5932;42.656;23.236;2022-08-01T00:13:50;93600.81;;;17.45;75.63
11750;BME280;5932;42.656;23.236;2022-08-01T00:16:17;93600.38;;;17.37;75.62
11750;BME280;5932;42.656;23.236;2022-08-01T00:18:45;93598.09;;;17.36;75.91
11750;BME280;5932;42.656;23.236;2022-08-01T00:21:12;93591.97;;;17.23;76.55
11750;BME280;5932;42.656;23.236;2022-08-01T00:23:38;93601.13;;;17.20;76.81
11750;BME280;5932;42.656;23.236;2022-08-01T00:26:05;93598.69;;;17.22;77.09
11750;BME280;5932;42.656;23.236;2022-08-01T00:28:32;93598.97;;;17.06;78.25
11750;BME280;5932;42.656;23.236;2022-08-01T00:30:59;93592.25;;;16.88;79.30
11750;BME280;5932;42.656;23.236;2022-08-01T00:33:26;93586.94;;;16.85;79.67
11750;BME280;5932;42.656;23.236;2022-08-01T00:35:54;93589.66;;;16.85;79.21
11750;BME280;5932;42.656;23.236;2022-08-01T00:38:21;93592.97;;;16.71;79.79
11750;BME280;5932;42.656;23.236;2022-08-01T00:40:48;93591.13;;;16.59;80.44
11750;BME280;5932;42.656;23.236;2022-08-01T00:43:15;93592.41;;;16.45;80.72
11750;BME280;5932;42.656;23.236;2022-08-01T00:45:42;93591.31;;;16.43;81.20
11750;BME280;5932;42.656;23.236;2022-08-01T00:48:09;93587.53;;;16.40;81.30
11750;BME280;5932;42.656;23.236;2022-08-01T00:50:35;93591.09;;;16.50;81.06
11750;BME280;5932;42.656;23.236;2022-08-01T00:53:04;93591.84;;;16.50;79.57
11750;BME280;5932;42.656;23.236;2022-08-01T00:55:31;93580.00;;;16.53;80.16
11750;BME280;5932;42.656;23.236;2022-08-01T00:57:58;93582.91;;;16.59;79.48
11750;BME280;5932;42.656;23.236;2022-08-01T01:00:26;93581.56;;;16.72;78.82
11750;BME280;5932;42.656;23.236;2022-08-01T01:02:53;93587.50;;;16.80;78.16
11750;BME280;5932;42.656;23.236;2022-08-01T01:05:19;93581.72;;;16.78;78.34
11750;BME280;5932;42.656;23.236;2022-08-01T01:07:50;93576.72;;;16.85;76.83
11750;BME280;5932;42.656;23.236;2022-08-01T01:10:25;93574.16;;;16.91;76.76
11750;BME280;5932;42.656;23.236;2022-08-01T01:12:59;93585.41;;;16.93;76.04
11750;BME280;5932;42.656;23.236;2022-08-01T01:15:32;93578.13;;;16.90;75.77
11750;BME280;5932;42.656;23.236;2022-08-01T01:18:03;93555.13;;;16.69;76.30
11750;BME280;5932;42.656;23.236;2022-08-01T01:20:36;93572.94;;;16.92;75.15
11750;BME280;5932;42.656;23.236;2022-08-01T01:23:24;93576.59;;;16.89;74.38
11750;BME280;5932;42.656;23.236;2022-08-01T01:26:17;93568.09;;;16.87;74.24
11750;BME280;5932;42.656;23.236;2022-08-01T01:29:09;93570.47;;;16.76;74.92
11750;BME280;5932;42.656;23.236;2022-08-01T01:31:43;93551.94;;;16.71;75.53
11750;BME280;5932;42.656;23.236;2022-08-01T01:34:12;93563.66;;;16.89;72.49
11750;BME280;5932;42.656;23.236;2022-08-01T01:36:40;93556.66;;;16.79;72.89
11750;BME280;5932;42.656;23.236;2022-08-01T01:39:08;93555.59;;;16.77;73.31
11750;BME280;5932;42.656;23.236;2022-08-01T01:41:36;93564.28;;;16.84;71.51
11750;BME280;5932;42.656;23.236;2022-08-01T01:44:04;93556.84;;;16.85;71.17
11750;BME280;5932;42.656;23.236;2022-08-01T01:46:33;93556.53;;;16.83;71.25
11750;BME280;5932;42.656;23.236;2022-08-01T01:49:02;93539.78;;;16.63;71.09
11750;BME280;5932;42.656;23.236;2022-08-01T01:51:30;93554.78;;;16.58;72.15
11750;BME280;5932;42.656;23.236;2022-08-01T01:53:58;93538.91;;;16.44;72.41
11750;BME280;5932;42.656;23.236;2022-08-01T01:56:27;93547.13;;;16.44;71.61
11750;BME280;5932;42.656;23.236;2022-08-01T01:58:58;93547.34;;;16.50;71.76
11750;BME280;5932;42.656;23.236;2022-08-01T02:01:29;93544.78;;;16.55;71.89
11750;BME280;5932;42.656;23.236;2022-08-01T02:03:59;93539.88;;;16.50;72.91
11750;BME280;5932;42.656;23.236;2022-08-01T02:06:29;93527.56;;;16.46;73.31
11750;BME280;5932;42.656;23.236;2022-08-01T02:08:57;93543.69;;;16.53;72.24
11750;BME280;5932;42.656;23.236;2022-08-01T02:11:25;93547.66;;;16.52;72.70
11750;BME280;5932;42.656;23.236;2022-08-01T02:13:54;93533.47;;;16.44;71.66
11750;BME280;5932;42.656;23.236;2022-08-01T02:16:24;93526.88;;;16.24;71.98
11750;BME280;5932;42.656;23.236;2022-08-01T02:18:52;93543.41;;;16.20;71.82
11750;BME280;5932;42.656;23.236;2022-08-01T02:21:26;93538.19;;;16.04;70.70
11750;BME280;5932;42.656;23.236;2022-08-01T02:23:55;93533.75;;;15.97;71.39
11750;BME280;5932;42.656;23.236;2022-08-01T02:26:25;93531.47;;;15.96;71.22
11750;BME280;5932;42.656;23.236;2022-08-01T02:28:57;93534.50;;;15.89;71.48
11750;BME280;5932;42.656;23.236;2022-08-01T02:31:26;93525.88;;;15.69;72.58
11750;BME280;5932;42.656;23.236;2022-08-01T02:34:00;93527.81;;;15.59;72.43
11750;BME280;5932;42.656;23.236;2022-08-01T02:36:33;93513.38;;;15.59;71.44
11750;BME280;5932;42.656;23.236;2022-08-01T02:39:03;93521.44;;;15.62;70.86
11750;BME280;5932;42.656;23.236;2022-08-01T02:41:33;93526.72;;;15.57;72.01
11750;BME280;5932;42.656;23.236;2022-08-01T02:44:05;93523.66;;;15.55;71.74
11750;BME280;5932;42.656;23.236;2022-08-01T02:46:36;93516.06;;;15.50;72.05
11750;BME280;5932;42.656;23.236;2022-08-01T02:49:06;93528.81;;;15.53;71.95
11750;BME280;5932;42.656;23.236;2022-08-01T02:51:36;93520.00;;;15.49;71.22
11750;BME280;5932;42.656;23.236;2022-08-01T02:54:05;93519.13;;;15.52;71.44
11750;BME280;5932;42.656;23.236;2022-08-01T02:56:34;93508.16;;;15.43;70.35
11750;BME280;5932;42.656;23.236;2022-08-01T02:59:06;93516.06;;;15.50;69.07
11750;BME280;5932;42.656;23.236;2022-08-01T03:01:35;93520.06;;;15.58;68.40
11750;BME280;5932;42.656;23.236;2022-08-01T03:04:03;93522.34;;;15.59;69.76
11750;BME280;5932;42.656;23.236;2022-08-01T03:06:31;93523.91;;;15.69;68.04
11750;BME280;5932;42.656;23.236;2022-08-01T03:09:02;93523.88;;;15.60;70.48
11750;BME280;5932;42.656;23.236;2022-08-01T03:11:29;93520.38;;;15.60;69.92
11750;BME280;5932;42.656;23.236;2022-08-01T03:13:59;93518.59;;;15.66;69.29
11750;BME280;5932;42.656;23.236;2022-08-01T03:16:28;93506.59;;;15.63;69.14
11750;BME280;5932;42.656;23.236;2022-08-01T03:18:57;93515.59;;;15.73;68.08
11750;BME280;5932;42.656;23.236;2022-08-01T03:21:26;93512.25;;;15.78;66.40
11750;BME280;5932;42.656;23.236;2022-08-01T03:23:55;93522.94;;;15.85;67.47
11750;BME280;5932;42.656;23.236;2022-08-01T03:26:27;93524.28;;;15.80;68.54
11750;BME280;5932;42.656;23.236;2022-08-01T03:28:56;93516.75;;;15.63;69.67
11750;BME280;5932;42.656;23.236;2022-08-01T03:31:25;93528.75;;;15.65;68.81
11750;BME280;5932;42.656;23.236;2022-08-01T03:33:52;93532.88;;;15.70;69.24
11750;BME280;5932;42.656;23.236;2022-08-01T03:36:21;93530.00;;;15.73;68.59
11750;BME280;5932;42.656;23.236;2022-08-01T03:38:50;93530.34;;;15.84;68.14
11750;BME280;5932;42.656;23.236;2022-08-01T03:41:21;93526.53;;;15.82;69.13
11750;BME280;5932;42.656;23.236;2022-08-01T03:43:53;93530.66;;;15.86;69.11
11750;BME280;5932;42.656;23.236;2022-08-01T03:46:26;93536.94;;;15.96;68.08
11750;BME280;5932;42.656;23.236;2022-08-01T03:48:58;93526.63;;;16.00;68.13
11750;BME280;5932;42.656;23.236;2022-08-01T03:51:27;93532.41;;;16.02;67.03
11750;BME280;5932;42.656;23.236;2022-08-01T03:53:55;93528.41;;;15.85;70.07
11750;BME280;5932;42.656;23.236;2022-08-01T03:56:23;93526.06;;;15.74;71.15
11750;BME280;5932;42.656;23.236;2022-08-01T03:58:52;93527.28;;;15.73;68.99
11750;BME280;5932;42.656;23.236;2022-08-01T04:01:19;93526.59;;;15.91;68.78
11750;BME280;5932;42.656;23.236;2022-08-01T04:03:46;93534.16;;;15.87;69.43
11750;BME280;5932;42.656;23.236;2022-08-01T04:06:13;93535.75;;;15.97;69.74
11750;BME280;5932;42.656;23.236;2022-08-01T04:08:41;93527.81;;;15.90;69.65
11750;BME280;5932;42.656;23.236;2022-08-01T04:14:29;93536.72;;;16.21;66.81
11750;BME280;5932;42.656;23.236;2022-08-01T04:16:55;93537.97;;;16.29;66.93
11750;BME280;5932;42.656;23.236;2022-08-01T04:19:22;93529.41;;;16.49;66.33
11750;BME280;5932;42.656;23.236;2022-08-01T04:21:49;93523.78;;;16.52;67.30
11750;BME280;5932;42.656;23.236;2022-08-01T04:24:18;93530.94;;;16.50;67.59
11750;BME280;5932;42.656;23.236;2022-08-01T04:26:46;93515.25;;;16.41;67.57
11750;BME280;5932;42.656;23.236;2022-08-01T04:29:14;93534.88;;;16.49;68.64
11750;BME280;5932;42.656;23.236;2022-08-01T04:31:46;93545.00;;;16.39;67.72
11750;BME280;5932;42.656;23.236;2022-08-01T04:34:17;93521.63;;;16.38;67.28
11750;BME280;5932;42.656;23.236;2022-08-01T04:36:48;93532.59;;;16.56;68.55
11750;BME280;5932;42.656;23.236;2022-08-01T04:39:18;93525.94;;;16.66;67.10
11750;BME280;5932;42.656;23.236;2022-08-01T04:41:45;93538.88;;;16.84;66.24
11750;BME280;5932;42.656;23.236;2022-08-01T04:44:13;93528.09;;;16.89;66.38
11750;BME280;5932;42.656;23.236;2022-08-01T04:46:40;93525.84;;;17.06;65.36
11750;BME280;5932;42.656;23.236;2022-08-01T04:49:10;93541.94;;;17.31;64.43
11750;BME280;5932;42.656;23.236;2022-08-01T04:51:49;93539.97;;;17.32;66.05
11750;BME280;5932;42.656;23.236;2022-08-01T04:54:16;93537.97;;;17.32;66.62
11750;BME280;5932;42.656;23.236;2022-08-01T04:56:43;93544.97;;;17.42;65.04
11750;BME280;5932;42.656;23.236;2022-08-01T04:59:09;93525.97;;;17.57;63.79
11750;BME280;5932;42.656;23.236;2022-08-01T05:01:53;93543.31;;;17.54;65.04
11750;BME280;5932;42.656;23.236;2022-08-01T05:04:22;93534.81;;;17.61;64.00
11750;BME280;5932;42.656;23.236;2022-08-01T05:06:49;93537.50;;;17.70;62.64
11750;BME280;5932;42.656;23.236;2022-08-01T05:09:15;93535.34;;;17.92;61.64
11750;BME280;5932;42.656;23.236;2022-08-01T05:11:42;93539.84;;;18.04;60.87
11750;BME280;5932;42.656;23.236;2022-08-01T05:14:09;93528.19;;;18.27;62.32
11750;BME280;5932;42.656;23.236;2022-08-01T05:16:36;93532.75;;;18.30;62.94
11750;BME280;5932;42.656;23.236;2022-08-01T05:19:03;93526.19;;;18.37;62.90
11750;BME280;5932;42.656;23.236;2022-08-01T05:21:31;93533.63;;;18.45;64.10
11750;BME280;5932;42.656;23.236;2022-08-01T05:23:57;93532.53;;;18.52;62.79
11750;BME280;5932;42.656;23.236;2022-08-01T05:26:24;93543.63;;;18.57;61.84
11750;BME280;5932;42.656;23.236;2022-08-01T05:28:51;93537.34;;;18.57;61.43
11750;BME280;5932;42.656;23.236;2022-08-01T05:31:18;93542.69;;;18.60;58.49
11750;BME280;5932;42.656;23.236;2022-08-01T05:33:45;93545.69;;;18.72;60.33
11750;BME280;5932;42.656;23.236;2022-08-01T05:36:12;93541.94;;;18.84;61.63
11750;BME280;5932;42.656;23.236;2022-08-01T05:38:40;93532.00;;;18.86;60.78
11750;BME280;5932;42.656;23.236;2022-08-01T05:41:06;93527.75;;;18.85;62.35
11750;BME280;5932;42.656;23.236;2022-08-01T05:43:33;93545.03;;;19.00;61.44
11750;BME280;5932;42.656;23.236;2022-08-01T05:46:00;93536.50;;;18.98;60.11
11750;BME280;5932;42.656;23.236;2022-08-01T05:48:27;93545.56;;;19.13;58.66
11750;BME280;5932;42.656;23.236;2022-08-01T05:50:54;93539.00;;;19.11;59.33
11750;BME280;5932;42.656;23.236;2022-08-01T05:53:21;93547.94;;;19.20;56.55
11750;BME280;5932;42.656;23.236;2022-08-01T05:55:49;93550.16;;;19.31;59.73
11750;BME280;5932;42.656;23.236;2022-08-01T05:58:16;93557.38;;;19.43;58.28
11750;BME280;5932;42.656;23.236;2022-08-01T06:00:42;93562.34;;;19.53;57.17
11750;BME280;5932;42.656;23.236;2022-08-01T06:03:09;93545.13;;;19.68;54.38
11750;BME280;5932;42.656;23.236;2022-08-01T06:05:36;93549.41;;;19.83;55.97
11750;BME280;5932;42.656;23.236;2022-08-01T06:08:03;93545.88;;;19.83;52.18
11750;BME280;5932;42.656;23.236;2022-08-01T06:10:30;93537.16;;;19.84;50.57
11750;BME280;5932;42.656;23.236;2022-08-01T06:12:58;93551.38;;;19.97;52.63
11750;BME280;5932;42.656;23.236;2022-08-01T06:15:28;93549.69;;;20.00;53.55
11750;BME280;5932;42.656;23.236;2022-08-01T06:17:55;93546.16;;;20.14;52.25
11750;BME280;5932;42.656;23.236;2022-08-01T06:20:21;93563.41;;;20.00;50.76
11750;BME280;5932;42.656;23.236;2022-08-01T06:22:48;93552.34;;;19.94;50.91
11750;BME280;5932;42.656;23.236;2022-08-01T06:25:16;93550.84;;;19.93;51.93
11750;BME280;5932;42.656;23.236;2022-08-01T06:27:43;93546.84;;;20.09;53.71
11750;BME280;5932;42.656;23.236;2022-08-01T06:30:12;93554.41;;;20.28;52.49
11750;BME280;5932;42.656;23.236;2022-08-01T06:32:40;93555.56;;;20.36;50.87
11750;BME280;5932;42.656;23.236;2022-08-01T06:35:07;93561.16;;;20.27;50.77
11750;BME280;5932;42.656;23.236;2022-08-01T06:37:34;93542.75;;;20.33;50.38
11750;BME280;5932;42.656;23.236;2022-08-01T06:40:02;93549.97;;;20.46;52.88
11750;BME280;5932;42.656;23.236;2022-08-01T06:42:29;93542.06;;;20.53;50.30
11750;BME280;5932;42.656;23.236;2022-08-01T06:44:57;93554.41;;;20.58;50.04
11750;BME280;5932;42.656;23.236;2022-08-01T06:47:25;93551.44;;;20.61;51.84
11750;BME280;5932;42.656;23.236;2022-08-01T06:49:52;93557.69;;;20.62;50.33
11750;BME280;5932;42.656;23.236;2022-08-01T06:52:18;93543.06;;;20.70;50.66
11750;BME280;5932;42.656;23.236;2022-08-01T06:54:45;93545.22;;;20.81;49.00
11750;BME280;5932;42.656;23.236;2022-08-01T06:57:12;93543.38;;;20.92;48.77
11750;BME280;5932;42.656;23.236;2022-08-01T06:59:39;93536.97;;;21.01;49.62
11750;BME280;5932;42.656;23.236;2022-08-01T07:02:06;93542.31;;;21.04;51.02
11750;BME280;5932;42.656;23.236;2022-08-01T07:04:34;93536.94;;;21.15;50.28
11750;BME280;5932;42.656;23.236;2022-08-01T07:07:01;93534.56;;;21.28;50.30
11750;BME280;5932;42.656;23.236;2022-08-01T07:09:28;93539.31;;;21.28;48.55
11750;BME280;5932;42.656;23.236;2022-08-01T07:11:55;93523.00;;;21.24;48.91
11750;BME280;5932;42.656;23.236;2022-08-01T07:14:22;93532.53;;;21.23;49.97
11750;BME280;5932;42.656;23.236;2022-08-01T07:16:50;93552.47;;;21.18;50.80
11750;BME280;5932;42.656;23.236;2022-08-01T07:19:17;93546.38;;;21.29;50.11
11750;BME280;5932;42.656;23.236;2022-08-01T07:21:46;93547.84;;;21.30;49.54
11750;BME280;5932;42.656;23.236;2022-08-01T07:24:13;93535.34;;;21.29;49.49
11750;BME280;5932;42.656;23.236;2022-08-01T07:26:42;93546.22;;;21.38;50.10
11750;BME280;5932;42.656;23.236;2022-08-01T07:29:09;93541.31;;;21.48;49.81
11750;BME280;5932;42.656;23.236;2022-08-01T07:31:36;93547.22;;;21.61;50.66
11750;BME280;5932;42.656;23.236;2022-08-01T07:34:02;93546.16;;;21.78;49.73
11750;BME280;5932;42.656;23.236;2022-08-01T07:36:29;93543.81;;;21.71;47.28
11750;BME280;5932;42.656;23.236;2022-08-01T07:38:57;93551.19;;;21.80;48.13
11750;BME280;5932;42.656;23.236;2022-08-01T07:41:24;93544.38;;;21.75;49.96
11750;BME280;5932;42.656;23.236;2022-08-01T07:43:51;93549.09;;;21.75;51.21
11750;BME280;5932;42.656;23.236;2022-08-01T07:46:18;93557.94;;;21.53;49.19
11750;BME280;5932;42.656;23.236;2022-08-01T07:48:44;93558.34;;;21.26;48.67
11750;BME280;5932;42.656;23.236;2022-08-01T07:51:14;93559.63;;;21.10;48.97
11750;BME280;5932;42.656;23.236;2022-08-01T07:53:40;93539.53;;;21.24;47.95
11750;BME280;5932;42.656;23.236;2022-08-01T07:56:09;93549.22;;;21.40;48.78
11750;BME280;5932;42.656;23.236;2022-08-01T07:58:35;93540.75;;;21.44;47.28
11750;BME280;5932;42.656;23.236;2022-08-01T08:01:02;93538.28;;;21.46;47.78
11750;BME280;5932;42.656;23.236;2022-08-01T08:03:29;93552.81;;;21.46;47.26
11750;BME280;5932;42.656;23.236;2022-08-01T08:05:56;93552.28;;;21.42;48.35
11750;BME280;5932;42.656;23.236;2022-08-01T08:08:23;93549.50;;;21.42;49.09
11750;BME280;5932;42.656;23.236;2022-08-01T08:10:49;93568.53;;;21.40;47.57
11750;BME280;5932;42.656;23.236;2022-08-01T08:13:18;93565.41;;;21.12;47.27
11750;BME280;5932;42.656;23.236;2022-08-01T08:15:44;93567.16;;;21.10;48.23
11750;BME280;5932;42.656;23.236;2022-08-01T08:18:11;93559.47;;;21.14;48.62
11750;BME280;5932;42.656;23.236;2022-08-01T08:20:38;93557.81;;;21.22;48.55
11750;BME280;5932;42.656;23.236;2022-08-01T08:23:05;93564.47;;;21.36;48.04
11750;BME280;5932;42.656;23.236;2022-08-01T08:25:52;93554.97;;;21.37;47.99
11750;BME280;5932;42.656;23.236;2022-08-01T08:28:20;93558.97;;;21.15;47.97
11750;BME280;5932;42.656;23.236;2022-08-01T08:30:46;93558.22;;;21.35;48.00
11750;BME280;5932;42.656;23.236;2022-08-01T08:33:13;93553.97;;;21.60;47.14
11750;BME280;5932;42.656;23.236;2022-08-01T08:35:40;93561.25;;;21.83;47.76
11750;BME280;5932;42.656;23.236;2022-08-01T08:38:07;93561.66;;;21.96;45.68
11750;BME280;5932;42.656;23.236;2022-08-01T08:40:35;93562.34;;;22.17;46.42
11750;BME280;5932;42.656;23.236;2022-08-01T08:43:04;93563.06;;;22.11;45.29
11750;BME280;5932;42.656;23.236;2022-08-01T08:45:33;93557.06;;;22.13;45.17
11750;BME280;5932;42.656;23.236;2022-08-01T08:48:00;93554.06;;;22.17;46.08
11750;BME280;5932;42.656;23.236;2022-08-01T08:50:28;93542.25;;;22.16;46.66
11750;BME280;5932;42.656;23.236;2022-08-01T08:52:55;93551.03;;;22.14;46.77
11750;BME280;5932;42.656;23.236;2022-08-01T08:55:23;93547.50;;;22.14;46.01
11750;BME280;5932;42.656;23.236;2022-08-01T08:57:50;93544.38;;;22.27;45.67
11750;BME280;5932;42.656;23.236;2022-08-01T09:00:18;93553.56;;;22.49;44.59
11750;BME280;5932;42.656;23.236;2022-08-01T09:02:48;93553.53;;;22.44;44.19
11750;BME280;5932;42.656;23.236;2022-08-01T09:05:15;93536.13;;;22.63;44.36
11750;BME280;5932;42.656;23.236;2022-08-01T09:07:43;93545.97;;;22.70;43.45
11750;BME280;5932;42.656;23.236;2022-08-01T09:10:09;93537.44;;;22.68;43.81
11750;BME280;5932;42.656;23.236;2022-08-01T09:12:36;93543.28;;;22.81;43.60
11750;BME280;5932;42.656;23.236;2022-08-01T09:15:04;93538.16;;;22.37;43.27
11750;BME280;5932;42.656;23.236;2022-08-01T09:17:39;93530.78;;;22.54;44.30
11750;BME280;5932;42.656;23.236;2022-08-01T09:20:22;93530.25;;;22.87;44.03
11750;BME280;5932;42.656;23.236;2022-08-01T09:22:49;93520.69;;;22.82;44.52
11750;BME280;5932;42.656;23.236;2022-08-01T09:25:16;93504.16;;;22.51;43.92
11750;BME280;5932;42.656;23.236;2022-08-01T09:27:42;93521.97;;;22.87;44.53
11750;BME280;5932;42.656;23.236;2022-08-01T09:30:11;93504.66;;;22.92;44.05
11750;BME280;5932;42.656;23.236;2022-08-01T09:32:53;93522.03;;;22.98;43.28
11750;BME280;5932;42.656;23.236;2022-08-01T09:35:25;93518.81;;;23.05;43.63
11750;BME280;5932;42.656;23.236;2022-08-01T09:38:11;93519.38;;;23.20;44.51
11750;BME280;5932;42.656;23.236;2022-08-01T09:40:51;93529.81;;;23.42;45.39
11750;BME280;5932;42.656;23.236;2022-08-01T09:43:18;93530.81;;;23.44;44.50
11750;BME280;5932;42.656;23.236;2022-08-01T09:45:45;93522.22;;;23.31;45.57
11750;BME280;5932;42.656;23.236;2022-08-01T09:48:12;93520.47;;;23.39;46.58
11750;BME280;5932;42.656;23.236;2022-08-01T09:50:44;93540.13;;;23.52;45.71
11750;BME280;5932;42.656;23.236;2022-08-01T09:53:12;93528.09;;;23.55;43.96
11750;BME280;5932;42.656;23.236;2022-08-01T09:55:40;93521.03;;;23.54;43.23
11750;BME280;5932;42.656;23.236;2022-08-01T09:58:07;93510.72;;;23.55;43.70
11750;BME280;5932;42.656;23.236;2022-08-01T10:00:35;93514.28;;;23.72;43.45
11750;BME280;5932;42.656;23.236;2022-08-01T10:03:19;93511.81;;;23.96;45.64
11750;BME280;5932;42.656;23.236;2022-08-01T10:05:48;93513.06;;;23.78;43.09
11750;BME280;5932;42.656;23.236;2022-08-01T10:08:15;93518.31;;;23.65;40.81
11750;BME280;5932;42.656;23.236;2022-08-01T10:10:43;93514.78;;;23.65;43.03
11750;BME280;5932;42.656;23.236;2022-08-01T10:13:30;93521.59;;;23.64;43.06
11750;BME280;5932;42.656;23.236;2022-08-01T10:15:57;93514.25;;;23.61;42.74
11750;BME280;5932;42.656;23.236;2022-08-01T10:18:24;93536.63;;;23.57;43.26
11750;BME280;5932;42.656;23.236;2022-08-01T10:20:53;93509.72;;;23.52;42.19
11750;BME280;5932;42.656;23.236;2022-08-01T10:23:21;93504.50;;;23.76;43.75
11750;BME280;5932;42.656;23.236;2022-08-01T10:25:48;93494.44;;;23.84;42.96
11750;BME280;5932;42.656;23.236;2022-08-01T10:28:18;93508.03;;;23.82;40.51
11750;BME280;5932;42.656;23.236;2022-08-01T10:30:47;93503.97;;;23.67;40.61
11750;BME280;5932;42.656;23.236;2022-08-01T10:33:15;93501.47;;;23.85;41.48
11750;BME280;5932;42.656;23.236;2022-08-01T10:35:45;93505.59;;;24.07;41.48
11750;BME280;5932;42.656;23.236;2022-08-01T10:38:14;93516.16;;;24.03;39.64
11750;BME280;5932;42.656;23.236;2022-08-01T10:40:42;93513.63;;;24.05;39.09
11750;BME280;5932;42.656;23.236;2022-08-01T10:43:09;93495.03;;;24.11;40.85
11750;BME280;5932;42.656;23.236;2022-08-01T10:45:36;93512.63;;;24.08;40.19
11750;BME280;5932;42.656;23.236;2022-08-01T10:48:18;93501.50;;;23.91;40.65
11750;BME280;5932;42.656;23.236;2022-08-01T10:50:47;93514.84;;;23.87;39.27
11750;BME280;5932;42.656;23.236;2022-08-01T10:53:17;93507.34;;;24.10;39.84
11750;BME280;5932;42.656;23.236;2022-08-01T10:55:46;93498.03;;;24.13;40.74
11750;BME280;5932;42.656;23.236;2022-08-01T10:58:12;93512.81;;;23.87;40.39
11750;BME280;5932;42.656;23.236;2022-08-01T11:00:39;93482.94;;;24.03;40.99
11750;BME280;5932;42.656;23.236;2022-08-01T11:03:06;93495.53;;;24.26;40.65
11750;BME280;5932;42.656;23.236;2022-08-01T11:05:34;93494.00;;;24.14;39.59
11750;BME280;5932;42.656;23.236;2022-08-01T11:08:09;93491.75;;;24.40;40.82
11750;BME280;5932;42.656;23.236;2022-08-01T11:10:39;93482.44;;;24.32;39.05
11750;BME280;5932;42.656;23.236;2022-08-01T11:13:08;93490.47;;;24.57;39.91
11750;BME280;5932;42.656;23.236;2022-08-01T11:15:36;93472.84;;;24.55;40.07
11750;BME280;5932;42.656;23.236;2022-08-01T11:18:30;93472.84;;;24.38;39.69
11750;BME280;5932;42.656;23.236;2022-08-01T11:20:59;93473.38;;;24.26;40.40
11750;BME280;5932;42.656;23.236;2022-08-01T11:23:27;93461.81;;;24.11;40.93
11750;BME280;5932;42.656;23.236;2022-08-01T11:26:09;93471.56;;;24.50;40.69
11750;BME280;5932;42.656;23.236;2022-08-01T11:28:37;93476.59;;;24.52;40.18
11750;BME280;5932;42.656;23.236;2022-08-01T11:31:27;93471.06;;;24.63;40.13
11750;BME280;5932;42.656;23.236;2022-08-01T11:33:55;93472.00;;;24.93;39.85
11750;BME280;5932;42.656;23.236;2022-08-01T11:36:22;93469.53;;;24.84;40.25
11750;BME280;5932;42.656;23.236;2022-08-01T11:41:34;93466.69;;;25.06;39.39
11750;BME280;5932;42.656;23.236;2022-08-01T11:44:03;93471.97;;;25.10;39.32
11750;BME280;5932;42.656;23.236;2022-08-01T11:46:50;93467.06;;;25.32;40.91
11750;BME280;5932;42.656;23.236;2022-08-01T11:49:37;93462.25;;;25.38;40.03
11750;BME280;5932;42.656;23.236;2022-08-01T11:52:12;93470.88;;;25.29;40.06
11750;BME280;5932;42.656;23.236;2022-08-01T11:54:41;93486.25;;;25.30;40.47
11750;BME280;5932;42.656;23.236;2022-08-01T11:57:12;93480.59;;;24.90;40.77
11750;BME280;5932;42.656;23.236;2022-08-01T11:59:41;93464.22;;;24.92;41.14
11750;BME280;5932;42.656;23.236;2022-08-01T12:02:19;93455.44;;;24.65;40.90
11750;BME280;5932;42.656;23.236;2022-08-01T12:04:47;93470.03;;;24.83;40.90
11750;BME280;5932;42.656;23.236;2022-08-01T12:07:15;93463.94;;;24.95;40.07
11750;BME280;5932;42.656;23.236;2022-08-01T12:09:42;93474.31;;;24.84;39.52
11750;BME280;5932;42.656;23.236;2022-08-01T12:12:12;93459.19;;;24.90;39.19
11750;BME280;5932;42.656;23.236;2022-08-01T12:14:42;93465.72;;;24.87;39.41
11750;BME280;5932;42.656;23.236;2022-08-01T12:17:09;93470.03;;;24.83;41.33
11750;BME280;5932;42.656;23.236;2022-08-01T12:19:36;93460.19;;;24.93;40.39
11750;BME280;5932;42.656;23.236;2022-08-01T12:22:05;93460.66;;;25.02;40.10
11750;BME280;5932;42.656;23.236;2022-08-01T12:24:32;93466.69;;;25.06;40.09
11750;BME280;5932;42.656;23.236;2022-08-01T12:26:59;93467.75;;;24.81;40.94
11750;BME280;5932;42.656;23.236;2022-08-01T12:29:38;93460.91;;;24.99;40.28
11750;BME280;5932;42.656;23.236;2022-08-01T12:32:21;93453.41;;;25.45;40.25
11750;BME280;5932;42.656;23.236;2022-08-01T12:34:48;93456.22;;;25.81;38.98
11750;BME280;5932;42.656;23.236;2022-08-01T12:37:16;93468.22;;;26.00;38.96
11750;BME280;5932;42.656;23.236;2022-08-01T12:39:43;93464.09;;;26.12;37.91
11750;BME280;5932;42.656;23.236;2022-08-01T12:42:11;93468.63;;;26.15;38.46
11750;BME280;5932;42.656;23.236;2022-08-01T12:44:40;93463.28;;;26.22;37.20
11750;BME280;5932;42.656;23.236;2022-08-01T12:47:08;93454.66;;;26.26;37.58
11750;BME280;5932;42.656;23.236;2022-08-01T12:49:36;93458.47;;;26.23;37.36
11750;BME280;5932;42.656;23.236;2022-08-01T12:52:04;93457.63;;;26.33;36.85
11750;BME280;5932;42.656;23.236;2022-08-01T12:57:45;93470.94;;;26.11;37.01
11750;BME280;5932;42.656;23.236;2022-08-01T13:00:22;93453.53;;;25.70;37.57
11750;BME280;5932;42.656;23.236;2022-08-01T13:02:59;93453.88;;;25.96;37.32
11750;BME280;5932;42.656;23.236;2022-08-01T13:05:26;93461.97;;;25.94;36.55
11750;BME280;5932;42.656;23.236;2022-08-01T13:07:53;93445.13;;;26.21;36.16
11750;BME280;5932;42.656;23.236;2022-08-01T13:10:28;93438.28;;;26.22;36.09
11750;BME280;5932;42.656;23.236;2022-08-01T13:12:57;93446.00;;;26.35;36.78
11750;BME280;5932;42.656;23.236;2022-08-01T13:15:30;93449.16;;;26.50;36.48
11750;BME280;5932;42.656;23.236;2022-08-01T13:17:59;93454.34;;;26.35;36.76
11750;BME280;5932;42.656;23.236;2022-08-01T13:20:29;93453.34;;;26.57;35.78