sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2022-09-09T00:00:15;100215.09;;;5.83;81.15
61109;BME280;46995;55.740;37.402;2022-09-09T00:02:53;100228.22;;;5.99;81.28
61109;BME280;46995;55.740;37.402;2022-09-09T00:05:31;100252.47;;;6.18;81.07
61109;BME280;46995;55.740;37.402;2022-09-09T00:08:03;100249.69;;;6.21;80.74
61109;BME280;46995;55.740;37.402;2022-09-09T00:10:34;100216.75;;;6.01;80.85
61109;BME280;46995;55.740;37.402;2022-09-09T00:13:25;100254.59;;;6.27;80.65
61109;BME280;46995;55.740;37.402;2022-09-09T00:16:16;100224.59;;;6.17;80.31
61109;BME280;46995;55.740;37.402;2022-09-09T00:21:34;100252.03;;;6.41;79.80
61109;BME280;46995;55.740;37.402;2022-09-09T00:24:08;100221.78;;;6.20;79.57
61109;BME280;46995;55.740;37.402;2022-09-09T00:26:36;100228.94;;;6.32;79.79
61109;BME280;46995;55.740;37.402;2022-09-09T00:31:33;100209.44;;;6.22;79.77
61109;BME280;46995;55.740;37.402;2022-09-09T00:34:11;100204.34;;;6.19;79.75
61109;BME280;46995;55.740;37.402;2022-09-09T00:36:38;100216.34;;;6.23;79.44
61109;BME280;46995;55.740;37.402;2022-09-09T00:39:05;100259.47;;;6.49;79.56
61109;BME280;46995;55.740;37.402;2022-09-09T00:50:03;100265.09;;;6.57;79.59
61109;BME280;46995;55.740;37.402;2022-09-09T00:53:05;100250.31;;;6.40;79.82
61109;BME280;46995;55.740;37.402;2022-09-09T00:58:07;100258.81;;;6.29;79.29
61109;BME280;46995;55.740;37.402;2022-09-09T01:00:44;100261.75;;;6.39;79.85
61109;BME280;46995;55.740;37.402;2022-09-09T01:03:29;100267.19;;;6.36;79.09
61109;BME280;46995;55.740;37.402;2022-09-09T01:06:22;100279.94;;;6.42;79.71
61109;BME280;46995;55.740;37.402;2022-09-09T01:19:55;100293.59;;;6.33;79.17
61109;BME280;46995;55.740;37.402;2022-09-09T01:22:40;100296.38;;;6.30;79.63
61109;BME280;46995;55.740;37.402;2022-09-09T01:28:09;100260.03;;;5.92;79.74
61109;BME280;46995;55.740;37.402;2022-09-09T01:30:38;100281.91;;;5.91;80.22
61109;BME280;46995;55.740;37.402;2022-09-09T01:33:13;100298.00;;;6.01;80.20
61109;BME280;46995;55.740;37.402;2022-09-09T01:35:45;100286.53;;;5.86;80.70
61109;BME280;46995;55.740;37.402;2022-09-09T01:38:16;100252.88;;;5.63;80.88
61109;BME280;46995;55.740;37.402;2022-09-09T01:40:43;100282.72;;;5.76;80.68
61109;BME280;46995;55.740;37.402;2022-09-09T01:43:10;100286.03;;;5.80;80.83
61109;BME280;46995;55.740;37.402;2022-09-09T01:45:37;100278.59;;;5.72;80.66
61109;BME280;46995;55.740;37.402;2022-09-09T01:48:04;100280.94;;;5.77;80.58
61109;BME280;46995;55.740;37.402;2022-09-09T01:50:45;100274.88;;;5.76;80.85
61109;BME280;46995;55.740;37.402;2022-09-09T01:53:12;100312.13;;;5.99;80.71
61109;BME280;46995;55.740;37.402;2022-09-09T01:55:41;100288.75;;;5.78;80.39
61109;BME280;46995;55.740;37.402;2022-09-09T01:58:37;100325.16;;;6.00;80.88
61109;BME280;46995;55.740;37.402;2022-09-09T02:01:25;100293.22;;;5.76;81.07
61109;BME280;46995;55.740;37.402;2022-09-09T02:03:56;100310.63;;;5.77;80.77
61109;BME280;46995;55.740;37.402;2022-09-09T02:09:03;100320.19;;;5.78;81.59
61109;BME280;46995;55.740;37.402;2022-09-09T02:11:30;100322.38;;;5.70;81.19
61109;BME280;46995;55.740;37.402;2022-09-09T02:14:09;100316.44;;;5.67;81.80
61109;BME280;46995;55.740;37.402;2022-09-09T02:16:50;100317.81;;;5.74;81.87
61109;BME280;46995;55.740;37.402;2022-09-09T02:19:25;100304.97;;;5.69;81.55
61109;BME280;46995;55.740;37.402;2022-09-09T02:22:03;100308.25;;;5.73;81.52
61109;BME280;46995;55.740;37.402;2022-09-09T02:24:33;100311.56;;;5.76;81.34
61109;BME280;46995;55.740;37.402;2022-09-09T02:27:22;100332.75;;;5.89;80.96
61109;BME280;46995;55.740;37.402;2022-09-09T02:29:49;100328.56;;;5.85;80.63
61109;BME280;46995;55.740;37.402;2022-09-09T02:32:23;100312.25;;;5.80;80.79
61109;BME280;46995;55.740;37.402;2022-09-09T02:34:57;100322.63;;;5.81;81.10
61109;BME280;46995;55.740;37.402;2022-09-09T02:37:38;100311.56;;;5.76;81.23
61109;BME280;46995;55.740;37.402;2022-09-09T02:40:06;100320.25;;;5.77;81.11
61109;BME280;46995;55.740;37.402;2022-09-09T02:42:45;100350.25;;;5.88;81.21
61109;BME280;46995;55.740;37.402;2022-09-09T02:45:20;100311.34;;;5.48;81.23
61109;BME280;46995;55.740;37.402;2022-09-09T02:53:08;100365.28;;;5.52;83.03
61109;BME280;46995;55.740;37.402;2022-09-09T02:58:17;100339.75;;;5.23;83.19
61109;BME280;46995;55.740;37.402;2022-09-09T03:00:52;100341.03;;;5.14;82.84
61109;BME280;46995;55.740;37.402;2022-09-09T03:03:20;100347.91;;;5.17;83.26
61109;BME280;46995;55.740;37.402;2022-09-09T03:05:49;100339.56;;;5.08;83.25
61109;BME280;46995;55.740;37.402;2022-09-09T03:08:16;100344.06;;;5.06;83.60
61109;BME280;46995;55.740;37.402;2022-09-09T03:10:43;100345.34;;;4.98;83.60
61109;BME280;46995;55.740;37.402;2022-09-09T03:13:11;100345.69;;;4.92;84.07
61109;BME280;46995;55.740;37.402;2022-09-09T03:15:41;100359.28;;;4.98;84.02
61109;BME280;46995;55.740;37.402;2022-09-09T03:18:09;100349.13;;;4.92;83.99
61109;BME280;46995;55.740;37.402;2022-09-09T03:20:35;100359.47;;;4.95;84.34
61109;BME280;46995;55.740;37.402;2022-09-09T03:23:01;100359.47;;;4.95;84.53
61109;BME280;46995;55.740;37.402;2022-09-09T03:25:28;100353.00;;;4.85;84.40
61109;BME280;46995;55.740;37.402;2022-09-09T03:27:55;100365.00;;;4.89;84.34
61109;BME280;46995;55.740;37.402;2022-09-09T03:30:22;100380.22;;;4.98;84.61
61109;BME280;46995;55.740;37.402;2022-09-09T03:32:49;100375.47;;;4.89;84.25
61109;BME280;46995;55.740;37.402;2022-09-09T03:35:15;100345.13;;;4.68;84.67
61109;BME280;46995;55.740;37.402;2022-09-09T03:37:41;100361.28;;;4.76;84.84
61109;BME280;46995;55.740;37.402;2022-09-09T03:40:08;100388.31;;;4.94;84.96
61109;BME280;46995;55.740;37.402;2022-09-09T03:42:39;100391.00;;;4.92;84.75
61109;BME280;46995;55.740;37.402;2022-09-09T03:45:07;100360.22;;;4.80;84.34
61109;BME280;46995;55.740;37.402;2022-09-09T03:47:35;100367.97;;;4.82;83.99
61109;BME280;46995;55.740;37.402;2022-09-09T03:50:06;100359.44;;;4.78;83.88
61109;BME280;46995;55.740;37.402;2022-09-09T03:52:39;100388.09;;;4.98;84.39
61109;BME280;46995;55.740;37.402;2022-09-09T03:55:12;100360.97;;;4.82;84.27
61109;BME280;46995;55.740;37.402;2022-09-09T03:57:38;100364.38;;;4.84;84.14
61109;BME280;46995;55.740;37.402;2022-09-09T04:00:10;100407.50;;;5.11;84.21
61109;BME280;46995;55.740;37.402;2022-09-09T04:02:42;100376.00;;;4.96;83.80
61109;BME280;46995;55.740;37.402;2022-09-09T04:05:11;100361.28;;;4.93;84.13
61109;BME280;46995;55.740;37.402;2022-09-09T04:07:40;100408.56;;;5.25;84.05
61109;BME280;46995;55.740;37.402;2022-09-09T04:10:07;100401.75;;;5.22;83.67
61109;BME280;46995;55.740;37.402;2022-09-09T04:12:35;100400.41;;;5.31;83.82
61109;BME280;46995;55.740;37.402;2022-09-09T04:15:02;100401.94;;;5.35;83.53
61109;BME280;46995;55.740;37.402;2022-09-09T04:17:28;100401.63;;;5.41;83.61
61109;BME280;46995;55.740;37.402;2022-09-09T04:19:54;100403.09;;;5.46;83.42
61109;BME280;46995;55.740;37.402;2022-09-09T04:22:21;100411.94;;;5.61;83.05
61109;BME280;46995;55.740;37.402;2022-09-09T04:24:48;100402.47;;;5.59;82.80
61109;BME280;46995;55.740;37.402;2022-09-09T04:27:14;100397.06;;;5.62;81.93
61109;BME280;46995;55.740;37.402;2022-09-09T04:29:40;100406.91;;;5.74;82.41
61109;BME280;46995;55.740;37.402;2022-09-09T04:32:08;100407.47;;;5.80;82.18
61109;BME280;46995;55.740;37.402;2022-09-09T04:34:34;100410.53;;;5.88;81.73
61109;BME280;46995;55.740;37.402;2022-09-09T04:37:00;100402.50;;;5.91;81.60
61109;BME280;46995;55.740;37.402;2022-09-09T04:39:26;100409.97;;;5.99;81.27
61109;BME280;46995;55.740;37.402;2022-09-09T04:41:52;100411.59;;;6.02;81.27
61109;BME280;46995;55.740;37.402;2022-09-09T04:44:20;100411.25;;;6.08;80.67
61109;BME280;46995;55.740;37.402;2022-09-09T04:46:47;100407.38;;;6.15;80.78
61109;BME280;46995;55.740;37.402;2022-09-09T04:49:16;100424.06;;;6.29;80.63
61109;BME280;46995;55.740;37.402;2022-09-09T04:51:43;100409.34;;;6.27;79.48
61109;BME280;46995;55.740;37.402;2022-09-09T04:54:11;100422.72;;;6.38;79.05
61109;BME280;46995;55.740;37.402;2022-09-09T04:56:45;100419.84;;;6.43;79.66
61109;BME280;46995;55.740;37.402;2022-09-09T04:59:11;100416.63;;;6.53;79.28
61109;BME280;46995;55.740;37.402;2022-09-09T05:01:44;100429.91;;;6.66;78.78
61109;BME280;46995;55.740;37.402;2022-09-09T05:04:10;100408.25;;;6.62;78.63
61109;BME280;46995;55.740;37.402;2022-09-09T05:06:55;100417.47;;;6.69;78.57
61109;BME280;46995;55.740;37.402;2022-09-09T05:09:22;100420.16;;;6.84;78.41
61109;BME280;46995;55.740;37.402;2022-09-09T05:11:51;100431.66;;;6.97;77.85
61109;BME280;46995;55.740;37.402;2022-09-09T05:14:30;100420.22;;;6.98;77.61
61109;BME280;46995;55.740;37.402;2022-09-09T05:19:38;100389.25;;;6.89;76.71
61109;BME280;46995;55.740;37.402;2022-09-09T05:22:04;100411.56;;;7.11;76.43
61109;BME280;46995;55.740;37.402;2022-09-09T05:24:41;100414.09;;;7.13;75.83
61109;BME280;46995;55.740;37.402;2022-09-09T05:27:09;100444.22;;;7.37;75.67
61109;BME280;46995;55.740;37.402;2022-09-09T05:29:38;100438.56;;;7.43;75.80
61109;BME280;46995;55.740;37.402;2022-09-09T05:32:07;100454.38;;;7.57;75.25
61109;BME280;46995;55.740;37.402;2022-09-09T05:34:35;100450.56;;;7.63;74.85
61109;BME280;46995;55.740;37.402;2022-09-09T05:37:05;100433.94;;;7.62;74.17
61109;BME280;46995;55.740;37.402;2022-09-09T05:39:33;100456.03;;;7.74;73.83
61109;BME280;46995;55.740;37.402;2022-09-09T05:42:02;100421.66;;;7.63;74.12
61109;BME280;46995;55.740;37.402;2022-09-09T05:44:31;100457.81;;;7.88;73.34
61109;BME280;46995;55.740;37.402;2022-09-09T05:46:59;100452.00;;;7.97;74.63
61109;BME280;46995;55.740;37.402;2022-09-09T05:49:24;100434.81;;;7.91;72.62
61109;BME280;46995;55.740;37.402;2022-09-09T05:51:51;100450.88;;;8.01;72.48
61109;BME280;46995;55.740;37.402;2022-09-09T05:54:18;100428.53;;;7.94;72.41
61109;BME280;46995;55.740;37.402;2022-09-09T05:56:48;100434.72;;;8.07;72.34
61109;BME280;46995;55.740;37.402;2022-09-09T05:59:16;100437.91;;;8.12;72.45
61109;BME280;46995;55.740;37.402;2022-09-09T06:01:41;100449.38;;;8.25;72.00
61109;BME280;46995;55.740;37.402;2022-09-09T06:53:35;100463.81;;;9.28;63.93
61109;BME280;46995;55.740;37.402;2022-09-09T06:56:13;100462.34;;;9.24;64.02
61109;BME280;46995;55.740;37.402;2022-09-09T06:58:43;100464.56;;;9.30;64.58
61109;BME280;46995;55.740;37.402;2022-09-09T07:01:20;100510.31;;;9.69;66.96
61109;BME280;46995;55.740;37.402;2022-09-09T07:03:49;100469.69;;;9.46;62.97
61109;BME280;46995;55.740;37.402;2022-09-09T07:06:21;100480.94;;;9.48;62.71
61109;BME280;46995;55.740;37.402;2022-09-09T07:09:07;100492.16;;;9.52;63.66
61109;BME280;46995;55.740;37.402;2022-09-09T07:11:38;100492.75;;;9.43;62.98
61109;BME280;46995;55.740;37.402;2022-09-09T07:14:04;100481.19;;;9.58;63.05
61109;BME280;46995;55.740;37.402;2022-09-09T07:16:30;100509.09;;;10.00;62.53
61109;BME280;46995;55.740;37.402;2022-09-09T07:19:03;100498.47;;;10.27;60.73
61109;BME280;46995;55.740;37.402;2022-09-09T07:21:30;100487.34;;;10.47;59.53
61109;BME280;46995;55.740;37.402;2022-09-09T07:23:58;100474.91;;;10.49;60.18
61109;BME280;46995;55.740;37.402;2022-09-09T07:26:27;100514.38;;;10.76;59.43
61109;BME280;46995;55.740;37.402;2022-09-09T07:28:54;100478.91;;;10.42;60.13
61109;BME280;46995;55.740;37.402;2022-09-09T07:31:25;100516.53;;;10.45;59.59
61109;BME280;46995;55.740;37.402;2022-09-09T07:33:53;100494.78;;;10.16;60.05
61109;BME280;46995;55.740;37.402;2022-09-09T07:36:24;100481.78;;;10.13;60.19
61109;BME280;46995;55.740;37.402;2022-09-09T07:38:58;100534.56;;;10.64;59.71
61109;BME280;46995;55.740;37.402;2022-09-09T07:41:27;100509.69;;;10.79;57.48
61109;BME280;46995;55.740;37.402;2022-09-09T07:43:54;100496.63;;;11.01;56.83
61109;BME280;46995;55.740;37.402;2022-09-09T07:46:23;100536.06;;;11.52;55.00
61109;BME280;46995;55.740;37.402;2022-09-09T07:48:53;100502.44;;;11.54;55.52
61109;BME280;46995;55.740;37.402;2022-09-09T07:51:28;100497.19;;;11.65;53.94
61109;BME280;46995;55.740;37.402;2022-09-09T07:53:57;100537.25;;;11.96;53.52
61109;BME280;46995;55.740;37.402;2022-09-09T07:56:25;100515.97;;;11.97;53.45
61109;BME280;46995;55.740;37.402;2022-09-09T07:58:53;100545.97;;;12.09;53.28
61109;BME280;46995;55.740;37.402;2022-09-09T08:01:31;100522.97;;;11.74;53.63
61109;BME280;46995;55.740;37.402;2022-09-09T08:04:02;100532.72;;;11.50;54.07
61109;BME280;46995;55.740;37.402;2022-09-09T08:06:37;100511.13;;;11.09;54.31
61109;BME280;46995;55.740;37.402;2022-09-09T08:09:03;100501.06;;;10.65;54.36
61109;BME280;46995;55.740;37.402;2022-09-09T08:11:31;100530.88;;;10.54;54.93
61109;BME280;46995;55.740;37.402;2022-09-09T08:13:58;100540.19;;;10.47;55.47
61109;BME280;46995;55.740;37.402;2022-09-09T08:16:27;100514.16;;;10.15;56.16
61109;BME280;46995;55.740;37.402;2022-09-09T08:18:53;100544.00;;;10.30;56.82
61109;BME280;46995;55.740;37.402;2022-09-09T08:21:28;100529.00;;;10.31;55.97
61109;BME280;46995;55.740;37.402;2022-09-09T08:23:58;100549.28;;;10.55;55.92
61109;BME280;46995;55.740;37.402;2022-09-09T08:26:27;100520.53;;;10.51;56.24
61109;BME280;46995;55.740;37.402;2022-09-09T08:28:55;100547.72;;;10.89;54.87
61109;BME280;46995;55.740;37.402;2022-09-09T08:31:26;100501.78;;;10.79;53.57
61109;BME280;46995;55.740;37.402;2022-09-09T08:33:55;100557.31;;;11.39;53.39
61109;BME280;46995;55.740;37.402;2022-09-09T08:36:23;100516.91;;;11.37;52.10
61109;BME280;46995;55.740;37.402;2022-09-09T08:38:51;100524.50;;;11.42;51.42
61109;BME280;46995;55.740;37.402;2022-09-09T08:44:00;100509.38;;;11.44;53.03
61109;BME280;46995;55.740;37.402;2022-09-09T08:52:02;100515.75;;;12.22;51.74
61109;BME280;46995;55.740;37.402;2022-09-09T08:54:34;100529.16;;;12.43;51.37
61109;BME280;46995;55.740;37.402;2022-09-09T08:57:03;100526.72;;;12.29;52.11
61109;BME280;46995;55.740;37.402;2022-09-09T08:59:37;100523.41;;;11.92;53.04
61109;BME280;46995;55.740;37.402;2022-09-09T09:02:18;100530.28;;;11.71;53.95
61109;BME280;46995;55.740;37.402;2022-09-09T09:10:49;100572.16;;;11.53;56.65
61109;BME280;46995;55.740;37.402;2022-09-09T09:13:32;100535.31;;;11.39;53.59
61109;BME280;46995;55.740;37.402;2022-09-09T09:16:27;100519.75;;;11.58;54.76
61109;BME280;46995;55.740;37.402;2022-09-09T09:18:59;100518.91;;;11.81;52.87
61109;BME280;46995;55.740;37.402;2022-09-09T09:21:39;100518.22;;;11.91;53.21
61109;BME280;46995;55.740;37.402;2022-09-09T09:27:14;100556.84;;;11.69;51.67
61109;BME280;46995;55.740;37.402;2022-09-09T09:29:45;100534.88;;;11.45;53.02
61109;BME280;46995;55.740;37.402;2022-09-09T09:32:18;100554.19;;;11.69;53.34
61109;BME280;46995;55.740;37.402;2022-09-09T09:34:51;100558.91;;;12.01;52.60
61109;BME280;46995;55.740;37.402;2022-09-09T09:37:30;100552.75;;;12.35;51.92
61109;BME280;46995;55.740;37.402;2022-09-09T09:40:09;100545.28;;;12.51;51.53
61109;BME280;46995;55.740;37.402;2022-09-09T09:42:35;100520.97;;;12.35;50.43
61109;BME280;46995;55.740;37.402;2022-09-09T09:45:16;100549.38;;;12.33;50.94
61109;BME280;46995;55.740;37.402;2022-09-09T09:47:43;100536.50;;;11.94;51.59
61109;BME280;46995;55.740;37.402;2022-09-09T09:50:19;100567.31;;;11.95;51.82
61109;BME280;46995;55.740;37.402;2022-09-09T09:52:57;100562.69;;;11.74;50.98
61109;BME280;46995;55.740;37.402;2022-09-09T09:55:24;100560.97;;;11.73;51.53
61109;BME280;46995;55.740;37.402;2022-09-09T09:57:52;100549.03;;;11.92;51.75
61109;BME280;46995;55.740;37.402;2022-09-09T10:00:22;100549.09;;;12.25;50.30
61109;BME280;46995;55.740;37.402;2022-09-09T10:02:56;100539.00;;;12.52;50.15
61109;BME280;46995;55.740;37.402;2022-09-09T10:05:27;100539.03;;;12.63;49.55
61109;BME280;46995;55.740;37.402;2022-09-09T10:08:13;100558.06;;;12.57;49.35
61109;BME280;46995;55.740;37.402;2022-09-09T10:11:21;100555.13;;;12.27;49.97
61109;BME280;46995;55.740;37.402;2022-09-09T10:19:26;100557.56;;;12.41;51.00
61109;BME280;46995;55.740;37.402;2022-09-09T10:34:56;100560.13;;;12.65;49.87
61109;BME280;46995;55.740;37.402;2022-09-09T10:40:41;100560.41;;;12.16;50.12
61109;BME280;46995;55.740;37.402;2022-09-09T10:42:46;100561.53;;;11.89;50.45
61109;BME280;46995;55.740;37.402;2022-09-09T10:45:19;100578.84;;;11.94;51.26
61109;BME280;46995;55.740;37.402;2022-09-09T10:50:55;100573.03;;;12.12;50.44
61109;BME280;46995;55.740;37.402;2022-09-09T10:53:35;100556.94;;;12.38;50.55
61109;BME280;46995;55.740;37.402;2022-09-09T10:56:09;100545.53;;;12.59;50.43
61109;BME280;46995;55.740;37.402;2022-09-09T10:58:42;100550.09;;;12.80;49.20
61109;BME280;46995;55.740;37.402;2022-09-09T11:01:17;100555.63;;;12.88;50.88
61109;BME280;46995;55.740;37.402;2022-09-09T11:03:48;100554.44;;;12.81;48.62
61109;BME280;46995;55.740;37.402;2022-09-09T11:06:19;100558.16;;;12.67;48.66
61109;BME280;46995;55.740;37.402;2022-09-09T11:08:46;100556.13;;;12.59;49.59
61109;BME280;46995;55.740;37.402;2022-09-09T11:11:25;100565.28;;;12.55;49.97
61109;BME280;46995;55.740;37.402;2022-09-09T11:13:57;100564.31;;;12.56;49.60
61109;BME280;46995;55.740;37.402;2022-09-09T11:16:40;100576.25;;;12.51;49.56
61109;BME280;46995;55.740;37.402;2022-09-09T11:21:53;100558.97;;;11.88;50.84
61109;BME280;46995;55.740;37.402;2022-09-09T11:27:21;100577.44;;;12.01;52.54
61109;BME280;46995;55.740;37.402;2022-09-09T11:38:50;100562.03;;;11.95;49.89
61109;BME280;46995;55.740;37.402;2022-09-09T11:41:18;100575.44;;;12.15;50.39
61109;BME280;46995;55.740;37.402;2022-09-09T11:43:52;100566.09;;;12.34;49.96
61109;BME280;46995;55.740;37.402;2022-09-09T11:46:22;100562.38;;;12.58;51.19
61109;BME280;46995;55.740;37.402;2022-09-09T11:49:04;100564.22;;;12.91;48.65
61109;BME280;46995;55.740;37.402;2022-09-09T11:51:33;100570.34;;;12.92;48.98
61109;BME280;46995;55.740;37.402;2022-09-09T11:54:27;100561.66;;;12.79;50.06
61109;BME280;46995;55.740;37.402;2022-09-09T11:56:56;100560.09;;;12.54;49.66
61109;BME280;46995;55.740;37.402;2022-09-09T11:59:30;100540.28;;;12.02;50.45
61109;BME280;46995;55.740;37.402;2022-09-09T12:02:12;100546.72;;;11.87;51.62
61109;BME280;46995;55.740;37.402;2022-09-09T12:07:39;100567.00;;;11.75;51.90
61109;BME280;46995;55.740;37.402;2022-09-09T12:12:35;100553.53;;;11.78;50.62
61109;BME280;46995;55.740;37.402;2022-09-09T12:17:43;100538.06;;;14.05;44.99
61109;BME280;46995;55.740;37.402;2022-09-09T12:20:15;100527.13;;;15.39;42.57
61109;BME280;46995;55.740;37.402;2022-09-09T12:22:57;100541.66;;;16.50;40.85
61109;BME280;46995;55.740;37.402;2022-09-09T12:26:46;100554.34;;;16.29;40.71
61109;BME280;46995;55.740;37.402;2022-09-09T12:31:20;100530.03;;;17.33;38.43
61109;BME280;46995;55.740;37.402;2022-09-09T12:33:48;100542.59;;;18.81;37.17
61109;BME280;46995;55.740;37.402;2022-09-09T12:36:18;100524.78;;;19.96;34.32
61109;BME280;46995;55.740;37.402;2022-09-09T12:38:45;100536.75;;;20.81;34.00
61109;BME280;46995;55.740;37.402;2022-09-09T12:41:21;100540.06;;;19.87;33.63
61109;BME280;46995;55.740;37.402;2022-09-09T12:43:47;100551.34;;;18.57;36.08
61109;BME280;46995;55.740;37.402;2022-09-09T12:46:36;100542.16;;;17.72;36.68
61109;BME280;46995;55.740;37.402;2022-09-09T12:49:04;100518.25;;;16.81;38.88
61109;BME280;46995;55.740;37.402;2022-09-09T12:51:32;100539.63;;;16.15;40.00
61109;BME280;46995;55.740;37.402;2022-09-09T12:53:58;100551.16;;;16.16;43.78
61109;BME280;46995;55.740;37.402;2022-09-09T12:56:32;100530.00;;;15.66;41.67
61109;BME280;46995;55.740;37.402;2022-09-09T12:58:58;100548.69;;;15.16;41.40
61109;BME280;46995;55.740;37.402;2022-09-09T13:01:29;100549.09;;;14.72;42.36
61109;BME280;46995;55.740;37.402;2022-09-09T13:03:56;100535.00;;;14.09;43.23
61109;BME280;46995;55.740;37.402;2022-09-09T13:06:26;100544.75;;;13.67;44.60
61109;BME280;46995;55.740;37.402;2022-09-09T13:08:53;100556.69;;;13.30;45.65
61109;BME280;46995;55.740;37.402;2022-09-09T13:11:40;100535.53;;;12.96;47.37
61109;BME280;46995;55.740;37.402;2022-09-09T13:14:18;100535.16;;;12.67;48.01
61109;BME280;46995;55.740;37.402;2022-09-09T13:16:57;100520.22;;;12.78;48.33
61109;BME280;46995;55.740;37.402;2022-09-09T13:19:23;100532.50;;;13.23;47.15
61109;BME280;46995;55.740;37.402;2022-09-09T13:21:54;100537.59;;;14.20;45.82
61109;BME280;46995;55.740;37.402;2022-09-09T13:24:26;100548.06;;;15.53;42.24
61109;BME280;46995;55.740;37.402;2022-09-09T13:26:57;100525.19;;;16.54;39.89
61109;BME280;46995;55.740;37.402;2022-09-09T13:29:23;100531.03;;;17.32;38.81
61109;BME280;46995;55.740;37.402;2022-09-09T13:31:50;100544.81;;;17.72;37.92
61109;BME280;46995;55.740;37.402;2022-09-09T13:34:34;100542.16;;;17.72;38.26
61109;BME280;46995;55.740;37.402;2022-09-09T13:37:13;100505.53;;;17.20;38.24
61109;BME280;46995;55.740;37.402;2022-09-09T13:39:51;100521.72;;;16.64;39.14
61109;BME280;46995;55.740;37.402;2022-09-09T13:42:26;100524.38;;;15.88;40.18
61109;BME280;46995;55.740;37.402;2022-09-09T13:44:53;100502.16;;;15.01;42.09
61109;BME280;46995;55.740;37.402;2022-09-09T13:47:35;100542.91;;;14.71;43.57
61109;BME280;46995;55.740;37.402;2022-09-09T13:52:50;100507.63;;;13.24;45.56
61109;BME280;46995;55.740;37.402;2022-09-09T13:55:17;100536.13;;;12.89;47.34
61109;BME280;46995;55.740;37.402;2022-09-09T13:58:00;100543.59;;;12.61;47.64
61109;BME280;46995;55.740;37.402;2022-09-09T14:00:29;100536.97;;;12.34;48.17
61109;BME280;46995;55.740;37.402;2022-09-09T14:02:56;100529.25;;;12.19;48.41
61109;BME280;46995;55.740;37.402;2022-09-09T14:05:22;100506.81;;;12.01;48.56
61109;BME280;46995;55.740;37.402;2022-09-09T14:07:49;100526.09;;;12.03;48.20
61109;BME280;46995;55.740;37.402;2022-09-09T14:10:15;100501.13;;;11.95;48.27
61109;BME280;46995;55.740;37.402;2022-09-09T14:12:41;100514.53;;;12.15;48.42
61109;BME280;46995;55.740;37.402;2022-09-09T14:15:09;100535.75;;;12.38;48.15
61109;BME280;46995;55.740;37.402;2022-09-09T14:17:36;100500.94;;;12.31;47.92
61109;BME280;46995;55.740;37.402;2022-09-09T14:20:06;100499.53;;;12.38;48.61
61109;BME280;46995;55.740;37.402;2022-09-09T14:22:40;100545.66;;;12.69;47.89
61109;BME280;46995;55.740;37.402;2022-09-09T14:25:09;100482.19;;;12.34;48.29
61109;BME280;46995;55.740;37.402;2022-09-09T14:27:36;100457.88;;;12.29;47.40
61109;BME280;46995;55.740;37.402;2022-09-09T14:30:16;100498.56;;;12.50;47.48
61109;BME280;46995;55.740;37.402;2022-09-09T14:32:42;100524.09;;;12.62;47.73
61109;BME280;46995;55.740;37.402;2022-09-09T14:35:26;100443.19;;;12.14;48.39
61109;BME280;46995;55.740;37.402;2022-09-09T14:37:51;100492.41;;;12.39;48.75
61109;BME280;46995;55.740;37.402;2022-09-09T14:40:17;100532.03;;;12.51;48.54
61109;BME280;46995;55.740;37.402;2022-09-09T14:42:49;100491.19;;;12.20;49.32
61109;BME280;46995;55.740;37.402;2022-09-09T14:45:35;100487.84;;;12.18;49.18
61109;BME280;46995;55.740;37.402;2022-09-09T14:48:05;100481.78;;;12.05;49.31
61109;BME280;46995;55.740;37.402;2022-09-09T14:51:16;100486.22;;;12.05;49.53
61109;BME280;46995;55.740;37.402;2022-09-09T14:54:19;100508.16;;;12.07;48.96
61109;BME280;46995;55.740;37.402;2022-09-09T14:56:50;100487.31;;;11.91;48.79
61109;BME280;46995;55.740;37.402;2022-09-09T14:59:15;100530.28;;;12.06;49.13
61109;BME280;46995;55.740;37.402;2022-09-09T15:01:41;100481.88;;;11.81;49.72
61109;BME280;46995;55.740;37.402;2022-09-09T15:04:07;100511.50;;;11.98;49.86
61109;BME280;46995;55.740;37.402;2022-09-09T15:06:34;100543.06;;;12.12;50.55
61109;BME280;46995;55.740;37.402;2022-09-09T15:09:02;100511.22;;;11.89;50.28
61109;BME280;46995;55.740;37.402;2022-09-09T15:11:29;100489.63;;;11.72;50.60
61109;BME280;46995;55.740;37.402;2022-09-09T15:13:59;100500.41;;;11.81;51.00
61109;BME280;46995;55.740;37.402;2022-09-09T15:16:27;100539.03;;;11.95;50.55
61109;BME280;46995;55.740;37.402;2022-09-09T15:18:56;100534.91;;;11.80;51.04
61109;BME280;46995;55.740;37.402;2022-09-09T15:21:28;100527.19;;;11.53;52.15
61109;BME280;46995;55.740;37.402;2022-09-09T15:23:54;100516.13;;;11.24;51.58
61109;BME280;46995;55.740;37.402;2022-09-09T15:26:24;100520.25;;;11.16;52.44
61109;BME280;46995;55.740;37.402;2022-09-09T15:28:51;100472.13;;;10.63;53.38
61109;BME280;46995;55.740;37.402;2022-09-09T15:31:19;100498.34;;;10.66;53.90
61109;BME280;46995;55.740;37.402;2022-09-09T15:33:55;100506.69;;;10.60;54.57
61109;BME280;46995;55.740;37.402;2022-09-09T15:38:59;100524.34;;;10.47;55.80
61109;BME280;46995;55.740;37.402;2022-09-09T15:41:25;100492.88;;;10.18;56.16
61109;BME280;46995;55.740;37.402;2022-09-09T15:43:56;100509.25;;;10.24;55.52
61109;BME280;46995;55.740;37.402;2022-09-09T15:48:50;100514.38;;;10.12;56.17
61109;BME280;46995;55.740;37.402;2022-09-09T15:51:16;100554.13;;;10.24;56.69
61109;BME280;46995;55.740;37.402;2022-09-09T15:53:43;100522.81;;;9.92;56.76
61109;BME280;46995;55.740;37.402;2022-09-09T15:56:25;100496.00;;;9.73;57.82