sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2023-03-18T00:00:17;17.00;49.50
33105;DHT22;19476;51.448;6.674;2023-03-18T00:02:44;16.90;49.60
33105;DHT22;19476;51.448;6.674;2023-03-18T00:05:11;16.90;49.50
33105;DHT22;19476;51.448;6.674;2023-03-18T00:07:37;16.90;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T00:10:05;16.90;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T00:12:31;16.90;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T00:14:58;16.90;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T00:17:24;16.80;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T00:19:50;16.80;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T00:22:16;16.80;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T00:24:42;16.80;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T00:27:08;16.70;50.00
33105;DHT22;19476;51.448;6.674;2023-03-18T00:29:34;16.70;50.20
33105;DHT22;19476;51.448;6.674;2023-03-18T00:32:00;16.70;50.20
33105;DHT22;19476;51.448;6.674;2023-03-18T00:34:26;16.80;50.30
33105;DHT22;19476;51.448;6.674;2023-03-18T00:36:52;16.70;50.40
33105;DHT22;19476;51.448;6.674;2023-03-18T00:39:22;16.60;50.50
33105;DHT22;19476;51.448;6.674;2023-03-18T00:41:54;16.60;50.60
33105;DHT22;19476;51.448;6.674;2023-03-18T00:44:20;16.50;50.80
33105;DHT22;19476;51.448;6.674;2023-03-18T00:46:46;16.60;50.60
33105;DHT22;19476;51.448;6.674;2023-03-18T00:49:12;16.50;50.70
33105;DHT22;19476;51.448;6.674;2023-03-18T00:51:38;16.50;50.80
33105;DHT22;19476;51.448;6.674;2023-03-18T00:54:08;16.50;50.90
33105;DHT22;19476;51.448;6.674;2023-03-18T00:56:35;16.50;51.10
33105;DHT22;19476;51.448;6.674;2023-03-18T00:59:05;16.40;51.00
33105;DHT22;19476;51.448;6.674;2023-03-18T01:01:31;16.50;51.00
33105;DHT22;19476;51.448;6.674;2023-03-18T01:03:57;16.40;50.90
33105;DHT22;19476;51.448;6.674;2023-03-18T01:06:26;16.40;51.10
33105;DHT22;19476;51.448;6.674;2023-03-18T01:08:54;16.40;51.20
33105;DHT22;19476;51.448;6.674;2023-03-18T01:11:20;16.40;51.20
33105;DHT22;19476;51.448;6.674;2023-03-18T01:13:47;16.40;51.30
33105;DHT22;19476;51.448;6.674;2023-03-18T01:16:13;16.40;51.20
33105;DHT22;19476;51.448;6.674;2023-03-18T01:18:39;16.40;51.20
33105;DHT22;19476;51.448;6.674;2023-03-18T01:21:07;16.40;51.30
33105;DHT22;19476;51.448;6.674;2023-03-18T01:23:34;16.40;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T01:26:00;16.40;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T01:28:26;16.40;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T01:30:53;16.40;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T01:33:20;16.40;51.50
33105;DHT22;19476;51.448;6.674;2023-03-18T01:35:55;16.40;51.70
33105;DHT22;19476;51.448;6.674;2023-03-18T01:38:21;16.40;52.50
33105;DHT22;19476;51.448;6.674;2023-03-18T01:40:48;16.30;52.20
33105;DHT22;19476;51.448;6.674;2023-03-18T01:43:18;16.30;52.50
33105;DHT22;19476;51.448;6.674;2023-03-18T01:45:52;16.30;53.60
33105;DHT22;19476;51.448;6.674;2023-03-18T01:48:21;16.30;53.40
33105;DHT22;19476;51.448;6.674;2023-03-18T01:50:54;16.30;53.00
33105;DHT22;19476;51.448;6.674;2023-03-18T01:53:24;16.30;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T01:55:52;16.30;53.50
33105;DHT22;19476;51.448;6.674;2023-03-18T01:58:26;16.30;54.30
33105;DHT22;19476;51.448;6.674;2023-03-18T02:03:52;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T02:06:20;16.30;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T02:08:46;16.30;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T02:11:12;16.30;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:13:40;16.30;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:16:20;16.40;54.40
33105;DHT22;19476;51.448;6.674;2023-03-18T02:18:50;16.40;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:27:02;16.40;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:29:34;16.40;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T02:32:02;16.50;54.60
33105;DHT22;19476;51.448;6.674;2023-03-18T02:34:29;16.50;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T02:36:56;16.50;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:39:22;16.50;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T02:41:48;16.50;54.00
33105;DHT22;19476;51.448;6.674;2023-03-18T02:44:15;16.50;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T02:47:00;16.50;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:49:27;16.40;54.60
33105;DHT22;19476;51.448;6.674;2023-03-18T02:51:54;16.40;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T02:54:26;16.40;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T02:56:53;16.40;54.50
33105;DHT22;19476;51.448;6.674;2023-03-18T02:59:20;16.40;54.00
33105;DHT22;19476;51.448;6.674;2023-03-18T03:01:48;16.40;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T03:04:16;16.40;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T03:06:42;16.50;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T03:09:12;16.50;54.00
33105;DHT22;19476;51.448;6.674;2023-03-18T03:11:39;16.50;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T03:14:06;16.50;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T03:16:32;16.50;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T03:18:58;16.50;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T03:21:24;16.40;53.70
33105;DHT22;19476;51.448;6.674;2023-03-18T03:23:50;16.40;53.70
33105;DHT22;19476;51.448;6.674;2023-03-18T03:26:16;16.40;53.60
33105;DHT22;19476;51.448;6.674;2023-03-18T03:28:43;16.40;53.60
33105;DHT22;19476;51.448;6.674;2023-03-18T03:31:08;16.40;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T03:33:38;16.40;53.60
33105;DHT22;19476;51.448;6.674;2023-03-18T03:36:07;16.40;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T03:38:34;16.30;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T03:40:59;16.30;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T03:43:25;16.30;54.00
33105;DHT22;19476;51.448;6.674;2023-03-18T03:45:52;16.20;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T03:48:17;16.20;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T03:50:43;16.20;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T03:53:09;16.20;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T03:55:35;16.20;54.30
33105;DHT22;19476;51.448;6.674;2023-03-18T03:58:01;16.20;54.40
33105;DHT22;19476;51.448;6.674;2023-03-18T04:00:27;16.20;54.50
33105;DHT22;19476;51.448;6.674;2023-03-18T04:02:53;16.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T04:05:22;16.20;54.50
33105;DHT22;19476;51.448;6.674;2023-03-18T04:07:49;16.20;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T04:10:18;16.20;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T04:12:45;16.20;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T04:15:12;16.20;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T04:17:39;16.20;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T04:20:05;16.20;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T04:22:32;16.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T04:24:57;16.20;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T04:27:24;16.20;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T04:29:51;16.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T04:32:17;16.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T04:34:42;16.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T04:37:09;16.20;55.20
33105;DHT22;19476;51.448;6.674;2023-03-18T04:39:35;16.20;55.30
33105;DHT22;19476;51.448;6.674;2023-03-18T04:42:00;16.20;55.40
33105;DHT22;19476;51.448;6.674;2023-03-18T04:44:26;16.10;55.40
33105;DHT22;19476;51.448;6.674;2023-03-18T04:46:52;16.20;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T04:49:19;16.20;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T04:51:45;16.10;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T04:54:11;16.10;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T04:56:37;16.10;55.90
33105;DHT22;19476;51.448;6.674;2023-03-18T04:59:04;16.10;55.90
33105;DHT22;19476;51.448;6.674;2023-03-18T05:01:30;16.10;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:03:56;16.10;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:06:28;16.10;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:08:54;16.10;56.60
33105;DHT22;19476;51.448;6.674;2023-03-18T05:11:21;16.10;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:13:47;16.10;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:16:13;16.10;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:18:39;16.20;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:21:07;16.20;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:23:33;16.20;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:25:59;16.20;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:28:25;16.20;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:30:52;16.20;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T05:33:18;16.20;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:35:44;16.20;55.90
33105;DHT22;19476;51.448;6.674;2023-03-18T05:38:10;16.20;56.00
33105;DHT22;19476;51.448;6.674;2023-03-18T05:40:36;16.20;55.90
33105;DHT22;19476;51.448;6.674;2023-03-18T05:43:02;16.30;55.90
33105;DHT22;19476;51.448;6.674;2023-03-18T05:45:29;16.20;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T05:47:54;16.30;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T05:50:29;16.20;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T05:52:55;16.30;56.20
33105;DHT22;19476;51.448;6.674;2023-03-18T05:55:21;16.00;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T05:57:48;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:00:14;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:02:43;16.30;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T06:05:09;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:07:35;16.20;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:10:01;16.30;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:12:27;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:14:53;16.30;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:17:20;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:19:46;16.30;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T06:22:13;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:24:40;16.30;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T06:27:06;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:29:32;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:31:58;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:34:23;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:36:49;16.40;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:39:17;16.30;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:41:44;16.30;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:44:11;16.40;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:46:38;16.30;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:49:04;16.40;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:51:30;16.40;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:53:58;16.40;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T06:56:24;16.40;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T06:58:50;16.50;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T07:01:16;16.50;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T07:03:42;16.50;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T07:06:08;16.60;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T07:08:37;16.60;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T07:11:04;16.60;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T07:13:31;16.60;55.80
33105;DHT22;19476;51.448;6.674;2023-03-18T07:15:59;16.70;55.70
33105;DHT22;19476;51.448;6.674;2023-03-18T07:18:25;16.70;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T07:20:51;16.80;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T07:23:17;16.80;55.60
33105;DHT22;19476;51.448;6.674;2023-03-18T07:25:44;16.80;56.10
33105;DHT22;19476;51.448;6.674;2023-03-18T07:28:09;16.80;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:30:35;16.90;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:33:03;16.90;55.40
33105;DHT22;19476;51.448;6.674;2023-03-18T07:35:29;16.90;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:37:56;17.00;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:40:22;16.90;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:42:49;17.00;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:45:18;17.00;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:47:43;17.10;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:50:10;17.10;55.50
33105;DHT22;19476;51.448;6.674;2023-03-18T07:52:37;17.10;55.40
33105;DHT22;19476;51.448;6.674;2023-03-18T07:55:03;17.20;55.30
33105;DHT22;19476;51.448;6.674;2023-03-18T07:57:29;17.20;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T07:59:55;17.30;55.10
33105;DHT22;19476;51.448;6.674;2023-03-18T08:02:21;17.30;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T08:04:48;17.30;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T08:07:15;17.30;55.00
33105;DHT22;19476;51.448;6.674;2023-03-18T08:09:41;17.30;54.90
33105;DHT22;19476;51.448;6.674;2023-03-18T08:12:07;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:14:33;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:17:00;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:19:26;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:21:51;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:24:17;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:26:43;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:29:09;17.30;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T08:31:34;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:34:00;17.40;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:36:26;17.30;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:38:53;17.40;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:41:19;17.40;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:43:46;17.40;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T08:46:11;17.40;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T08:48:37;17.40;54.70
33105;DHT22;19476;51.448;6.674;2023-03-18T08:51:06;17.50;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:53:36;17.50;54.90
33105;DHT22;19476;51.448;6.674;2023-03-18T08:56:02;17.60;54.80
33105;DHT22;19476;51.448;6.674;2023-03-18T08:58:30;17.60;54.60
33105;DHT22;19476;51.448;6.674;2023-03-18T09:00:56;17.70;54.60
33105;DHT22;19476;51.448;6.674;2023-03-18T09:03:22;17.70;54.30
33105;DHT22;19476;51.448;6.674;2023-03-18T09:05:50;17.80;54.30
33105;DHT22;19476;51.448;6.674;2023-03-18T09:08:17;17.90;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T09:10:44;17.80;54.10
33105;DHT22;19476;51.448;6.674;2023-03-18T09:13:11;17.90;54.20
33105;DHT22;19476;51.448;6.674;2023-03-18T09:15:37;18.00;53.90
33105;DHT22;19476;51.448;6.674;2023-03-18T09:18:03;18.10;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T09:20:29;18.10;53.60
33105;DHT22;19476;51.448;6.674;2023-03-18T09:22:57;18.10;53.50
33105;DHT22;19476;51.448;6.674;2023-03-18T09:25:24;18.20;53.50
33105;DHT22;19476;51.448;6.674;2023-03-18T09:27:50;18.30;53.40
33105;DHT22;19476;51.448;6.674;2023-03-18T09:30:16;18.30;53.30
33105;DHT22;19476;51.448;6.674;2023-03-18T09:32:42;18.40;53.30
33105;DHT22;19476;51.448;6.674;2023-03-18T09:35:09;18.50;52.90
33105;DHT22;19476;51.448;6.674;2023-03-18T09:37:36;18.60;52.90
33105;DHT22;19476;51.448;6.674;2023-03-18T09:40:04;18.60;52.80
33105;DHT22;19476;51.448;6.674;2023-03-18T09:42:44;18.70;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T09:45:15;18.80;52.00
33105;DHT22;19476;51.448;6.674;2023-03-18T09:48:14;18.90;51.90
33105;DHT22;19476;51.448;6.674;2023-03-18T09:51:09;18.90;51.60
33105;DHT22;19476;51.448;6.674;2023-03-18T09:54:01;19.00;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T09:56:30;19.00;51.10
33105;DHT22;19476;51.448;6.674;2023-03-18T10:01:32;19.00;51.00
33105;DHT22;19476;51.448;6.674;2023-03-18T10:04:05;19.00;51.10
33105;DHT22;19476;51.448;6.674;2023-03-18T10:06:35;19.00;51.00
33105;DHT22;19476;51.448;6.674;2023-03-18T10:11:43;19.00;50.80
33105;DHT22;19476;51.448;6.674;2023-03-18T10:14:33;19.00;50.90
33105;DHT22;19476;51.448;6.674;2023-03-18T10:17:07;19.10;50.80
33105;DHT22;19476;51.448;6.674;2023-03-18T10:19:36;19.10;50.80
33105;DHT22;19476;51.448;6.674;2023-03-18T10:22:22;19.10;50.60
33105;DHT22;19476;51.448;6.674;2023-03-18T10:24:54;19.10;50.40
33105;DHT22;19476;51.448;6.674;2023-03-18T10:30:56;19.20;50.60
33105;DHT22;19476;51.448;6.674;2023-03-18T10:33:40;19.30;50.60
33105;DHT22;19476;51.448;6.674;2023-03-18T10:36:18;19.40;50.40
33105;DHT22;19476;51.448;6.674;2023-03-18T10:38:52;19.40;50.00
33105;DHT22;19476;51.448;6.674;2023-03-18T10:41:28;19.50;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T10:43:56;19.60;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T10:46:23;19.60;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T10:49:13;19.70;49.90
33105;DHT22;19476;51.448;6.674;2023-03-18T10:51:42;19.90;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T10:54:38;20.00;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T10:57:05;20.10;48.90
33105;DHT22;19476;51.448;6.674;2023-03-18T10:59:32;20.20;49.20
33105;DHT22;19476;51.448;6.674;2023-03-18T11:02:02;20.30;49.00
33105;DHT22;19476;51.448;6.674;2023-03-18T11:04:40;20.30;48.60
33105;DHT22;19476;51.448;6.674;2023-03-18T11:07:20;20.40;48.30
33105;DHT22;19476;51.448;6.674;2023-03-18T11:09:48;20.60;48.10
33105;DHT22;19476;51.448;6.674;2023-03-18T11:12:26;20.70;47.80
33105;DHT22;19476;51.448;6.674;2023-03-18T11:14:53;20.80;47.20
33105;DHT22;19476;51.448;6.674;2023-03-18T11:17:30;20.90;47.50
33105;DHT22;19476;51.448;6.674;2023-03-18T11:22:43;21.10;46.30
33105;DHT22;19476;51.448;6.674;2023-03-18T11:25:19;21.20;46.20
33105;DHT22;19476;51.448;6.674;2023-03-18T11:27:50;21.20;46.10
33105;DHT22;19476;51.448;6.674;2023-03-18T11:30:18;21.30;46.20
33105;DHT22;19476;51.448;6.674;2023-03-18T11:32:57;21.40;46.00
33105;DHT22;19476;51.448;6.674;2023-03-18T11:35:31;21.50;45.80
33105;DHT22;19476;51.448;6.674;2023-03-18T11:38:02;21.60;45.50
33105;DHT22;19476;51.448;6.674;2023-03-18T11:40:28;21.60;44.80
33105;DHT22;19476;51.448;6.674;2023-03-18T11:43:02;21.70;45.10
33105;DHT22;19476;51.448;6.674;2023-03-18T11:48:06;21.80;44.70
33105;DHT22;19476;51.448;6.674;2023-03-18T11:50:48;21.80;44.70
33105;DHT22;19476;51.448;6.674;2023-03-18T11:53:36;21.80;44.30
33105;DHT22;19476;51.448;6.674;2023-03-18T12:09:44;22.10;43.50
33105;DHT22;19476;51.448;6.674;2023-03-18T12:13:09;22.00;43.70
33105;DHT22;19476;51.448;6.674;2023-03-18T12:15:40;22.00;43.50
33105;DHT22;19476;51.448;6.674;2023-03-18T12:21:08;22.00;43.40
33105;DHT22;19476;51.448;6.674;2023-03-18T12:26:36;22.10;43.60
33105;DHT22;19476;51.448;6.674;2023-03-18T12:31:55;22.20;43.10
33105;DHT22;19476;51.448;6.674;2023-03-18T12:45:16;22.50;42.50
33105;DHT22;19476;51.448;6.674;2023-03-18T12:47:51;22.50;42.00
33105;DHT22;19476;51.448;6.674;2023-03-18T12:50:41;22.50;41.60
33105;DHT22;19476;51.448;6.674;2023-03-18T12:56:18;22.60;41.70
33105;DHT22;19476;51.448;6.674;2023-03-18T12:58:58;22.50;41.60
33105;DHT22;19476;51.448;6.674;2023-03-18T13:01:41;22.50;41.40
33105;DHT22;19476;51.448;6.674;2023-03-18T13:04:16;22.40;41.40
33105;DHT22;19476;51.448;6.674;2023-03-18T13:06:45;22.30;41.60
33105;DHT22;19476;51.448;6.674;2023-03-18T13:15:03;22.20;41.60
33105;DHT22;19476;51.448;6.674;2023-03-18T13:17:39;22.10;42.00
33105;DHT22;19476;51.448;6.674;2023-03-18T13:20:26;22.10;42.00
33105;DHT22;19476;51.448;6.674;2023-03-18T13:26:09;21.90;41.40
33105;DHT22;19476;51.448;6.674;2023-03-18T13:28:52;21.90;41.50
33105;DHT22;19476;51.448;6.674;2023-03-18T13:42:28;21.60;42.70
33105;DHT22;19476;51.448;6.674;2023-03-18T13:48:01;21.50;43.90
33105;DHT22;19476;51.448;6.674;2023-03-18T13:52:58;21.40;44.60
33105;DHT22;19476;51.448;6.674;2023-03-18T13:55:41;21.40;45.00
33105;DHT22;19476;51.448;6.674;2023-03-18T13:58:19;21.40;46.00
33105;DHT22;19476;51.448;6.674;2023-03-18T14:01:24;21.30;47.00
33105;DHT22;19476;51.448;6.674;2023-03-18T14:03:55;21.10;48.30
33105;DHT22;19476;51.448;6.674;2023-03-18T14:06:53;21.00;47.70
33105;DHT22;19476;51.448;6.674;2023-03-18T14:12:22;20.60;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T14:17:42;20.40;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T14:22:44;20.10;51.30
33105;DHT22;19476;51.448;6.674;2023-03-18T14:27:57;20.00;51.60
33105;DHT22;19476;51.448;6.674;2023-03-18T14:36:01;20.00;52.20
33105;DHT22;19476;51.448;6.674;2023-03-18T14:39:17;20.00;52.20
33105;DHT22;19476;51.448;6.674;2023-03-18T14:41:29;20.00;53.50
33105;DHT22;19476;51.448;6.674;2023-03-18T14:44:07;20.10;53.40
33105;DHT22;19476;51.448;6.674;2023-03-18T14:46:42;19.90;53.70
33105;DHT22;19476;51.448;6.674;2023-03-18T14:51:56;20.30;54.30
33105;DHT22;19476;51.448;6.674;2023-03-18T14:54:24;20.40;53.80
33105;DHT22;19476;51.448;6.674;2023-03-18T14:56:54;20.50;54.40
33105;DHT22;19476;51.448;6.674;2023-03-18T14:59:23;20.60;54.40
33105;DHT22;19476;51.448;6.674;2023-03-18T15:01:50;20.80;54.50
33105;DHT22;19476;51.448;6.674;2023-03-18T15:04:27;21.00;53.70
33105;DHT22;19476;51.448;6.674;2023-03-18T15:06:55;21.20;54.00
33105;DHT22;19476;51.448;6.674;2023-03-18T15:09:29;21.40;53.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:12:17;21.50;53.00
33105;DHT22;19476;51.448;6.674;2023-03-18T15:14:44;21.70;52.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:17:14;21.80;51.60
33105;DHT22;19476;51.448;6.674;2023-03-18T15:19:44;21.90;51.10
33105;DHT22;19476;51.448;6.674;2023-03-18T15:22:19;22.00;51.00
33105;DHT22;19476;51.448;6.674;2023-03-18T15:24:56;22.00;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T15:27:27;21.50;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T15:29:57;22.10;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T15:37:31;22.10;49.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:42:48;22.00;49.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:45:20;21.90;49.10
33105;DHT22;19476;51.448;6.674;2023-03-18T15:47:49;21.90;49.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:52:47;21.80;49.30
33105;DHT22;19476;51.448;6.674;2023-03-18T15:55:32;21.70;49.10
33105;DHT22;19476;51.448;6.674;2023-03-18T15:57:59;21.70;49.60
33105;DHT22;19476;51.448;6.674;2023-03-18T16:00:26;21.60;49.10
33105;DHT22;19476;51.448;6.674;2023-03-18T16:02:52;21.20;48.80
33105;DHT22;19476;51.448;6.674;2023-03-18T16:05:24;21.50;48.90
33105;DHT22;19476;51.448;6.674;2023-03-18T16:07:50;21.40;49.00
33105;DHT22;19476;51.448;6.674;2023-03-18T16:10:20;21.30;49.00
33105;DHT22;19476;51.448;6.674;2023-03-18T16:12:50;21.20;49.10
33105;DHT22;19476;51.448;6.674;2023-03-18T16:15:19;21.20;49.10
33105;DHT22;19476;51.448;6.674;2023-03-18T16:17:54;21.10;49.30
33105;DHT22;19476;51.448;6.674;2023-03-18T16:20:26;21.00;49.70
33105;DHT22;19476;51.448;6.674;2023-03-18T16:22:53;21.00;49.80
33105;DHT22;19476;51.448;6.674;2023-03-18T16:25:20;20.90;49.90
33105;DHT22;19476;51.448;6.674;2023-03-18T16:27:49;20.90;50.10
33105;DHT22;19476;51.448;6.674;2023-03-18T16:30:21;20.80;50.40
33105;DHT22;19476;51.448;6.674;2023-03-18T16:32:48;20.80;50.70
33105;DHT22;19476;51.448;6.674;2023-03-18T16:35:19;20.70;50.90
33105;DHT22;19476;51.448;6.674;2023-03-18T16:37:46;20.70;51.60
33105;DHT22;19476;51.448;6.674;2023-03-18T16:40:26;20.60;51.40
33105;DHT22;19476;51.448;6.674;2023-03-18T16:42:52;20.60;52.00
33105;DHT22;19476;51.448;6.674;2023-03-18T16:45:27;20.50;51.70
33105;DHT22;19476;51.448;6.674;2023-03-18T16:48:03;20.50;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T16:50:37;20.40;52.40
33105;DHT22;19476;51.448;6.674;2023-03-18T16:53:19;20.40;52.90
33105;DHT22;19476;51.448;6.674;2023-03-18T16:55:47;20.40;53.10
33105;DHT22;19476;51.448;6.674;2023-03-18T16:58:16;20.40;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:00:43;20.40;52.70
33105;DHT22;19476;51.448;6.674;2023-03-18T17:03:14;20.40;52.50
33105;DHT22;19476;51.448;6.674;2023-03-18T17:05:41;20.40;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:08:08;20.40;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:10:35;20.40;52.70
33105;DHT22;19476;51.448;6.674;2023-03-18T17:13:04;20.50;52.80
33105;DHT22;19476;51.448;6.674;2023-03-18T17:15:36;20.50;52.80
33105;DHT22;19476;51.448;6.674;2023-03-18T17:18:09;20.50;53.00
33105;DHT22;19476;51.448;6.674;2023-03-18T17:20:36;20.40;52.80
33105;DHT22;19476;51.448;6.674;2023-03-18T17:23:02;20.50;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:25:32;20.50;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:28:05;20.50;52.60
33105;DHT22;19476;51.448;6.674;2023-03-18T17:30:35;20.50;53.00
33105;DHT22;19476;51.448;6.674;2023-03-18T17:33:02;20.50;52.20
33105;DHT22;19476;51.448;6.674;2023-03-18T17:35:29;20.30;52.00
33105;DHT22;19476;51.448;6.674;2023-03-18T17:37:55;20.40;52.10