sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54307;SDS011;40208;39.778;2.710;2024-02-26T00:01:35;6.53;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:04:20;9.18;;;1.48;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:07:06;3.85;;;1.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:09:50;7.22;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:12:35;4.47;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:15:20;9.35;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:18:04;8.32;;;1.77;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:20:49;5.35;;;1.02;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:23:34;6.55;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:26:19;7.43;;;1.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:29:04;3.60;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:31:49;4.40;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:34:34;8.00;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:37:19;9.23;;;1.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:40:05;5.32;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:42:51;6.47;;;1.27;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:45:36;5.07;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:48:20;23.00;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:51:05;3.40;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:53:50;5.35;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:56:35;8.43;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T00:59:20;12.48;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:02:04;3.63;;;0.93;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:04:51;4.13;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:07:35;7.03;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:10:20;7.78;;;1.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:13:05;4.20;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:15:52;6.47;;;1.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:18:36;5.75;;;1.23;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:21:21;3.95;;;1.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:24:06;6.57;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:26:51;7.88;;;1.48;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:29:36;10.60;;;0.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:32:21;5.78;;;1.23;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:35:06;2.45;;;0.82;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:40:41;4.70;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:43:26;3.88;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:46:12;3.22;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:48:59;3.33;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:51:45;7.80;;;0.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:54:30;3.45;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T01:57:16;4.75;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:00:01;8.32;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:02:50;4.53;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:05:36;3.20;;;0.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:08:26;8.32;;;1.65;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:11:12;8.38;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:13:59;6.93;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:16:43;7.38;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:19:28;6.93;;;1.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:22:13;9.82;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:24:58;8.52;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:27:43;5.43;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:30:28;6.15;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:33:14;10.93;;;1.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:36:00;5.10;;;1.02;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:38:48;7.57;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:41:36;5.63;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:44:21;5.15;;;1.23;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:47:06;6.13;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:49:50;6.97;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:52:35;10.00;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:55:20;4.40;;;1.23;;
54307;SDS011;40208;39.778;2.710;2024-02-26T02:58:05;6.88;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:00:49;9.32;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:03:34;9.15;;;1.42;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:06:21;6.40;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:09:06;4.85;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:11:51;3.83;;;1.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:14:35;5.22;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:17:20;2.75;;;0.82;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:20:05;5.65;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:22:52;5.03;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:25:37;9.75;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:28:22;6.38;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:31:07;6.07;;;1.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:33:52;3.92;;;0.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:36:37;5.80;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:39:21;2.40;;;0.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:42:06;5.90;;;0.93;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:44:51;4.32;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:47:37;4.28;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:50:24;6.65;;;0.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:53:09;5.88;;;1.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:55:56;5.22;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T03:58:41;7.35;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:01:26;5.72;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:04:11;5.15;;;1.27;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:06:56;6.28;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:09:40;5.45;;;0.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:12:25;8.45;;;1.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:15:10;9.98;;;1.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:17:55;4.93;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:20:40;7.07;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:23:26;8.13;;;0.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:26:11;4.63;;;1.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:28:56;7.22;;;1.27;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:31:40;10.38;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:34:27;7.72;;;1.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:37:11;3.97;;;0.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:39:59;10.95;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:42:45;11.38;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:45:29;11.10;;;1.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:48:14;7.15;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:50:59;5.70;;;1.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:53:45;12.32;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:56:30;12.82;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-02-26T04:59:15;10.50;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:02:00;10.18;;;1.52;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:04:44;9.68;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:07:29;8.50;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:10:14;13.73;;;1.77;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:12:58;11.02;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:15:43;14.00;;;1.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:18:31;11.82;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:21:16;16.98;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:24:01;7.93;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:26:45;11.40;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:29:30;8.10;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:32:15;13.25;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:35:00;12.75;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:37:45;9.43;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:40:30;13.20;;;2.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:43:15;14.52;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:46:02;11.38;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:48:48;11.20;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:51:37;8.98;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:54:21;13.32;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:57:06;9.98;;;2.03;;
54307;SDS011;40208;39.778;2.710;2024-02-26T05:59:51;13.63;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:02:36;16.05;;;2.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:05:21;13.63;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:08:06;17.23;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:10:51;15.43;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:13:36;22.52;;;3.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:16:21;13.18;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:19:06;15.52;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:21:50;12.15;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:24:35;16.00;;;2.92;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:27:21;12.70;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:30:06;11.80;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:32:53;11.35;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:35:37;14.65;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:38:22;11.60;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:41:07;11.30;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:43:53;9.93;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:46:38;19.20;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:49:23;11.77;;;2.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:52:08;9.18;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:54:53;10.70;;;2.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T06:57:37;16.00;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:00:22;17.23;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:03:07;18.17;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:05:52;9.13;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:08:37;14.55;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:11:22;12.70;;;2.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:14:07;13.45;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:16:54;16.48;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:19:39;13.48;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:22:24;10.45;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:25:09;23.73;;;4.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:27:57;19.35;;;3.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:30:42;32.45;;;6.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:33:27;44.78;;;10.23;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:36:12;50.05;;;12.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:38:57;55.92;;;15.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:41:42;50.80;;;11.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:44:31;37.05;;;7.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:47:16;36.83;;;9.82;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:50:01;41.08;;;9.93;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:52:46;36.90;;;10.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:55:30;35.88;;;8.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T07:58:15;32.17;;;8.52;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:01:00;47.65;;;11.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:03:45;41.38;;;10.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:06:30;61.83;;;15.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:09:15;51.78;;;13.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:12:00;24.83;;;5.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:14:45;37.63;;;10.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:17:30;48.38;;;13.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:20:14;40.00;;;10.27;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:22:59;40.70;;;11.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:25:44;51.55;;;11.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:28:29;44.38;;;11.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:31:14;40.67;;;10.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:33:59;34.47;;;8.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:36:45;46.17;;;13.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:39:30;42.17;;;10.93;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:42:14;38.35;;;9.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:45:00;37.55;;;8.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:47:45;25.77;;;6.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:50:30;31.85;;;7.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:53:16;19.10;;;3.22;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:56:01;34.47;;;8.57;;
54307;SDS011;40208;39.778;2.710;2024-02-26T08:58:45;30.55;;;8.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:01:32;19.30;;;5.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:04:17;23.52;;;5.43;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:07:02;29.52;;;6.78;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:09:47;25.33;;;5.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:12:32;24.63;;;7.35;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:15:17;24.08;;;5.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:18:02;27.10;;;7.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:20:47;18.73;;;3.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:23:32;37.22;;;8.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:26:17;23.88;;;6.32;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:29:02;24.40;;;5.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:31:48;20.95;;;4.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:34:32;38.00;;;11.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:37:18;20.23;;;5.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:40:03;20.42;;;5.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:42:51;24.60;;;4.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:48:25;37.47;;;9.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:51:10;32.70;;;8.63;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:53:56;40.13;;;10.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:56:45;34.30;;;10.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T09:59:39;36.67;;;9.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:02:26;34.13;;;10.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:05:12;34.03;;;9.32;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:10:48;23.90;;;7.07;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:13:36;33.38;;;8.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:16:21;26.00;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:19:06;16.17;;;5.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:21:56;22.90;;;6.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:24:42;22.92;;;4.43;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:27:27;8.35;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:30:16;14.57;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:33:03;21.05;;;6.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:35:48;11.25;;;3.67;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:38:34;12.13;;;3.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:41:25;12.10;;;2.78;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:44:12;11.80;;;2.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:46:57;15.18;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:49:46;11.50;;;3.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:52:35;12.60;;;8.43;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:55:21;13.02;;;5.82;;
54307;SDS011;40208;39.778;2.710;2024-02-26T10:58:07;13.05;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:00:54;10.32;;;3.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:03:41;14.75;;;4.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:06:27;12.88;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:09:13;11.23;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:12:00;5.95;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:14:46;6.68;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:17:31;12.75;;;4.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:20:19;9.45;;;3.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:23:04;15.95;;;3.38;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:25:51;13.20;;;4.78;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:28:38;18.27;;;4.57;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:31:26;10.73;;;4.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:34:12;13.40;;;5.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:36:57;15.65;;;4.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:39:43;15.05;;;3.78;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:42:30;13.30;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:48:25;9.32;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:51:13;9.57;;;2.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:53:58;5.40;;;1.65;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:56:43;5.90;;;1.67;;
54307;SDS011;40208;39.778;2.710;2024-02-26T11:59:39;4.97;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:05:30;7.40;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:08:16;13.07;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:11:04;8.00;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:13:48;9.07;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:16:38;10.82;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:19:24;7.03;;;2.78;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:22:09;4.13;;;1.63;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:25:00;9.13;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:30:32;5.47;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:33:18;8.60;;;1.58;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:36:03;5.72;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:38:52;10.43;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:41:37;5.32;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:44:26;10.77;;;2.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:47:11;9.65;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:50:01;8.32;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:52:46;6.45;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:55:32;6.78;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-02-26T12:58:18;8.07;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:01:08;6.90;;;2.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:03:59;7.20;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:06:50;9.57;;;3.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:09:35;6.95;;;2.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:12:20;3.85;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:15:05;7.05;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:17:50;6.55;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:20:37;12.57;;;4.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:23:24;13.73;;;4.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:26:11;9.88;;;4.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:29:03;10.07;;;3.22;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:31:53;7.85;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:37:23;6.90;;;2.08;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:40:08;5.78;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:42:54;7.45;;;2.22;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:45:39;5.40;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:48:24;6.93;;;3.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:51:10;11.45;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:53:55;5.63;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:56:40;9.00;;;4.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T13:59:25;9.30;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:02:10;7.63;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:04:54;14.57;;;6.32;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:07:39;6.10;;;4.03;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:10:24;13.07;;;4.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:13:09;8.50;;;4.18;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:15:54;8.73;;;4.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:18:38;7.22;;;3.25;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:21:23;6.20;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:24:08;13.52;;;5.32;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:26:53;12.10;;;6.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:29:38;7.07;;;4.20;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:32:26;8.57;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:35:11;10.15;;;3.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:37:56;6.80;;;3.17;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:40:45;5.57;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:43:30;9.27;;;3.33;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:46:16;12.10;;;3.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:49:01;10.90;;;4.32;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:51:46;8.65;;;3.88;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:54:31;8.05;;;3.97;;
54307;SDS011;40208;39.778;2.710;2024-02-26T14:57:21;10.02;;;4.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:00:06;7.55;;;3.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:02:51;9.93;;;3.05;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:05:38;6.40;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:08:23;4.47;;;2.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:11:07;7.45;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:13:53;6.57;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:16:38;5.55;;;2.42;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:19:22;11.80;;;3.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:22:08;8.85;;;4.22;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:24:52;6.95;;;3.03;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:27:37;7.82;;;3.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:30:22;11.38;;;5.97;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:33:07;14.77;;;9.10;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:35:53;10.68;;;5.68;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:38:37;10.23;;;4.40;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:41:24;8.15;;;3.35;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:44:09;6.38;;;3.15;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:46:54;7.55;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:49:38;8.55;;;2.75;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:52:23;5.43;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:55:11;4.72;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-02-26T15:57:56;6.30;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:00:41;5.35;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:03:26;5.53;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:06:17;6.07;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:09:24;7.07;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:12:14;6.72;;;2.85;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:15:03;8.73;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:17:48;5.57;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:20:36;8.05;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:23:20;6.03;;;2.28;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:26:06;5.40;;;1.45;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:28:51;5.72;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:31:36;5.03;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:34:21;7.43;;;3.00;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:37:10;7.32;;;3.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:39:58;8.75;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:42:44;10.07;;;4.35;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:45:29;15.48;;;5.30;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:48:14;8.23;;;3.92;;
54307;SDS011;40208;39.778;2.710;2024-02-26T16:50:58;9.00;;;4.35;;