sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39665;DHT22;26679;50.872;4.332;2024-01-30T00:00:36;21.80;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T00:03:02;21.80;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T00:05:27;21.80;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T00:07:53;21.80;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T00:10:18;21.80;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T00:12:44;21.80;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:15:09;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:17:36;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:20:02;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:22:31;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:24:56;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:27:21;21.70;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:29:47;21.70;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T00:32:12;21.60;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T00:34:38;21.60;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T00:37:03;21.60;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T00:39:29;21.60;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T00:41:54;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:44:20;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:46:45;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:49:11;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:51:37;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:54:02;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:56:28;21.60;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T00:58:54;21.50;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T01:01:19;21.50;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T01:03:45;21.50;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T01:06:10;21.50;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:08:36;21.50;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:11:01;21.50;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:13:28;21.50;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:15:54;21.50;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:18:20;21.50;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:20:45;21.40;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:23:11;21.40;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T01:25:36;21.40;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:28:02;21.40;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:30:28;21.40;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:32:54;21.40;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T01:35:26;21.40;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T01:37:52;21.40;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T01:40:22;21.40;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T01:42:49;21.40;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:45:14;21.40;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:47:41;21.40;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:50:06;21.40;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:52:32;21.30;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T01:54:58;21.30;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:57:24;21.30;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T01:59:49;21.30;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T02:02:15;21.30;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T02:04:42;21.30;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T02:07:08;21.30;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T02:09:34;21.30;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T02:12:00;21.30;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T02:14:25;21.30;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T02:16:51;21.30;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T02:19:16;21.30;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T02:21:42;21.30;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:24:07;21.20;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:26:32;21.20;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:28:58;21.20;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:31:24;21.20;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:33:50;21.20;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T02:36:15;21.20;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T02:38:41;21.20;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T02:41:06;21.20;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T02:43:32;21.20;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T02:45:57;21.20;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T02:48:25;21.20;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T02:50:50;21.10;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T02:53:15;21.10;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T02:55:41;21.20;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T02:58:06;21.10;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T03:00:32;21.10;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T03:02:57;21.10;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T03:05:23;21.10;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T03:07:48;21.10;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T03:10:14;21.10;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T03:12:39;21.10;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T03:15:05;21.10;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T03:17:30;21.10;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:19:55;21.10;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:22:21;21.10;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:24:46;21.10;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:27:12;21.10;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:29:37;21.00;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:32:03;21.00;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T03:34:29;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:36:54;21.10;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:39:20;21.10;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:41:45;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:44:11;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:46:36;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:49:02;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:51:27;21.00;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T03:53:53;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T03:56:18;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T03:58:44;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:01:13;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:03:38;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:06:04;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:08:29;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:10:55;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:13:20;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:15:46;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:18:11;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:20:37;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:23:02;21.00;70.90
39665;DHT22;26679;50.872;4.332;2024-01-30T04:25:28;20.90;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:27:53;21.00;70.90
39665;DHT22;26679;50.872;4.332;2024-01-30T04:30:18;21.00;70.90
39665;DHT22;26679;50.872;4.332;2024-01-30T04:32:44;21.00;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T04:35:09;21.10;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T04:37:35;21.20;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T04:40:00;21.20;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T04:42:26;21.30;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T04:44:51;21.40;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T04:47:17;21.40;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T04:49:42;21.50;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T04:52:08;21.50;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T04:54:34;21.60;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T04:57:00;21.60;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T04:59:25;21.70;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T05:01:51;21.70;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T05:04:16;21.70;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T05:06:41;21.80;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T05:09:07;21.80;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T05:11:40;21.80;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T05:14:06;21.90;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T05:16:32;21.90;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T05:18:57;21.90;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T05:21:23;21.90;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T05:23:48;22.00;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T05:26:14;22.00;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T05:28:39;22.00;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T05:31:04;22.00;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T05:33:30;22.00;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T05:35:55;22.00;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T05:38:21;22.00;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T05:40:46;22.10;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T05:43:12;22.10;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T05:45:37;22.10;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T05:48:03;22.10;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T05:50:29;22.10;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T05:52:55;22.10;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T05:55:20;22.20;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T05:57:46;22.20;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T06:00:11;22.20;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T06:02:37;22.20;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T06:05:02;22.20;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:07:28;22.20;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:09:53;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:12:19;22.20;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T06:14:44;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:17:10;22.20;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:19:37;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:22:04;22.30;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T06:24:29;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:26:55;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:29:21;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:31:46;22.30;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T06:34:12;22.30;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T06:36:37;22.30;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T06:39:03;22.30;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T06:41:29;22.30;69.10
39665;DHT22;26679;50.872;4.332;2024-01-30T06:43:55;22.30;69.20
39665;DHT22;26679;50.872;4.332;2024-01-30T06:46:20;22.40;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T06:48:46;22.30;69.40
39665;DHT22;26679;50.872;4.332;2024-01-30T06:51:11;22.30;69.50
39665;DHT22;26679;50.872;4.332;2024-01-30T06:53:37;22.30;69.60
39665;DHT22;26679;50.872;4.332;2024-01-30T06:56:03;22.40;69.80
39665;DHT22;26679;50.872;4.332;2024-01-30T06:58:28;22.40;69.90
39665;DHT22;26679;50.872;4.332;2024-01-30T07:00:54;22.40;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T07:03:19;22.40;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T07:05:45;22.40;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T07:08:10;22.40;70.00
39665;DHT22;26679;50.872;4.332;2024-01-30T07:10:36;22.40;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T07:13:01;22.40;70.20
39665;DHT22;26679;50.872;4.332;2024-01-30T07:15:27;22.40;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T07:17:52;22.40;70.30
39665;DHT22;26679;50.872;4.332;2024-01-30T07:20:18;22.40;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T07:22:45;22.40;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T07:25:11;22.40;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T07:27:36;22.40;70.50
39665;DHT22;26679;50.872;4.332;2024-01-30T07:30:02;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:32:27;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:34:53;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:37:18;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:39:44;22.50;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T07:42:10;22.40;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T07:44:35;22.40;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T07:47:01;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:49:28;22.40;70.60
39665;DHT22;26679;50.872;4.332;2024-01-30T07:51:53;22.40;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T07:54:19;22.40;70.80
39665;DHT22;26679;50.872;4.332;2024-01-30T07:56:44;22.40;70.90
39665;DHT22;26679;50.872;4.332;2024-01-30T07:59:10;22.40;71.00
39665;DHT22;26679;50.872;4.332;2024-01-30T08:01:36;22.30;71.00
39665;DHT22;26679;50.872;4.332;2024-01-30T08:04:02;22.30;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:06:27;22.30;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:08:53;22.30;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:11:21;22.40;71.20
39665;DHT22;26679;50.872;4.332;2024-01-30T08:13:54;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:16:20;22.40;71.20
39665;DHT22;26679;50.872;4.332;2024-01-30T08:18:45;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:21:11;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:23:38;22.40;71.60
39665;DHT22;26679;50.872;4.332;2024-01-30T08:26:04;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:28:29;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:30:55;22.50;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:33:20;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:35:46;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:38:11;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:40:37;22.40;71.10
39665;DHT22;26679;50.872;4.332;2024-01-30T08:43:04;22.50;71.20
39665;DHT22;26679;50.872;4.332;2024-01-30T08:45:30;22.50;71.20
39665;DHT22;26679;50.872;4.332;2024-01-30T08:47:56;22.50;71.30
39665;DHT22;26679;50.872;4.332;2024-01-30T08:50:21;22.50;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T08:52:47;22.50;71.60
39665;DHT22;26679;50.872;4.332;2024-01-30T08:55:12;22.40;71.70
39665;DHT22;26679;50.872;4.332;2024-01-30T08:57:38;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:00:04;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:02:32;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:04:57;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:07:23;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:09:48;22.40;71.80
39665;DHT22;26679;50.872;4.332;2024-01-30T09:12:14;22.50;71.90
39665;DHT22;26679;50.872;4.332;2024-01-30T09:14:39;22.50;71.90
39665;DHT22;26679;50.872;4.332;2024-01-30T09:17:06;22.50;71.90
39665;DHT22;26679;50.872;4.332;2024-01-30T09:19:31;22.50;71.90
39665;DHT22;26679;50.872;4.332;2024-01-30T09:21:57;22.60;71.90
39665;DHT22;26679;50.872;4.332;2024-01-30T09:24:22;22.60;72.00
39665;DHT22;26679;50.872;4.332;2024-01-30T09:26:47;22.60;72.00
39665;DHT22;26679;50.872;4.332;2024-01-30T09:29:13;22.60;72.00
39665;DHT22;26679;50.872;4.332;2024-01-30T09:31:38;22.60;72.10
39665;DHT22;26679;50.872;4.332;2024-01-30T09:34:04;22.60;72.10
39665;DHT22;26679;50.872;4.332;2024-01-30T09:36:29;22.70;72.30
39665;DHT22;26679;50.872;4.332;2024-01-30T09:38:55;22.70;72.40
39665;DHT22;26679;50.872;4.332;2024-01-30T09:41:20;22.70;72.40
39665;DHT22;26679;50.872;4.332;2024-01-30T09:43:48;22.70;72.40
39665;DHT22;26679;50.872;4.332;2024-01-30T09:46:14;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T09:48:43;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T09:51:10;22.70;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T09:53:37;22.60;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T09:56:03;22.60;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T09:58:29;22.60;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:00:54;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:03:20;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:05:50;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:08:16;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:10:47;22.70;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T10:13:13;22.70;72.60
39665;DHT22;26679;50.872;4.332;2024-01-30T10:15:38;22.70;72.60
39665;DHT22;26679;50.872;4.332;2024-01-30T10:18:08;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:20:35;22.70;72.60
39665;DHT22;26679;50.872;4.332;2024-01-30T10:23:00;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:25:26;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:27:52;22.70;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:30:18;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:32:44;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:35:09;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:37:35;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:40:02;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:42:27;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:44:56;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T10:47:28;22.80;72.80
39665;DHT22;26679;50.872;4.332;2024-01-30T10:49:54;22.90;72.80
39665;DHT22;26679;50.872;4.332;2024-01-30T10:52:21;22.90;72.80
39665;DHT22;26679;50.872;4.332;2024-01-30T10:54:48;22.90;72.90
39665;DHT22;26679;50.872;4.332;2024-01-30T10:57:15;22.90;73.00
39665;DHT22;26679;50.872;4.332;2024-01-30T10:59:41;22.90;72.90
39665;DHT22;26679;50.872;4.332;2024-01-30T11:02:08;22.90;73.00
39665;DHT22;26679;50.872;4.332;2024-01-30T11:04:37;22.80;73.00
39665;DHT22;26679;50.872;4.332;2024-01-30T11:07:13;22.80;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:09:39;22.80;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:12:12;22.80;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:14:37;22.80;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:17:05;22.80;73.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:19:31;22.80;73.00
39665;DHT22;26679;50.872;4.332;2024-01-30T11:21:57;22.80;73.50
39665;DHT22;26679;50.872;4.332;2024-01-30T11:24:25;22.80;72.80
39665;DHT22;26679;50.872;4.332;2024-01-30T11:26:58;22.80;72.70
39665;DHT22;26679;50.872;4.332;2024-01-30T11:29:29;22.90;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T11:31:55;22.90;72.40
39665;DHT22;26679;50.872;4.332;2024-01-30T11:34:21;22.90;72.20
39665;DHT22;26679;50.872;4.332;2024-01-30T11:37:01;22.90;72.10
39665;DHT22;26679;50.872;4.332;2024-01-30T11:39:31;23.00;72.50
39665;DHT22;26679;50.872;4.332;2024-01-30T11:41:56;23.00;71.60
39665;DHT22;26679;50.872;4.332;2024-01-30T11:44:22;23.00;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T11:46:48;23.00;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T11:49:14;23.10;71.30
39665;DHT22;26679;50.872;4.332;2024-01-30T11:51:39;23.10;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T11:54:05;23.10;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T11:56:30;23.30;71.60
39665;DHT22;26679;50.872;4.332;2024-01-30T11:58:56;23.40;71.50
39665;DHT22;26679;50.872;4.332;2024-01-30T12:01:21;23.60;71.40
39665;DHT22;26679;50.872;4.332;2024-01-30T12:03:50;23.80;71.30
39665;DHT22;26679;50.872;4.332;2024-01-30T12:06:15;23.80;70.90
39665;DHT22;26679;50.872;4.332;2024-01-30T12:08:41;23.90;70.70
39665;DHT22;26679;50.872;4.332;2024-01-30T12:11:07;23.90;70.40
39665;DHT22;26679;50.872;4.332;2024-01-30T12:13:32;24.00;70.10
39665;DHT22;26679;50.872;4.332;2024-01-30T12:15:58;24.10;69.70
39665;DHT22;26679;50.872;4.332;2024-01-30T12:18:23;24.20;69.30
39665;DHT22;26679;50.872;4.332;2024-01-30T12:20:58;24.50;68.70
39665;DHT22;26679;50.872;4.332;2024-01-30T12:23:25;24.80;68.00
39665;DHT22;26679;50.872;4.332;2024-01-30T12:25:51;25.10;67.30
39665;DHT22;26679;50.872;4.332;2024-01-30T12:28:17;25.10;66.80
39665;DHT22;26679;50.872;4.332;2024-01-30T12:30:42;25.00;66.50
39665;DHT22;26679;50.872;4.332;2024-01-30T12:33:08;24.90;66.60
39665;DHT22;26679;50.872;4.332;2024-01-30T12:35:35;24.70;66.60
39665;DHT22;26679;50.872;4.332;2024-01-30T12:38:01;24.60;66.60
39665;DHT22;26679;50.872;4.332;2024-01-30T12:40:27;24.60;66.60
39665;DHT22;26679;50.872;4.332;2024-01-30T12:42:53;24.60;66.10
39665;DHT22;26679;50.872;4.332;2024-01-30T12:45:18;24.60;65.90
39665;DHT22;26679;50.872;4.332;2024-01-30T12:47:47;24.60;65.70
39665;DHT22;26679;50.872;4.332;2024-01-30T12:50:13;24.70;65.40
39665;DHT22;26679;50.872;4.332;2024-01-30T12:52:41;24.90;65.70
39665;DHT22;26679;50.872;4.332;2024-01-30T12:55:06;25.00;64.80
39665;DHT22;26679;50.872;4.332;2024-01-30T12:57:32;25.10;65.10
39665;DHT22;26679;50.872;4.332;2024-01-30T12:59:57;25.10;64.50
39665;DHT22;26679;50.872;4.332;2024-01-30T13:02:23;25.20;64.40
39665;DHT22;26679;50.872;4.332;2024-01-30T13:04:49;25.20;64.30
39665;DHT22;26679;50.872;4.332;2024-01-30T13:07:14;25.20;64.30
39665;DHT22;26679;50.872;4.332;2024-01-30T13:09:40;25.20;64.40
39665;DHT22;26679;50.872;4.332;2024-01-30T13:12:05;25.20;64.30
39665;DHT22;26679;50.872;4.332;2024-01-30T13:14:31;25.20;64.20
39665;DHT22;26679;50.872;4.332;2024-01-30T13:16:56;25.20;64.20
39665;DHT22;26679;50.872;4.332;2024-01-30T13:19:22;25.20;64.10
39665;DHT22;26679;50.872;4.332;2024-01-30T13:21:47;25.00;64.00
39665;DHT22;26679;50.872;4.332;2024-01-30T13:24:13;24.90;64.30
39665;DHT22;26679;50.872;4.332;2024-01-30T13:26:38;24.70;64.40
39665;DHT22;26679;50.872;4.332;2024-01-30T13:29:04;24.60;64.60
39665;DHT22;26679;50.872;4.332;2024-01-30T13:31:30;24.40;64.60
39665;DHT22;26679;50.872;4.332;2024-01-30T13:33:55;24.30;64.70
39665;DHT22;26679;50.872;4.332;2024-01-30T13:36:21;24.20;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:38:47;24.10;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:41:12;24.00;65.00
39665;DHT22;26679;50.872;4.332;2024-01-30T13:43:38;24.00;65.00
39665;DHT22;26679;50.872;4.332;2024-01-30T13:46:03;23.80;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:48:29;23.80;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:50:55;23.80;65.00
39665;DHT22;26679;50.872;4.332;2024-01-30T13:53:20;23.60;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:55:46;23.60;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T13:58:12;23.50;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T14:00:37;23.40;64.90
39665;DHT22;26679;50.872;4.332;2024-01-30T14:03:03;23.40;65.00
39665;DHT22;26679;50.872;4.332;2024-01-30T14:05:29;23.30;65.60
39665;DHT22;26679;50.872;4.332;2024-01-30T14:07:54;23.20;65.10
39665;DHT22;26679;50.872;4.332;2024-01-30T14:10:20;23.10;65.10
39665;DHT22;26679;50.872;4.332;2024-01-30T14:12:46;23.10;65.20
39665;DHT22;26679;50.872;4.332;2024-01-30T14:15:13;23.00;65.20
39665;DHT22;26679;50.872;4.332;2024-01-30T14:17:40;22.90;65.20
39665;DHT22;26679;50.872;4.332;2024-01-30T14:20:06;22.90;65.30
39665;DHT22;26679;50.872;4.332;2024-01-30T14:22:33;22.80;65.30
39665;DHT22;26679;50.872;4.332;2024-01-30T14:24:58;22.70;65.30
39665;DHT22;26679;50.872;4.332;2024-01-30T14:27:24;22.40;65.20
39665;DHT22;26679;50.872;4.332;2024-01-30T14:29:50;22.70;65.40
39665;DHT22;26679;50.872;4.332;2024-01-30T14:32:15;22.60;65.50
39665;DHT22;26679;50.872;4.332;2024-01-30T14:34:40;22.60;66.00
39665;DHT22;26679;50.872;4.332;2024-01-30T14:37:06;22.50;66.20
39665;DHT22;26679;50.872;4.332;2024-01-30T14:39:32;22.50;66.40
39665;DHT22;26679;50.872;4.332;2024-01-30T14:41:59;22.40;66.50
39665;DHT22;26679;50.872;4.332;2024-01-30T14:44:24;22.40;66.30
39665;DHT22;26679;50.872;4.332;2024-01-30T14:46:50;22.40;66.60
39665;DHT22;26679;50.872;4.332;2024-01-30T14:49:15;22.30;66.90
39665;DHT22;26679;50.872;4.332;2024-01-30T14:51:41;22.30;66.80
39665;DHT22;26679;50.872;4.332;2024-01-30T14:54:07;22.30;66.80
39665;DHT22;26679;50.872;4.332;2024-01-30T14:56:32;22.30;67.10
39665;DHT22;26679;50.872;4.332;2024-01-30T14:58:58;22.20;67.20
39665;DHT22;26679;50.872;4.332;2024-01-30T15:01:23;22.20;67.70
39665;DHT22;26679;50.872;4.332;2024-01-30T15:03:49;22.20;68.00
39665;DHT22;26679;50.872;4.332;2024-01-30T15:06:16;22.10;68.10
39665;DHT22;26679;50.872;4.332;2024-01-30T15:08:42;22.10;68.30
39665;DHT22;26679;50.872;4.332;2024-01-30T15:11:08;22.10;68.30
39665;DHT22;26679;50.872;4.332;2024-01-30T15:13:33;22.10;68.20
39665;DHT22;26679;50.872;4.332;2024-01-30T15:15:59;22.00;68.10
39665;DHT22;26679;50.872;4.332;2024-01-30T15:18:24;22.00;68.10
39665;DHT22;26679;50.872;4.332;2024-01-30T15:20:50;22.10;68.10