sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45039;SDS011;30778;53.574;7.770;2023-11-21T00:00:54;10.90;;;2.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:03:20;10.43;;;2.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:05:45;9.38;;;1.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:08:11;16.02;;;2.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:10:36;12.52;;;2.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:13:03;7.28;;;2.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:15:29;9.25;;;1.27;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:17:54;9.35;;;2.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:20:20;6.70;;;1.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:22:46;9.65;;;1.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:25:11;12.75;;;2.75;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:27:40;6.88;;;1.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:30:06;10.27;;;1.48;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:32:35;7.45;;;1.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:35:01;8.85;;;1.73;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:37:27;9.15;;;2.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:39:53;5.53;;;1.23;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:42:18;8.35;;;1.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:44:44;5.13;;;1.52;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:47:09;19.35;;;3.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:49:35;19.40;;;4.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:52:00;16.52;;;3.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:54:27;13.80;;;3.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:56:52;13.27;;;3.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T00:59:18;10.52;;;3.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:01:43;11.10;;;3.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:04:09;15.60;;;4.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:06:35;16.25;;;4.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:09:00;8.38;;;3.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:11:26;11.23;;;2.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:13:51;11.82;;;3.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:16:18;8.35;;;2.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:18:43;7.18;;;2.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:21:09;6.20;;;2.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:23:35;7.95;;;2.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:26:00;5.93;;;2.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:28:26;5.43;;;1.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:30:51;4.55;;;1.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:33:18;5.20;;;1.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:35:45;4.55;;;2.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:38:12;7.25;;;2.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:40:37;8.38;;;3.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:43:03;7.28;;;3.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:45:29;6.18;;;3.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:47:58;8.88;;;4.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:50:25;11.60;;;5.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:52:52;15.40;;;6.57;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:55:18;20.67;;;8.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T01:57:44;21.27;;;8.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:00:11;23.33;;;8.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:02:43;20.80;;;9.48;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:05:15;22.63;;;8.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:10:13;18.48;;;8.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:12:43;23.10;;;8.27;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:15:13;21.63;;;8.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:17:45;16.88;;;8.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:20:12;14.05;;;7.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:22:43;25.05;;;10.75;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:25:27;19.80;;;8.77;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:27:54;18.43;;;9.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:30:21;18.17;;;8.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:32:50;19.88;;;8.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:35:18;19.07;;;7.77;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:37:49;19.52;;;7.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:40:15;17.10;;;7.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:42:46;20.40;;;7.03;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:45:16;22.02;;;7.82;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:47:42;15.52;;;6.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:50:08;22.38;;;7.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:52:34;17.65;;;6.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:55:01;15.88;;;6.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:57:27;12.60;;;6.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T02:59:52;15.02;;;6.82;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:02:21;15.07;;;7.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:04:47;11.43;;;6.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:07:14;19.35;;;9.77;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:09:46;25.63;;;10.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:12:14;20.42;;;9.02;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:14:41;18.67;;;10.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:17:06;20.45;;;9.27;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:19:34;16.25;;;8.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:21:59;21.90;;;11.52;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:24:25;19.92;;;9.57;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:26:51;21.17;;;10.48;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:29:18;18.80;;;9.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:31:43;21.35;;;11.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:34:11;18.98;;;9.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:36:40;21.67;;;10.32;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:39:06;21.80;;;9.48;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:41:32;20.15;;;10.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:43:59;21.27;;;8.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:46:24;19.02;;;8.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:48:50;13.50;;;6.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:51:16;13.95;;;7.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:53:41;19.70;;;8.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:56:09;18.67;;;7.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T03:58:34;18.73;;;7.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:01:00;17.30;;;8.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:03:26;13.13;;;8.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:05:52;21.63;;;10.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:08:17;18.33;;;8.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:10:43;26.98;;;9.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:13:08;24.70;;;10.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:15:34;22.70;;;8.98;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:17:59;14.93;;;8.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:20:24;18.63;;;9.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:22:50;17.88;;;8.27;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:25:15;17.38;;;8.68;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:27:41;14.25;;;8.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:30:11;14.40;;;6.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:32:37;12.65;;;6.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:35:04;17.73;;;7.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:37:30;16.95;;;7.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:39:55;15.07;;;8.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:42:21;18.85;;;7.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:44:47;12.98;;;7.18;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:47:12;18.10;;;8.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:49:39;14.25;;;7.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:52:07;13.50;;;7.30;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:54:34;14.32;;;8.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:57:00;10.95;;;6.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T04:59:26;12.35;;;7.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:01:52;13.13;;;7.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:04:19;12.18;;;7.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:06:44;16.13;;;7.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:09:11;15.95;;;8.23;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:11:37;9.57;;;5.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:14:03;8.82;;;5.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:16:30;13.65;;;6.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:18:56;11.68;;;7.32;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:21:26;12.00;;;6.57;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:23:52;9.32;;;6.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:26:17;10.48;;;6.93;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:28:43;10.65;;;6.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:31:09;9.25;;;5.93;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:33:35;12.70;;;6.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:36:01;11.07;;;6.93;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:38:27;11.40;;;6.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:40:52;11.90;;;6.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:43:18;13.15;;;5.82;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:45:43;7.85;;;5.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:48:08;9.27;;;5.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:50:34;9.20;;;5.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:52:59;9.55;;;5.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:55:25;9.63;;;5.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T05:57:51;8.27;;;4.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:00:16;7.95;;;3.97;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:02:47;7.93;;;4.53;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:05:15;6.28;;;3.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:07:43;8.48;;;4.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:10:10;6.70;;;4.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:12:38;6.53;;;4.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:15:06;7.40;;;4.32;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:17:36;10.73;;;4.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:20:05;7.35;;;4.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:22:38;9.13;;;4.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:25:04;8.23;;;4.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:27:34;7.60;;;4.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:32:29;9.15;;;3.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:34:55;8.80;;;3.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:37:21;7.72;;;4.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:39:48;7.15;;;3.67;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:42:14;8.77;;;4.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:44:40;9.45;;;4.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:47:06;8.98;;;4.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:49:32;9.18;;;4.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:51:58;6.60;;;4.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:54:24;8.65;;;4.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:56:50;11.25;;;6.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T06:59:15;7.80;;;4.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:01:41;11.15;;;5.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:04:07;12.27;;;5.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:06:34;10.45;;;5.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:09:00;8.63;;;4.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:11:26;7.05;;;4.68;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:13:52;8.55;;;4.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:16:18;11.40;;;5.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:18:44;13.43;;;5.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:21:10;10.55;;;4.78;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:23:39;6.75;;;4.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:26:06;8.55;;;5.03;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:28:34;9.68;;;5.43;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:31:01;11.35;;;5.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:33:27;9.65;;;5.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:35:52;11.38;;;5.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:38:18;7.30;;;4.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:40:43;11.15;;;4.93;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:43:09;14.93;;;5.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:45:35;9.50;;;5.18;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:48:01;12.27;;;4.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:50:28;12.02;;;5.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:52:54;12.40;;;5.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:55:20;7.97;;;4.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T07:57:45;11.73;;;5.53;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:00:11;12.13;;;5.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:02:40;9.10;;;4.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:05:07;9.20;;;5.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:07:33;11.30;;;5.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:09:59;10.65;;;5.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:12:25;11.48;;;5.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:14:53;10.48;;;5.82;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:17:21;9.80;;;5.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:19:47;8.93;;;5.32;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:22:17;13.50;;;5.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:24:45;12.00;;;5.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:27:12;10.18;;;5.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:29:41;11.90;;;7.53;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:32:07;11.98;;;6.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:34:32;13.63;;;6.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:36:58;11.20;;;5.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:39:24;11.07;;;5.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:41:50;12.35;;;5.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:44:16;6.85;;;4.30;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:46:43;11.82;;;4.53;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:49:11;8.13;;;5.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:51:37;8.70;;;5.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:54:03;10.52;;;4.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:56:33;7.53;;;4.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T08:58:59;8.10;;;4.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:01:27;9.27;;;5.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:03:53;10.38;;;5.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:06:18;9.35;;;6.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:08:44;11.27;;;6.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:11:09;12.10;;;5.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:13:35;9.80;;;5.57;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:16:01;13.50;;;6.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:18:27;8.07;;;5.03;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:20:53;9.90;;;5.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:23:18;10.68;;;5.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:25:44;12.52;;;6.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:28:11;10.82;;;7.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:30:37;9.05;;;5.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:33:03;10.88;;;6.05;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:35:32;13.05;;;6.72;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:37:57;12.23;;;5.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:40:23;12.50;;;5.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:42:52;12.73;;;4.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:47:54;8.32;;;4.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:50:21;8.80;;;5.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:53:11;8.68;;;4.97;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:55:42;12.80;;;5.97;;
45039;SDS011;30778;53.574;7.770;2023-11-21T09:58:09;8.70;;;5.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:00:47;14.00;;;5.07;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:03:13;7.50;;;3.97;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:05:41;5.97;;;3.78;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:08:08;10.50;;;4.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:10:35;4.82;;;3.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:13:10;6.88;;;4.30;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:15:37;10.98;;;3.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:18:03;5.30;;;3.42;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:20:32;9.18;;;3.83;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:22:59;7.18;;;3.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:25:27;5.90;;;3.67;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:27:57;4.25;;;2.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:30:33;7.13;;;3.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:33:03;7.00;;;3.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:35:45;11.93;;;4.75;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:38:13;7.93;;;3.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:40:43;6.05;;;2.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:43:10;4.93;;;2.53;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:45:39;5.05;;;2.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:48:05;4.18;;;2.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:50:33;8.02;;;3.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:53:03;7.82;;;2.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:55:30;3.15;;;2.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T10:57:58;3.80;;;2.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:00:26;3.70;;;2.28;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:02:52;4.35;;;2.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:05:23;4.57;;;1.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:07:51;4.97;;;1.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:10:37;2.67;;;1.77;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:13:03;4.00;;;2.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:15:31;2.50;;;1.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:17:58;3.63;;;2.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:20:29;3.85;;;2.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:28:40;5.40;;;2.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:34:18;4.47;;;1.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:37:06;4.97;;;2.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:39:42;3.55;;;1.75;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:42:11;2.75;;;1.35;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:44:45;3.55;;;1.83;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:52:50;5.03;;;2.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:55:18;6.05;;;2.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T11:57:47;8.23;;;1.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:00:20;5.05;;;1.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:02:48;3.23;;;1.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:05:15;4.60;;;2.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:07:50;5.10;;;1.83;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:10:21;3.53;;;2.03;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:12:54;4.53;;;2.42;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:15:20;2.47;;;1.70;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:17:47;3.45;;;2.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:20:15;8.18;;;2.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:25:08;7.00;;;2.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:27:34;5.20;;;1.98;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:30:00;4.32;;;2.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:32:25;3.75;;;2.00;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:34:51;3.42;;;2.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:37:17;3.42;;;2.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:39:43;12.35;;;3.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:42:09;2.92;;;1.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:44:35;3.42;;;2.42;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:47:02;6.72;;;2.58;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:49:28;3.05;;;2.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:51:53;5.80;;;2.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:54:19;8.10;;;2.25;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:56:45;4.88;;;1.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T12:59:12;4.25;;;2.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:01:41;6.97;;;3.33;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:04:07;4.93;;;2.63;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:06:35;5.88;;;2.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:09:07;5.75;;;1.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:11:36;4.72;;;1.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:14:02;4.05;;;2.22;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:16:29;5.78;;;2.78;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:18:55;4.93;;;2.78;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:21:21;4.18;;;1.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:23:47;4.05;;;2.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:26:16;5.72;;;2.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:28:42;4.43;;;3.10;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:31:11;6.43;;;2.45;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:33:48;5.75;;;2.33;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:36:20;8.32;;;2.85;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:38:50;7.47;;;2.13;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:41:15;6.22;;;2.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:43:43;5.43;;;2.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:46:15;6.28;;;2.67;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:48:47;5.43;;;2.30;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:51:20;5.53;;;2.90;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:53:55;3.95;;;3.33;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:56:21;8.77;;;3.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T13:58:51;5.53;;;3.03;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:01:24;4.43;;;3.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:03:54;10.63;;;2.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:06:27;4.13;;;2.08;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:08:59;6.60;;;3.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:11:31;3.45;;;2.30;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:13:57;4.80;;;2.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:16:24;3.28;;;2.40;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:18:50;4.35;;;2.83;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:21:26;8.48;;;3.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:23:52;9.27;;;2.88;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:26:20;5.32;;;3.55;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:28:45;5.47;;;3.60;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:31:14;5.05;;;3.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:33:42;7.32;;;3.97;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:36:09;7.65;;;3.78;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:38:38;6.32;;;2.95;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:41:05;10.23;;;3.17;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:43:33;6.40;;;3.92;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:46:01;4.80;;;3.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:48:29;11.82;;;4.47;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:51:13;5.28;;;2.80;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:53:38;8.60;;;3.38;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:56:30;11.23;;;2.65;;
45039;SDS011;30778;53.574;7.770;2023-11-21T14:58:58;4.47;;;3.15;;
45039;SDS011;30778;53.574;7.770;2023-11-21T15:01:44;6.13;;;3.20;;
45039;SDS011;30778;53.574;7.770;2023-11-21T15:04:18;7.28;;;3.50;;
45039;SDS011;30778;53.574;7.770;2023-11-21T15:07:04;5.65;;;3.35;;