sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15067;SDS011;7633;60.024;18.770;2023-11-19T00:01:55;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:04:20;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:06:45;1.63;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:09:11;0.20;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:11:36;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:14:05;1.20;;;0.87;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:16:33;1.60;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:18:59;0.63;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:21:24;1.63;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:23:53;0.90;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:26:19;0.90;;;0.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:28:44;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:31:10;0.83;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:33:35;0.97;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:36:03;1.03;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:38:29;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:40:54;1.07;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:43:19;0.90;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:45:48;1.87;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:48:15;1.23;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:50:41;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:53:09;1.23;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:55:34;2.60;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T00:58:00;1.83;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:00:25;3.60;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:02:52;1.03;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:05:17;0.27;;;0.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:07:46;1.40;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:10:12;0.67;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:12:40;2.03;;;0.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:15:06;1.93;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:17:31;1.77;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:19:57;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:22:22;1.87;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:24:48;1.43;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:27:13;2.10;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:29:39;1.93;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:32:04;0.73;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:34:30;1.60;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:36:55;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:39:20;3.47;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:41:46;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:44:11;1.87;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:46:43;1.97;;;1.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:49:10;1.87;;;1.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:51:37;2.53;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:54:03;2.47;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:56:28;2.07;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T01:58:55;2.63;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:01:21;1.73;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:03:47;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:06:12;2.20;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:08:38;1.97;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:11:04;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:13:31;1.63;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:15:57;1.03;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:18:23;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:20:50;1.03;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:23:15;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:25:41;1.93;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:28:07;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:30:33;0.77;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:32:59;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:35:27;1.93;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:37:53;0.90;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:40:19;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:42:44;1.07;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:45:10;1.07;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:47:42;1.23;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:50:08;0.83;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:52:43;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:55:10;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T02:57:41;1.37;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:00:14;0.60;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:02:40;0.30;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:05:23;0.67;;;0.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:07:49;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:10:14;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:12:40;3.07;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:15:06;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:17:32;1.97;;;1.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:19:57;1.77;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:22:23;1.90;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:24:50;1.73;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:27:15;1.53;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:29:41;1.60;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:32:06;0.23;;;0.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:34:31;1.43;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:36:57;1.00;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:39:22;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:41:50;0.77;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:44:15;0.90;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:46:40;1.70;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:49:06;2.00;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:51:32;2.10;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:53:57;1.43;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:56:23;1.73;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T03:58:48;1.93;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:01:19;2.30;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:03:45;1.90;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:06:12;0.97;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:08:38;0.20;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:11:03;0.90;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:13:31;1.37;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:15:56;0.80;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:18:21;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:20:46;1.10;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:23:12;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:25:37;2.03;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:28:03;1.00;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:30:29;1.67;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:32:56;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:35:22;1.87;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:37:47;0.43;;;0.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:40:12;0.47;;;0.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:42:38;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:45:05;2.10;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:47:32;0.13;;;0.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:49:57;1.97;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:52:22;1.53;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:54:48;1.00;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:57:13;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T04:59:39;1.47;;;1.07;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:02:04;1.00;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:04:30;1.63;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:06:55;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:09:21;2.13;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:11:46;2.40;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:14:11;1.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:16:39;1.73;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:19:04;0.57;;;0.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:21:30;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:23:55;0.43;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:26:22;1.33;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:28:48;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:31:13;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:33:39;0.50;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:36:05;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:38:30;0.60;;;0.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:40:55;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:43:22;0.87;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:45:47;0.50;;;0.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:48:12;0.93;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:50:38;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:53:03;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:55:33;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T05:57:59;0.20;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:00:26;0.47;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:02:52;0.67;;;0.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:05:17;1.33;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:07:43;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:10:08;1.77;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:12:35;0.90;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:15:03;0.57;;;0.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:17:29;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:19:54;2.70;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:22:19;0.37;;;0.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:24:45;1.20;;;1.07;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:27:10;1.67;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:29:35;0.53;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:32:01;0.20;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:34:26;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:36:52;0.50;;;0.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:39:18;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:41:46;1.80;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:44:11;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:46:37;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:49:02;2.27;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:51:28;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:53:54;1.13;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:56:20;1.03;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-11-19T06:58:46;1.57;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:01:13;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:03:38;1.13;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:06:04;1.33;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:08:30;1.77;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:10:55;1.70;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:13:21;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:15:46;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:18:12;1.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:20:37;0.50;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:23:03;0.53;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:25:31;0.33;;;0.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:27:56;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:30:25;0.03;;;0.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:32:50;0.30;;;0.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:35:16;0.67;;;0.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:37:42;1.90;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:40:07;1.53;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:42:33;1.60;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:44:58;0.80;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:47:23;0.00;;;0.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:49:50;0.60;;;0.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:52:15;1.13;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:54:43;0.57;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:57:09;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T07:59:34;1.73;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:01:59;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:04:25;1.43;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:06:50;0.70;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:09:16;0.00;;;0.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:11:41;0.83;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:14:07;0.23;;;0.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:16:36;1.10;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:19:03;0.50;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:21:28;1.47;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:23:53;1.30;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:26:19;0.93;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:28:44;0.10;;;0.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:31:09;0.63;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:33:35;0.50;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:36:00;1.70;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:38:26;0.27;;;0.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:40:51;1.07;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:43:17;1.33;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:45:42;0.47;;;0.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:48:14;0.13;;;0.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:50:39;1.70;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:53:04;2.73;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:55:34;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T08:58:00;1.47;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:00:25;0.77;;;0.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:02:50;1.23;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:05:15;1.13;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:07:41;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:10:06;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:12:33;2.20;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:14:59;1.10;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:17:24;1.83;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:19:49;0.70;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:22:15;0.87;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:24:40;0.50;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:27:05;1.97;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:29:31;0.83;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:31:56;0.40;;;0.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:34:22;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:36:47;2.27;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:39:12;2.33;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:41:43;2.03;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:44:10;1.77;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:46:36;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:49:02;2.10;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:51:29;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:53:55;2.20;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:56:20;0.80;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T09:58:45;0.73;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:01:11;2.20;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:03:37;0.80;;;0.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:06:08;1.83;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:08:33;2.10;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:10:58;0.80;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:13:27;0.83;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:15:53;1.10;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:18:18;0.83;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:20:43;1.77;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:23:10;1.63;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:25:36;1.33;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:28:01;2.70;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:30:28;1.57;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:33:15;2.00;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:35:54;0.60;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:38:23;1.47;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:40:49;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:43:18;1.17;;;1.07;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:45:44;2.33;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:48:09;1.33;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:50:39;1.67;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:53:05;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:55:31;3.83;;;2.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T10:58:00;2.83;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:00:26;2.10;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:02:55;2.73;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:05:21;2.40;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:07:47;1.43;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:10:14;3.17;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:12:40;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:15:06;1.40;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:17:32;1.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:19:58;1.53;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:22:23;2.07;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:37:53;2.03;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:40:20;2.03;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:42:45;2.23;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:45:11;0.80;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:50:10;1.30;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:55:23;1.90;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T11:57:49;1.63;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:00:21;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:02:46;3.33;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:05:11;4.80;;;4.30;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:07:38;9.27;;;8.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:10:08;2.03;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:12:33;2.00;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:15:04;4.87;;;4.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:20:05;3.23;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:22:40;2.93;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:25:06;1.53;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:27:32;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:29:59;1.90;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:32:24;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:34:50;6.83;;;4.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:37:15;2.07;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:39:40;2.13;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:42:06;2.70;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:44:31;1.50;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:46:59;1.57;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:49:25;1.90;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:51:50;1.77;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:54:16;2.10;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:56:51;2.40;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-11-19T12:59:16;2.03;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:01:42;2.20;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:04:18;2.33;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:06:45;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:09:20;3.23;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:11:46;2.63;;;2.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:14:11;2.87;;;2.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:16:37;2.57;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:19:03;2.40;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:21:29;2.10;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:23:57;2.23;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:26:22;3.40;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:28:48;3.07;;;2.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:31:13;4.67;;;3.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:33:39;5.53;;;3.07;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:36:04;3.93;;;3.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:38:33;3.43;;;3.13;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:41:00;5.10;;;3.70;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:43:25;4.50;;;4.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:45:53;5.57;;;4.53;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:48:18;7.67;;;5.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:50:43;9.20;;;5.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:53:09;7.83;;;5.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:55:34;8.50;;;5.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T13:57:59;8.00;;;6.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:00:24;6.93;;;4.87;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:02:50;6.90;;;5.87;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:05:15;7.67;;;6.43;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:07:42;9.23;;;6.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:10:08;9.07;;;6.00;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:12:34;8.23;;;6.17;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:15:00;9.20;;;6.50;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:17:26;7.47;;;5.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:19:51;7.53;;;5.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:22:17;10.00;;;6.67;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:24:42;8.40;;;5.47;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:27:08;8.23;;;5.17;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:29:34;8.57;;;6.03;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:32:03;10.40;;;6.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:34:29;8.27;;;5.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:36:55;8.57;;;5.57;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:39:21;7.33;;;5.40;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:41:46;7.10;;;4.63;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:44:12;5.37;;;4.10;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:46:37;5.37;;;3.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:49:03;4.87;;;3.60;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:51:35;5.63;;;2.77;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:54:00;3.30;;;2.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:56:26;3.40;;;2.73;;
15067;SDS011;7633;60.024;18.770;2023-11-19T14:58:51;3.30;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T15:01:17;2.57;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-11-19T15:03:42;3.80;;;2.03;;