sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2022-12-29T00:01:59;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:04:25;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:06:52;20.50;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:09:18;20.50;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:11:43;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:14:09;20.50;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:16:54;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:19:20;20.50;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:22:04;20.50;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:24:48;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:27:32;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:30:21;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:33:19;20.50;74.70
30244;DHT22;64022;53.652;9.792;2022-12-29T00:36:05;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:38:35;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:41:20;20.40;75.10
30244;DHT22;64022;53.652;9.792;2022-12-29T00:44:05;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:46:32;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:48:57;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:51:42;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:54:07;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:56:33;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T00:59:07;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:01:33;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:03:59;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:06:25;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:08:51;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:11:37;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:14:03;20.40;74.60
30244;DHT22;64022;53.652;9.792;2022-12-29T01:16:28;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:18:54;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:21:20;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:23:45;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:26:12;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:28:38;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:31:07;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:33:33;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:36:03;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T01:38:30;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:40:55;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:43:21;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:45:51;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T01:48:19;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T01:50:52;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:53:22;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T01:55:53;20.40;74.50
30244;DHT22;64022;53.652;9.792;2022-12-29T01:58:20;20.40;74.90
30244;DHT22;64022;53.652;9.792;2022-12-29T02:00:48;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:03:14;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:06:03;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T02:08:31;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:10:58;20.40;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:13:29;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:16:05;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:32:31;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:35:27;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T02:40:54;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T02:45:59;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:51:39;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:54:05;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:56:49;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T02:59:16;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:02:02;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:07:30;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:10:30;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:16:23;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T03:19:10;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:21:43;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:24:31;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:27:00;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T03:29:30;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:31:59;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:34:25;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:37:00;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:39:27;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:42:07;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:44:42;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:47:11;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:49:37;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:52:02;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:54:29;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:56:55;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T03:59:21;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:01:46;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:04:12;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:06:37;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:09:03;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:11:29;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:13:54;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:16:20;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:18:45;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:21:11;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:23:37;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:26:03;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:28:30;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T04:30:55;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T04:33:21;20.30;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T04:35:47;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:38:13;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:40:41;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:43:07;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:45:33;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:47:59;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:50:24;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:52:50;20.30;74.30
30244;DHT22;64022;53.652;9.792;2022-12-29T04:55:16;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T04:57:41;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:00:07;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:02:34;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:05:00;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:07:25;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:09:51;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:12:16;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:14:42;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:17:07;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:19:33;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:21:58;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:24:24;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:26:49;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:29:15;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:31:41;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:34:06;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:36:32;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:38:57;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:41:23;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:43:48;20.40;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:46:14;20.30;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:48:39;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T05:51:05;20.40;74.20
30244;DHT22;64022;53.652;9.792;2022-12-29T05:53:30;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T05:55:56;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T05:58:21;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:00:47;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:03:13;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:05:38;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:08:04;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:10:29;20.40;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:12:55;20.40;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:15:20;20.40;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:17:46;20.30;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:20:11;20.30;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:22:37;20.40;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:25:03;20.40;74.10
30244;DHT22;64022;53.652;9.792;2022-12-29T06:27:28;20.30;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:29:54;20.30;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:32:20;20.40;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:34:45;20.40;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:37:11;20.30;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:39:37;20.30;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:42:03;20.40;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:44:28;20.30;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:46:54;20.40;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T06:49:20;20.30;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:51:46;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:54:12;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:56:37;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T06:59:03;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T07:01:29;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T07:03:54;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T07:06:21;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T07:08:46;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T07:11:12;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:13:37;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:16:09;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:18:35;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:21:01;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:23:27;20.40;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T07:28:25;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:30:51;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:33:16;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:35:42;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:38:07;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:40:33;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:42:58;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:45:24;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:47:49;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:50:15;20.40;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T07:52:41;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T07:55:06;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T07:57:32;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T07:59:58;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:02:23;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:04:51;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:07:16;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:09:42;20.40;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:12:09;20.40;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:14:36;20.40;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:17:01;20.40;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:19:27;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:21:53;20.40;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:24:18;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:26:44;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:29:09;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:31:35;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:34:00;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:36:28;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:38:54;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T08:41:19;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:43:49;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:46:15;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:48:40;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:51:06;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:53:33;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:55:59;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T08:58:26;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T09:00:53;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:03:19;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T09:05:50;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:08:16;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T09:10:43;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:13:09;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:15:34;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T09:18:00;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:20:25;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:22:51;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:25:16;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:27:42;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:30:10;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:32:36;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:35:02;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:37:27;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:39:53;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:42:41;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:45:20;20.60;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T09:47:48;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T09:52:49;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T09:55:25;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T09:57:58;20.60;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:00:40;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:03:17;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:08:39;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:11:17;20.60;73.20
30244;DHT22;64022;53.652;9.792;2022-12-29T10:13:55;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:16:54;20.50;73.10
30244;DHT22;64022;53.652;9.792;2022-12-29T10:25:02;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:27:34;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:30:01;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:32:40;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:37:59;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:40:36;20.60;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T10:43:18;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:45:46;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:48:19;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:50:46;20.50;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:53:20;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:55:49;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T10:58:15;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T11:00:43;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T11:03:19;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T11:08:57;20.50;73.30
30244;DHT22;64022;53.652;9.792;2022-12-29T11:11:33;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T11:14:10;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:16:37;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:19:03;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:21:37;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:24:22;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:26:50;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:31:58;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:34:34;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:37:12;20.60;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:39:41;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:42:15;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:44:44;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T11:47:43;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:50:07;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:52:36;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:55:12;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T11:57:43;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:00:21;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:02:58;20.60;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:05:48;20.60;73.40
30244;DHT22;64022;53.652;9.792;2022-12-29T12:08:42;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:11:19;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:16:47;20.60;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:22:13;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:24:55;20.60;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:27:33;20.60;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:30:16;20.60;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:32:56;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:38:18;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T12:40:58;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:44:20;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:50:10;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T12:53:07;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T12:56:10;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:02:01;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:07:25;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:10:23;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:13:26;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:16:02;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:19:18;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:22:09;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:24:55;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T13:27:40;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:30:18;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:32:57;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:35:42;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:38:29;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:41:00;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:43:27;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:46:18;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:48:50;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T13:51:18;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:54:00;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T13:59:18;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:02:09;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:05:02;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:07:29;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:09:55;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:12:32;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T14:17:37;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T14:20:15;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:22:59;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T14:25:57;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:28:28;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:30:56;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T14:33:23;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T14:35:52;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:38:26;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:40:52;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:43:38;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:46:07;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:48:37;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:51:38;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T14:54:40;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:57:14;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T14:59:40;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:02:19;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:04:46;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:07:12;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:09:47;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T15:14:54;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T15:19:54;20.50;74.40
30244;DHT22;64022;53.652;9.792;2022-12-29T15:22:20;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:24:46;20.40;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T15:27:16;20.40;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:29:45;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T15:32:25;20.50;74.00
30244;DHT22;64022;53.652;9.792;2022-12-29T15:34:56;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:37:32;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:39:57;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:45:05;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T15:47:31;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:50:06;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:52:34;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T15:55:00;20.50;73.90
30244;DHT22;64022;53.652;9.792;2022-12-29T15:57:37;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:00:17;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:02:46;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:05:18;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:07:56;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:10:39;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:13:20;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:15:52;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:18:24;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:20:51;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:23:24;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:25:50;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:28:22;20.50;73.80
30244;DHT22;64022;53.652;9.792;2022-12-29T16:30:58;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:33:46;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:38:51;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:41:31;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:44:32;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:47:19;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T16:49:48;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T16:52:27;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:54:57;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:57:25;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T16:59:54;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T17:02:24;20.50;73.70
30244;DHT22;64022;53.652;9.792;2022-12-29T17:04:50;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:07:23;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:09:49;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:12:26;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:14:57;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:17:33;20.50;73.60
30244;DHT22;64022;53.652;9.792;2022-12-29T17:22:42;20.50;73.50
30244;DHT22;64022;53.652;9.792;2022-12-29T17:25:16;20.50;73.60