sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49217;SDS011;35045;51.194;7.268;2022-10-30T00:00:36;11.80;;;4.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:03:03;12.82;;;5.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:05:29;11.90;;;4.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:07:56;13.55;;;5.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:10:23;10.77;;;4.57;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:12:49;11.70;;;4.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:15:16;11.00;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:17:42;13.30;;;5.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:20:08;14.75;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:22:35;12.68;;;4.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:25:02;11.68;;;5.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:27:28;15.38;;;4.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:29:55;16.20;;;5.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:32:21;11.38;;;5.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:34:48;12.23;;;5.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:37:14;13.70;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:39:40;14.57;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:42:09;10.93;;;4.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:47:11;11.98;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:49:47;12.48;;;4.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:52:18;11.57;;;4.28;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:54:47;12.07;;;4.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:57:14;10.88;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T00:59:40;11.73;;;5.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:02:07;15.18;;;4.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:04:34;12.23;;;5.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:07:07;11.98;;;4.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:09:36;11.07;;;5.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:12:03;13.73;;;4.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:14:30;11.90;;;4.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:25:34;12.05;;;4.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:28:27;11.98;;;4.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:37:05;13.40;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:39:38;13.40;;;5.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:45:11;14.13;;;4.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:47:50;10.93;;;4.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:50:26;11.25;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:53:02;10.10;;;4.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:55:41;12.90;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T01:58:21;13.30;;;5.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:00:56;13.95;;;5.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:03:24;14.18;;;4.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:05:52;9.70;;;4.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:08:19;12.38;;;4.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:10:47;12.13;;;5.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:13:15;11.73;;;5.07;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:15:41;14.35;;;5.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:18:10;10.57;;;5.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:20:36;10.68;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:23:03;13.50;;;5.45;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:25:29;10.88;;;5.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:27:56;12.27;;;4.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:30:22;13.07;;;4.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:32:48;14.32;;;5.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:35:14;12.27;;;5.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:37:40;15.00;;;5.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:40:06;14.20;;;5.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:42:33;14.70;;;6.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:45:00;11.13;;;5.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:47:29;11.30;;;4.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:49:55;13.70;;;5.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:52:21;11.52;;;5.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:54:47;10.05;;;5.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:57:14;12.55;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T02:59:40;10.43;;;4.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:02:06;15.15;;;5.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:04:32;14.70;;;4.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:06:58;11.20;;;5.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:09:24;12.00;;;5.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:11:50;12.57;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:14:17;17.25;;;5.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:16:43;12.30;;;4.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:19:09;14.68;;;5.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:21:35;12.55;;;5.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:24:01;12.25;;;5.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:26:28;17.02;;;5.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:28:54;13.57;;;5.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:31:20;12.93;;;5.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:33:46;11.30;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:36:13;12.88;;;5.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:38:40;14.35;;;5.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:41:06;11.25;;;5.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:43:33;10.13;;;5.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:45:59;14.18;;;5.07;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:48:26;11.00;;;5.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:50:56;10.32;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:53:24;14.02;;;5.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:55:51;15.25;;;5.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T03:58:22;13.43;;;5.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:00:48;13.05;;;6.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:03:14;15.30;;;5.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:05:43;12.65;;;6.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:08:10;10.75;;;5.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:10:42;12.32;;;5.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:13:09;11.45;;;5.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:15:36;13.77;;;6.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:18:02;19.02;;;6.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:20:29;12.75;;;5.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:22:56;15.50;;;5.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:25:24;15.98;;;6.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:27:51;11.13;;;5.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:30:18;12.68;;;6.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:32:50;10.98;;;5.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:35:18;11.93;;;5.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:38:19;15.25;;;5.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:40:39;17.67;;;5.45;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:43:07;12.48;;;5.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:45:35;11.55;;;5.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:48:09;10.95;;;6.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:50:37;12.38;;;5.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:53:14;17.33;;;6.28;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:55:41;16.77;;;5.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T04:58:09;11.82;;;5.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:00:36;14.77;;;6.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:03:02;12.68;;;5.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:05:29;17.38;;;6.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:07:56;14.23;;;6.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:10:22;12.70;;;6.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:12:50;12.45;;;5.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:15:18;12.55;;;5.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:17:44;16.45;;;6.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:20:10;14.15;;;6.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:22:36;10.75;;;6.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:25:03;10.55;;;5.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:27:29;10.02;;;5.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:29:55;12.95;;;6.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:32:22;14.57;;;6.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:34:48;17.05;;;6.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:37:14;12.38;;;6.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:39:40;14.65;;;6.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:42:06;13.25;;;6.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:44:34;13.13;;;6.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:47:19;13.30;;;6.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:49:45;14.20;;;6.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:52:11;11.13;;;5.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:54:38;12.48;;;5.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:57:04;14.43;;;6.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T05:59:30;16.65;;;6.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:01:56;18.83;;;6.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:04:22;18.05;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:06:49;12.50;;;6.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:09:15;12.90;;;7.25;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:11:41;15.43;;;6.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:14:07;13.43;;;6.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:16:33;14.13;;;6.35;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:18:59;20.40;;;7.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:21:25;12.27;;;6.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:23:51;13.68;;;6.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:26:17;14.23;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:28:44;13.82;;;6.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:31:10;14.13;;;6.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:33:36;13.55;;;6.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:36:02;14.90;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:38:29;13.00;;;6.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:40:55;14.90;;;7.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:43:21;15.85;;;6.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:45:47;14.48;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:48:13;16.15;;;7.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:50:39;16.08;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:53:06;19.42;;;6.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:55:32;13.10;;;6.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T06:57:58;15.13;;;6.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:00:24;21.35;;;7.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:02:54;12.85;;;6.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:05:24;12.88;;;6.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:07:51;13.00;;;6.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:10:19;16.80;;;7.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:12:52;13.68;;;6.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:15:19;10.32;;;6.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:17:56;12.30;;;6.28;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:20:24;12.70;;;6.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:22:51;14.52;;;7.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:25:18;15.48;;;7.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:27:45;12.43;;;6.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:30:13;14.88;;;6.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:32:44;14.73;;;6.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:35:11;11.50;;;5.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:37:39;14.10;;;5.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:40:05;20.55;;;7.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:42:36;14.48;;;6.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:45:02;13.60;;;6.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:47:28;14.18;;;6.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:49:55;12.80;;;6.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:52:21;11.98;;;5.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:54:47;14.27;;;6.28;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:57:13;13.93;;;6.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T07:59:39;11.20;;;6.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:02:07;14.73;;;5.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:04:34;14.82;;;6.45;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:07:00;12.60;;;5.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:09:26;12.13;;;6.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:11:53;18.45;;;6.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:14:19;12.60;;;6.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:16:45;14.65;;;5.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:19:11;11.88;;;5.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:21:38;10.93;;;5.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:24:04;11.02;;;5.93;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:26:30;10.32;;;5.35;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:28:56;13.90;;;6.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:31:22;13.40;;;5.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:33:49;13.85;;;5.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:36:15;13.18;;;6.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:38:41;18.83;;;6.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:41:07;12.52;;;5.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:43:33;12.15;;;5.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:45:59;9.80;;;5.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:48:26;12.60;;;5.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:50:56;14.70;;;5.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:53:23;18.98;;;5.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:55:50;15.98;;;5.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T08:58:16;11.25;;;5.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:00:42;10.82;;;4.68;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:03:08;16.50;;;5.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:05:35;10.20;;;4.82;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:08:02;11.35;;;4.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:10:28;12.52;;;4.57;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:12:55;13.80;;;5.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:15:23;10.88;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:17:54;15.55;;;5.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:20:22;13.82;;;5.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:22:48;11.77;;;5.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:25:14;12.23;;;5.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:27:41;13.02;;;5.28;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:30:07;13.45;;;5.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:32:34;11.13;;;4.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:35:00;13.70;;;4.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:37:26;14.07;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:39:53;12.90;;;5.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T09:51:04;10.63;;;4.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:00:04;12.20;;;4.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:05:27;12.20;;;4.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:08:03;14.35;;;4.90;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:10:45;15.40;;;4.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:13:29;10.77;;;4.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:16:13;12.13;;;4.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:24:46;10.23;;;4.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:27:20;14.38;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:30:07;15.13;;;4.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:36:01;12.15;;;3.83;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:38:34;11.65;;;3.92;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:51:51;9.85;;;3.92;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:54:22;12.93;;;4.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:57:04;15.63;;;4.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T10:59:39;13.85;;;4.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:04:38;10.60;;;4.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:07:42;11.07;;;4.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:10:00;10.43;;;4.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:12:30;13.30;;;4.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:15:02;9.98;;;4.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:20:46;15.65;;;4.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:23:37;14.82;;;5.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:26:23;13.77;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:31:35;13.57;;;3.92;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:36:49;11.57;;;4.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:39:18;11.70;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:41:59;13.60;;;4.35;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:44:28;12.73;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:47:03;13.68;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:49:39;12.20;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:52:12;12.45;;;4.25;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:54:42;9.57;;;3.75;;
49217;SDS011;35045;51.194;7.268;2022-10-30T11:57:32;14.18;;;4.43;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:00:07;12.95;;;4.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:02:59;11.52;;;3.83;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:08:09;9.93;;;4.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:10:45;7.97;;;3.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:13:19;9.38;;;3.83;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:15:47;12.52;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:18:24;15.32;;;3.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:20:54;12.95;;;3.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:23:23;12.23;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:25:52;10.00;;;3.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:28:28;15.90;;;4.32;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:31:15;10.65;;;3.42;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:33:49;10.27;;;3.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:36:29;12.10;;;3.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:39:02;13.43;;;4.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:41:39;9.75;;;3.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:44:11;18.90;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:46:42;13.00;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:51:57;10.55;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T12:57:13;13.23;;;4.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:02:56;11.75;;;4.35;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:05:52;11.43;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:14:18;10.65;;;3.83;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:16:47;13.93;;;4.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:19:16;12.30;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:24:22;11.88;;;4.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:26:51;11.32;;;4.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:32:36;11.18;;;3.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:43:31;9.02;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:54:42;9.63;;;3.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T13:57:22;13.27;;;4.25;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:05:59;10.05;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:08:35;9.35;;;2.97;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:11:21;10.30;;;3.33;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:13:53;9.95;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:19:13;9.80;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:21:50;9.70;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:24:21;11.07;;;3.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:31:59;8.65;;;3.47;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:39:55;11.48;;;3.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:42:31;9.05;;;3.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:45:17;12.20;;;3.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:48:01;9.70;;;3.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:50:50;10.90;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:53:30;9.75;;;3.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T14:56:23;9.82;;;3.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:07:04;8.70;;;3.42;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:12:39;10.18;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:15:11;9.23;;;3.17;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:17:48;9.45;;;3.22;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:20:18;7.53;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:22:48;9.50;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:25:18;9.73;;;3.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:27:51;9.70;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:30:21;10.23;;;3.45;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:32:48;13.65;;;4.00;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:35:19;10.60;;;3.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:42:49;11.80;;;3.38;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:45:18;8.98;;;3.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:47:56;12.35;;;4.05;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:50:26;9.48;;;2.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:52:52;8.52;;;3.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:55:19;12.52;;;3.45;;
49217;SDS011;35045;51.194;7.268;2022-10-30T15:57:52;11.18;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:00:30;10.33;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:05:40;11.68;;;3.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:08:14;11.20;;;2.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:10:45;9.32;;;3.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:13:16;10.23;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:15:46;8.70;;;3.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:20:47;9.30;;;3.60;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:23:26;7.97;;;3.15;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:25:54;9.82;;;4.03;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:28:29;11.48;;;4.07;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:30:58;8.32;;;3.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:33:27;10.43;;;3.40;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:35:55;8.52;;;3.25;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:38:21;11.63;;;3.83;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:40:51;10.23;;;3.72;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:43:24;9.23;;;3.65;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:45:54;8.60;;;3.53;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:48:47;9.88;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:51:19;7.90;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:53:46;11.85;;;4.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:56:16;10.68;;;4.10;;
49217;SDS011;35045;51.194;7.268;2022-10-30T16:58:57;10.68;;;3.78;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:01:32;11.20;;;3.95;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:03:59;11.77;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:06:38;12.32;;;3.85;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:09:18;11.48;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:12:07;7.88;;;3.42;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:17:30;16.25;;;4.55;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:19:59;12.50;;;4.20;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:22:27;12.30;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-10-30T17:24:54;9.75;;;3.70;;