sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7846;DHT22;3968;51.424;6.788;2022-10-16T00:01:26;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:03:52;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:06:19;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:08:45;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:11:14;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:13:41;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:16:08;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:18:34;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:21:05;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:23:32;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:25:59;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:28:25;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:30:52;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:33:18;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:35:43;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:38:09;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:40:35;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:43:00;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:45:26;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:47:54;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:50:25;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:52:52;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:55:18;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T00:57:45;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:00:17;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:02:43;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:05:09;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:13:01;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:15:36;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:18:34;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:21:05;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:23:42;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:26:37;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:32:01;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:34:37;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:37:11;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:39:39;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:44:33;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:47:00;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:49:30;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:51:58;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:54:27;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:56:56;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T01:59:25;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:01:59;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:04:49;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:07:18;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:09:44;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:12:33;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:14:59;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:17:26;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:19:54;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:22:27;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:27:35;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:30:22;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:32:50;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:35:18;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:37:46;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:40:12;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:42:40;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:45:07;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:47:33;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:49:58;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:52:24;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:54:50;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:57:15;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T02:59:41;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:02:07;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:04:32;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:06:58;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:09:23;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:11:49;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:14:15;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:16:41;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:19:06;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:21:32;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:23:57;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:26:23;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:28:48;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:31:14;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:33:40;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:36:05;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:38:32;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:40:57;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:43:23;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:45:50;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:48:17;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:50:43;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:53:08;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:55:35;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T03:58:00;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:00:27;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:02:52;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:05:18;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:07:43;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:10:09;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:12:35;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:15:01;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:17:26;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:19:52;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:22:18;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:24:43;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:27:09;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:29:34;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:32:00;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:34:26;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:36:51;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:39:17;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:41:43;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:44:08;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:46:34;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:49:00;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:51:25;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:53:52;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:56:17;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T04:58:43;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:01:09;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:03:35;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:06:00;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:08:26;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:10:51;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:13:17;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:15:47;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:18:13;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:20:39;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:23:04;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:25:30;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:27:56;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:30:21;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:32:50;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:35:17;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:37:43;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:40:10;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:42:35;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:45:01;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:47:27;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:49:53;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:52:18;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:54:44;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:57:10;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T05:59:35;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:02:01;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:04:26;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:06:52;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:09:17;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:11:43;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:14:09;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:16:36;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:19:02;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:21:31;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:23:58;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:26:26;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:28:54;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:31:20;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:33:50;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:36:16;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:38:43;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:41:12;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:43:38;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:46:05;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:48:33;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:51:04;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:53:33;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:56:07;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T06:58:32;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:00:58;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:03:24;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:05:49;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:08:15;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:10:40;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:13:06;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:15:33;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:17:59;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:20:25;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:22:51;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:25:17;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:27:43;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:30:09;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:32:34;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:35:00;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:37:25;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:39:51;14.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:42:17;14.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:44:42;14.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:47:09;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:49:35;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:52:00;14.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:54:26;14.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:56:52;14.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T07:59:17;14.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:01:43;14.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:04:09;14.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:06:37;15.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:09:04;15.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:11:30;16.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:13:55;16.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:16:21;17.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:18:46;17.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:21:16;18.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:23:42;18.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:26:08;18.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:28:35;19.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:31:14;19.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:33:42;19.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:36:09;19.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:38:35;20.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:50:11;20.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:52:40;20.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:55:29;21.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T08:57:56;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:00:21;21.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:05:54;21.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:14:04;21.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:16:48;20.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:19:24;20.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:21:51;20.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:24:20;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:26:47;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:29:14;22.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:31:40;22.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:34:22;22.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:36:49;23.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:39:16;23.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:41:44;23.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:44:30;23.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:47:13;23.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:49:58;23.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:52:27;24.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:55:01;25.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:57:27;25.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T09:59:57;25.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T10:02:30;25.60;96.10
7846;DHT22;3968;51.424;6.788;2022-10-16T10:04:57;25.90;94.80
7846;DHT22;3968;51.424;6.788;2022-10-16T10:07:36;26.50;94.10
7846;DHT22;3968;51.424;6.788;2022-10-16T10:10:05;27.40;81.00
7846;DHT22;3968;51.424;6.788;2022-10-16T10:12:32;27.00;74.70
7846;DHT22;3968;51.424;6.788;2022-10-16T10:15:06;26.50;73.70
7846;DHT22;3968;51.424;6.788;2022-10-16T10:17:33;25.10;82.70
7846;DHT22;3968;51.424;6.788;2022-10-16T10:20:00;25.80;84.60
7846;DHT22;3968;51.424;6.788;2022-10-16T10:22:40;26.80;76.10
7846;DHT22;3968;51.424;6.788;2022-10-16T10:30:41;24.20;93.80
7846;DHT22;3968;51.424;6.788;2022-10-16T10:33:23;24.10;94.50
7846;DHT22;3968;51.424;6.788;2022-10-16T10:38:40;23.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T10:49:22;25.70;93.50
7846;DHT22;3968;51.424;6.788;2022-10-16T10:54:36;27.70;69.50
7846;DHT22;3968;51.424;6.788;2022-10-16T11:08:19;25.20;65.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:11:03;24.00;85.00
7846;DHT22;3968;51.424;6.788;2022-10-16T11:13:53;24.60;88.50
7846;DHT22;3968;51.424;6.788;2022-10-16T11:16:27;25.10;82.70
7846;DHT22;3968;51.424;6.788;2022-10-16T11:21:49;26.10;78.50
7846;DHT22;3968;51.424;6.788;2022-10-16T11:24:29;26.60;70.00
7846;DHT22;3968;51.424;6.788;2022-10-16T11:26:56;26.10;74.00
7846;DHT22;3968;51.424;6.788;2022-10-16T11:29:28;26.80;69.80
7846;DHT22;3968;51.424;6.788;2022-10-16T11:32:05;26.80;64.50
7846;DHT22;3968;51.424;6.788;2022-10-16T11:34:36;25.80;72.40
7846;DHT22;3968;51.424;6.788;2022-10-16T11:39:38;23.80;84.20
7846;DHT22;3968;51.424;6.788;2022-10-16T11:42:18;22.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:47:45;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:50:20;21.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:53:01;21.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:55:34;20.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T11:58:26;21.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:01:07;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:08:59;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:16:54;25.20;94.60
7846;DHT22;3968;51.424;6.788;2022-10-16T12:19:22;25.80;85.20
7846;DHT22;3968;51.424;6.788;2022-10-16T12:21:50;25.50;79.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:26:55;22.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:29:39;22.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:32:31;21.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:35:02;21.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:37:34;22.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:40:12;22.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:42:39;22.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:45:37;22.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:48:18;22.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:50:44;22.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:53:36;22.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:56:22;21.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T12:59:08;22.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:07:19;22.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:10:09;21.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:21:46;21.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:29:52;22.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:32:21;22.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:34:48;22.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:37:19;21.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:39:45;22.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:44:53;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:47:22;21.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:50:11;21.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:52:37;21.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:55:09;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T13:57:35;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:00:01;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:02:38;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:05:08;21.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:07:36;21.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:10:06;22.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:12:32;23.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:14:59;23.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:17:26;22.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:19:54;21.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:24:55;20.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:27:31;20.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:30:17;19.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:32:53;19.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:35:28;20.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:37:55;20.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:40:33;20.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:43:01;20.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:45:32;20.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:48:02;20.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:50:30;20.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:52:56;20.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:55:21;20.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T14:57:47;19.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:00:23;20.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:02:50;19.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:05:22;19.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:07:49;19.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:10:16;19.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:12:43;19.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:17:46;19.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:20:11;19.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:22:37;19.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:25:18;19.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:27:49;19.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:30:14;19.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:32:40;19.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:35:09;18.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:37:35;18.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:40:00;18.80;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:42:26;18.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:44:52;18.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:47:17;18.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:49:43;18.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:52:09;18.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:54:34;18.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:57:00;18.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T15:59:25;18.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:01:51;18.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:04:16;18.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:06:43;18.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:09:11;18.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:11:37;18.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:14:05;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:16:30;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:18:58;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:21:24;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:23:49;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:26:23;17.70;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:28:52;17.60;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:31:19;17.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:33:45;17.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:36:11;17.50;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:38:37;17.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:41:13;17.40;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:43:39;17.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:46:04;17.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:48:31;17.30;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:51:12;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:53:41;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:56:07;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T16:58:33;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:00:59;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:03:28;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:06:05;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:08:31;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:10:57;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:13:24;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:15:50;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:18:16;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:20:43;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:23:09;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:25:40;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:28:07;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:30:33;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:33:00;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:35:26;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:37:52;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:40:20;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:42:46;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:45:15;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:47:44;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:50:09;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:52:35;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:55:01;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:57:27;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T17:59:55;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T18:02:21;17.10;99.90
7846;DHT22;3968;51.424;6.788;2022-10-16T18:04:48;17.10;99.90