sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56721;BME280;53183;47.412;18.884;2023-04-07T00:00:54;98996.16;;;2.27;93.65
56721;BME280;53183;47.412;18.884;2023-04-07T00:03:21;98986.31;;;2.37;93.43
56721;BME280;53183;47.412;18.884;2023-04-07T00:05:49;98988.13;;;2.34;93.72
56721;BME280;53183;47.412;18.884;2023-04-07T00:08:16;98984.75;;;2.31;93.71
56721;BME280;53183;47.412;18.884;2023-04-07T00:10:44;98988.63;;;2.16;94.34
56721;BME280;53183;47.412;18.884;2023-04-07T00:13:11;98987.69;;;2.19;95.22
56721;BME280;53183;47.412;18.884;2023-04-07T00:15:38;98985.19;;;2.16;94.48
56721;BME280;53183;47.412;18.884;2023-04-07T00:18:05;98986.03;;;2.16;94.34
56721;BME280;53183;47.412;18.884;2023-04-07T00:20:33;98982.25;;;2.26;93.92
56721;BME280;53183;47.412;18.884;2023-04-07T00:23:00;98988.91;;;2.38;93.84
56721;BME280;53183;47.412;18.884;2023-04-07T00:25:27;98981.16;;;2.35;93.38
56721;BME280;53183;47.412;18.884;2023-04-07T00:27:54;98990.84;;;2.30;93.14
56721;BME280;53183;47.412;18.884;2023-04-07T00:30:21;98984.84;;;2.28;92.83
56721;BME280;53183;47.412;18.884;2023-04-07T00:32:49;98975.28;;;2.27;93.09
56721;BME280;53183;47.412;18.884;2023-04-07T00:35:17;98981.41;;;2.26;93.02
56721;BME280;53183;47.412;18.884;2023-04-07T00:37:46;98976.16;;;2.27;94.03
56721;BME280;53183;47.412;18.884;2023-04-07T00:40:13;98976.03;;;2.32;93.51
56721;BME280;53183;47.412;18.884;2023-04-07T00:42:40;98969.09;;;2.31;93.61
56721;BME280;53183;47.412;18.884;2023-04-07T00:45:07;98972.91;;;2.19;93.28
56721;BME280;53183;47.412;18.884;2023-04-07T00:47:37;98970.31;;;2.19;93.64
56721;BME280;53183;47.412;18.884;2023-04-07T00:50:04;98971.81;;;2.28;92.82
56721;BME280;53183;47.412;18.884;2023-04-07T00:52:32;98964.75;;;2.31;92.23
56721;BME280;53183;47.412;18.884;2023-04-07T00:55:00;98970.28;;;2.21;92.07
56721;BME280;53183;47.412;18.884;2023-04-07T00:57:27;98972.00;;;2.20;91.92
56721;BME280;53183;47.412;18.884;2023-04-07T00:59:54;98967.13;;;2.39;91.54
56721;BME280;53183;47.412;18.884;2023-04-07T01:05:27;98961.81;;;2.42;91.33
56721;BME280;53183;47.412;18.884;2023-04-07T01:08:16;98956.56;;;2.44;91.01
56721;BME280;53183;47.412;18.884;2023-04-07T01:11:13;98961.81;;;2.42;91.47
56721;BME280;53183;47.412;18.884;2023-04-07T01:13:49;98961.66;;;2.48;90.99
56721;BME280;53183;47.412;18.884;2023-04-07T01:16:27;98950.38;;;2.48;90.89
56721;BME280;53183;47.412;18.884;2023-04-07T01:19:01;98952.06;;;2.49;90.72
56721;BME280;53183;47.412;18.884;2023-04-07T01:21:32;98951.31;;;2.45;91.59
56721;BME280;53183;47.412;18.884;2023-04-07T01:24:33;98951.47;;;2.39;93.31
56721;BME280;53183;47.412;18.884;2023-04-07T01:27:18;98952.22;;;2.44;92.00
56721;BME280;53183;47.412;18.884;2023-04-07T01:29:48;98956.16;;;2.57;91.06
56721;BME280;53183;47.412;18.884;2023-04-07T01:32:20;98951.22;;;2.48;90.31
56721;BME280;53183;47.412;18.884;2023-04-07T01:34:52;98939.97;;;2.46;90.27
56721;BME280;53183;47.412;18.884;2023-04-07T01:37:21;98945.66;;;2.31;91.64
56721;BME280;53183;47.412;18.884;2023-04-07T01:39:49;98938.62;;;2.33;91.74
56721;BME280;53183;47.412;18.884;2023-04-07T01:42:18;98939.38;;;2.37;90.33
56721;BME280;53183;47.412;18.884;2023-04-07T01:44:46;98933.41;;;2.33;90.37
56721;BME280;53183;47.412;18.884;2023-04-07T01:47:14;98935.25;;;2.29;90.09
56721;BME280;53183;47.412;18.884;2023-04-07T01:49:44;98934.31;;;2.32;90.14
56721;BME280;53183;47.412;18.884;2023-04-07T01:52:13;98937.25;;;2.20;90.65
56721;BME280;53183;47.412;18.884;2023-04-07T01:54:40;98934.06;;;2.10;91.18
56721;BME280;53183;47.412;18.884;2023-04-07T01:57:08;98934.22;;;2.04;91.70
56721;BME280;53183;47.412;18.884;2023-04-07T01:59:35;98939.16;;;2.15;92.00
56721;BME280;53183;47.412;18.884;2023-04-07T02:02:02;98929.44;;;2.20;90.82
56721;BME280;53183;47.412;18.884;2023-04-07T02:05:16;98936.38;;;2.21;90.72
56721;BME280;53183;47.412;18.884;2023-04-07T02:07:35;98932.78;;;2.25;90.88
56721;BME280;53183;47.412;18.884;2023-04-07T02:10:07;98933.28;;;2.08;91.99
56721;BME280;53183;47.412;18.884;2023-04-07T02:12:38;98932.44;;;2.06;92.44
56721;BME280;53183;47.412;18.884;2023-04-07T02:15:08;98931.69;;;2.02;91.54
56721;BME280;53183;47.412;18.884;2023-04-07T02:17:39;98930.66;;;2.08;91.70
56721;BME280;53183;47.412;18.884;2023-04-07T02:20:08;98935.13;;;2.04;92.42
56721;BME280;53183;47.412;18.884;2023-04-07T02:22:38;98937.88;;;1.98;92.85
56721;BME280;53183;47.412;18.884;2023-04-07T02:25:20;98937.62;;;2.07;92.95
56721;BME280;53183;47.412;18.884;2023-04-07T02:27:48;98938.41;;;2.11;92.68
56721;BME280;53183;47.412;18.884;2023-04-07T02:30:15;98942.84;;;2.07;93.13
56721;BME280;53183;47.412;18.884;2023-04-07T02:32:43;98943.03;;;2.00;94.84
56721;BME280;53183;47.412;18.884;2023-04-07T02:35:14;98943.78;;;2.05;95.42
56721;BME280;53183;47.412;18.884;2023-04-07T02:37:43;98938.16;;;2.19;95.37
56721;BME280;53183;47.412;18.884;2023-04-07T02:40:11;98943.47;;;2.16;95.37
56721;BME280;53183;47.412;18.884;2023-04-07T02:42:39;98948.09;;;2.06;96.44
56721;BME280;53183;47.412;18.884;2023-04-07T02:45:07;98943.56;;;2.12;97.38
56721;BME280;53183;47.412;18.884;2023-04-07T02:47:36;98940.94;;;2.12;97.31
56721;BME280;53183;47.412;18.884;2023-04-07T02:50:05;98945.25;;;2.14;97.60
56721;BME280;53183;47.412;18.884;2023-04-07T02:52:33;98937.62;;;2.07;98.08
56721;BME280;53183;47.412;18.884;2023-04-07T02:55:01;98936.72;;;2.08;98.78
56721;BME280;53183;47.412;18.884;2023-04-07T02:57:29;98941.25;;;2.02;98.78
56721;BME280;53183;47.412;18.884;2023-04-07T02:59:57;98938.81;;;1.96;99.45
56721;BME280;53183;47.412;18.884;2023-04-07T03:02:25;98943.19;;;1.95;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:04:52;98936.72;;;2.08;99.66
56721;BME280;53183;47.412;18.884;2023-04-07T03:07:21;98939.75;;;1.93;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:09:49;98935.56;;;1.87;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:12:16;98936.34;;;1.91;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:14:43;98943.13;;;1.97;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:17:11;98939.94;;;2.17;99.70
56721;BME280;53183;47.412;18.884;2023-04-07T03:19:39;98932.19;;;2.15;99.59
56721;BME280;53183;47.412;18.884;2023-04-07T03:22:06;98938.91;;;2.24;99.25
56721;BME280;53183;47.412;18.884;2023-04-07T03:24:34;98936.28;;;2.24;99.55
56721;BME280;53183;47.412;18.884;2023-04-07T03:27:01;98937.16;;;2.24;99.10
56721;BME280;53183;47.412;18.884;2023-04-07T03:29:32;98931.34;;;2.15;99.14
56721;BME280;53183;47.412;18.884;2023-04-07T03:32:01;98936.06;;;2.00;99.88
56721;BME280;53183;47.412;18.884;2023-04-07T03:34:29;98935.72;;;2.12;99.87
56721;BME280;53183;47.412;18.884;2023-04-07T03:36:56;98933.13;;;2.12;99.79
56721;BME280;53183;47.412;18.884;2023-04-07T03:39:24;98936.50;;;2.16;99.75
56721;BME280;53183;47.412;18.884;2023-04-07T03:41:53;98929.69;;;2.10;98.95
56721;BME280;53183;47.412;18.884;2023-04-07T03:44:20;98935.97;;;2.05;99.85
56721;BME280;53183;47.412;18.884;2023-04-07T03:46:48;98926.37;;;2.05;99.62
56721;BME280;53183;47.412;18.884;2023-04-07T03:49:17;98930.94;;;1.97;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:51:44;98917.66;;;2.06;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:54:12;98919.34;;;2.09;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:56:40;98919.56;;;2.01;100.00
56721;BME280;53183;47.412;18.884;2023-04-07T03:59:07;98928.13;;;2.05;99.95
56721;BME280;53183;47.412;18.884;2023-04-07T04:01:35;98923.94;;;1.99;99.13
56721;BME280;53183;47.412;18.884;2023-04-07T04:04:03;98924.47;;;2.10;99.29
56721;BME280;53183;47.412;18.884;2023-04-07T04:06:30;98929.81;;;2.07;98.67
56721;BME280;53183;47.412;18.884;2023-04-07T04:08:58;98930.59;;;2.11;99.40
56721;BME280;53183;47.412;18.884;2023-04-07T04:11:25;98931.44;;;2.11;98.92
56721;BME280;53183;47.412;18.884;2023-04-07T04:13:54;98934.75;;;2.17;97.76
56721;BME280;53183;47.412;18.884;2023-04-07T04:16:22;98937.16;;;2.24;97.79
56721;BME280;53183;47.412;18.884;2023-04-07T04:18:50;98935.81;;;2.41;95.58
56721;BME280;53183;47.412;18.884;2023-04-07T04:21:17;98945.22;;;2.45;96.06
56721;BME280;53183;47.412;18.884;2023-04-07T04:23:44;98938.03;;;2.23;96.86
56721;BME280;53183;47.412;18.884;2023-04-07T04:26:12;98943.13;;;2.28;97.69
56721;BME280;53183;47.412;18.884;2023-04-07T04:28:40;98948.97;;;2.36;96.13
56721;BME280;53183;47.412;18.884;2023-04-07T04:31:07;98950.47;;;2.43;95.87
56721;BME280;53183;47.412;18.884;2023-04-07T04:33:37;98947.09;;;2.40;95.22
56721;BME280;53183;47.412;18.884;2023-04-07T04:36:05;98948.78;;;2.42;95.77
56721;BME280;53183;47.412;18.884;2023-04-07T04:38:32;98951.25;;;2.47;95.71
56721;BME280;53183;47.412;18.884;2023-04-07T04:41:00;98944.88;;;2.57;94.97
56721;BME280;53183;47.412;18.884;2023-04-07T04:43:28;98943.28;;;2.51;95.13
56721;BME280;53183;47.412;18.884;2023-04-07T04:45:55;98947.56;;;2.54;95.38
56721;BME280;53183;47.412;18.884;2023-04-07T04:48:23;98956.78;;;2.66;94.65
56721;BME280;53183;47.412;18.884;2023-04-07T04:50:50;98956.75;;;2.67;94.55
56721;BME280;53183;47.412;18.884;2023-04-07T04:53:17;98951.78;;;2.58;94.67
56721;BME280;53183;47.412;18.884;2023-04-07T04:55:45;98968.12;;;2.65;94.12
56721;BME280;53183;47.412;18.884;2023-04-07T04:58:19;98960.88;;;2.74;94.42
56721;BME280;53183;47.412;18.884;2023-04-07T05:00:47;98965.06;;;2.80;94.14
56721;BME280;53183;47.412;18.884;2023-04-07T05:03:14;98960.91;;;2.73;94.00
56721;BME280;53183;47.412;18.884;2023-04-07T05:05:46;98970.31;;;2.78;94.38
56721;BME280;53183;47.412;18.884;2023-04-07T05:08:15;98973.56;;;2.85;94.67
56721;BME280;53183;47.412;18.884;2023-04-07T05:10:42;98963.69;;;2.96;93.46
56721;BME280;53183;47.412;18.884;2023-04-07T05:13:11;98976.09;;;2.88;93.45
56721;BME280;53183;47.412;18.884;2023-04-07T05:15:40;98975.19;;;2.89;93.39
56721;BME280;53183;47.412;18.884;2023-04-07T05:18:07;98985.94;;;2.78;93.82
56721;BME280;53183;47.412;18.884;2023-04-07T05:20:34;98983.84;;;2.91;93.06
56721;BME280;53183;47.412;18.884;2023-04-07T05:23:02;98985.41;;;2.97;93.41
56721;BME280;53183;47.412;18.884;2023-04-07T05:25:30;98978.75;;;2.87;93.55
56721;BME280;53183;47.412;18.884;2023-04-07T05:27:58;98964.16;;;2.79;94.21
56721;BME280;53183;47.412;18.884;2023-04-07T05:30:26;98966.50;;;2.89;93.85
56721;BME280;53183;47.412;18.884;2023-04-07T05:32:54;98972.66;;;2.86;93.48
56721;BME280;53183;47.412;18.884;2023-04-07T05:35:21;98978.69;;;2.88;92.83
56721;BME280;53183;47.412;18.884;2023-04-07T05:37:50;98989.66;;;2.99;92.63
56721;BME280;53183;47.412;18.884;2023-04-07T05:40:17;98995.22;;;3.17;92.05
56721;BME280;53183;47.412;18.884;2023-04-07T05:42:45;99002.44;;;3.09;92.10
56721;BME280;53183;47.412;18.884;2023-04-07T05:45:13;98993.72;;;3.10;91.56
56721;BME280;53183;47.412;18.884;2023-04-07T05:47:41;98994.66;;;3.07;93.19
56721;BME280;53183;47.412;18.884;2023-04-07T05:50:09;98994.47;;;3.13;92.01
56721;BME280;53183;47.412;18.884;2023-04-07T05:52:39;98998.84;;;3.13;93.07
56721;BME280;53183;47.412;18.884;2023-04-07T05:55:08;98997.78;;;3.18;92.68
56721;BME280;53183;47.412;18.884;2023-04-07T05:57:36;98990.22;;;3.09;92.78
56721;BME280;53183;47.412;18.884;2023-04-07T06:00:05;98983.78;;;3.21;92.50
56721;BME280;53183;47.412;18.884;2023-04-07T06:02:40;98991.59;;;3.21;92.36
56721;BME280;53183;47.412;18.884;2023-04-07T06:05:09;98992.88;;;3.36;91.24
56721;BME280;53183;47.412;18.884;2023-04-07T06:07:37;98988.44;;;3.38;90.86
56721;BME280;53183;47.412;18.884;2023-04-07T06:10:05;98989.94;;;3.45;90.77
56721;BME280;53183;47.412;18.884;2023-04-07T06:12:33;98989.19;;;3.41;91.44
56721;BME280;53183;47.412;18.884;2023-04-07T06:15:00;98992.72;;;3.40;91.43
56721;BME280;53183;47.412;18.884;2023-04-07T06:17:27;98986.94;;;3.31;90.50
56721;BME280;53183;47.412;18.884;2023-04-07T06:19:55;98986.69;;;3.38;90.81
56721;BME280;53183;47.412;18.884;2023-04-07T06:22:22;98989.81;;;3.49;90.49
56721;BME280;53183;47.412;18.884;2023-04-07T06:24:50;98983.78;;;3.47;90.43
56721;BME280;53183;47.412;18.884;2023-04-07T06:27:17;98984.22;;;3.34;91.15
56721;BME280;53183;47.412;18.884;2023-04-07T06:29:46;98988.44;;;3.38;91.71
56721;BME280;53183;47.412;18.884;2023-04-07T06:32:13;98994.84;;;3.56;90.87
56721;BME280;53183;47.412;18.884;2023-04-07T06:34:41;98993.66;;;3.64;89.27
56721;BME280;53183;47.412;18.884;2023-04-07T06:37:08;98996.88;;;3.72;90.39
56721;BME280;53183;47.412;18.884;2023-04-07T06:39:35;98991.22;;;3.85;88.47
56721;BME280;53183;47.412;18.884;2023-04-07T06:42:04;98989.69;;;3.79;88.92
56721;BME280;53183;47.412;18.884;2023-04-07T06:44:34;98988.28;;;3.69;88.36
56721;BME280;53183;47.412;18.884;2023-04-07T06:47:01;99000.06;;;3.81;88.04
56721;BME280;53183;47.412;18.884;2023-04-07T06:49:29;99006.16;;;4.06;88.17
56721;BME280;53183;47.412;18.884;2023-04-07T06:51:56;99008.69;;;4.09;87.50
56721;BME280;53183;47.412;18.884;2023-04-07T06:54:23;99006.84;;;4.11;88.14
56721;BME280;53183;47.412;18.884;2023-04-07T06:56:50;99006.38;;;4.25;86.85
56721;BME280;53183;47.412;18.884;2023-04-07T06:59:20;99004.28;;;4.35;85.72
56721;BME280;53183;47.412;18.884;2023-04-07T07:01:47;99014.16;;;4.50;84.63
56721;BME280;53183;47.412;18.884;2023-04-07T07:04:15;99011.84;;;4.66;84.20
56721;BME280;53183;47.412;18.884;2023-04-07T07:06:42;99018.56;;;4.73;82.82
56721;BME280;53183;47.412;18.884;2023-04-07T07:09:09;99028.28;;;4.69;82.83
56721;BME280;53183;47.412;18.884;2023-04-07T07:11:37;99025.63;;;4.71;82.33
56721;BME280;53183;47.412;18.884;2023-04-07T07:14:06;99026.78;;;4.86;83.01
56721;BME280;53183;47.412;18.884;2023-04-07T07:16:33;99034.94;;;5.02;81.53
56721;BME280;53183;47.412;18.884;2023-04-07T07:19:00;99039.97;;;5.06;81.40
56721;BME280;53183;47.412;18.884;2023-04-07T07:21:27;99039.47;;;4.97;81.90
56721;BME280;53183;47.412;18.884;2023-04-07T07:23:54;99036.19;;;4.91;83.16
56721;BME280;53183;47.412;18.884;2023-04-07T07:26:22;99043.84;;;4.96;82.34
56721;BME280;53183;47.412;18.884;2023-04-07T07:28:49;99048.22;;;4.97;80.74
56721;BME280;53183;47.412;18.884;2023-04-07T07:31:16;99051.91;;;4.91;81.96
56721;BME280;53183;47.412;18.884;2023-04-07T07:33:45;99045.84;;;4.89;81.71
56721;BME280;53183;47.412;18.884;2023-04-07T07:36:14;99057.56;;;4.81;82.24
56721;BME280;53183;47.412;18.884;2023-04-07T07:38:42;99058.06;;;4.90;82.40
56721;BME280;53183;47.412;18.884;2023-04-07T07:41:09;99066.69;;;4.92;82.99
56721;BME280;53183;47.412;18.884;2023-04-07T07:43:36;99062.44;;;5.13;81.01
56721;BME280;53183;47.412;18.884;2023-04-07T07:46:03;99068.69;;;5.31;80.87
56721;BME280;53183;47.412;18.884;2023-04-07T07:48:31;99066.16;;;5.30;79.83
56721;BME280;53183;47.412;18.884;2023-04-07T07:50:58;99062.41;;;5.35;81.77
56721;BME280;53183;47.412;18.884;2023-04-07T07:53:26;99068.22;;;5.44;82.71
56721;BME280;53183;47.412;18.884;2023-04-07T07:55:53;99067.66;;;5.57;82.66
56721;BME280;53183;47.412;18.884;2023-04-07T07:58:21;99065.53;;;5.67;82.38
56721;BME280;53183;47.412;18.884;2023-04-07T08:00:49;99072.47;;;5.68;80.04
56721;BME280;53183;47.412;18.884;2023-04-07T08:03:16;99080.91;;;5.76;82.13
56721;BME280;53183;47.412;18.884;2023-04-07T08:05:47;99083.06;;;5.87;80.62
56721;BME280;53183;47.412;18.884;2023-04-07T08:08:14;99084.88;;;5.85;82.19
56721;BME280;53183;47.412;18.884;2023-04-07T08:10:41;99088.38;;;6.07;82.39
56721;BME280;53183;47.412;18.884;2023-04-07T08:13:09;99088.38;;;6.07;80.26
56721;BME280;53183;47.412;18.884;2023-04-07T08:15:36;99090.66;;;6.15;78.57
56721;BME280;53183;47.412;18.884;2023-04-07T08:18:05;99092.38;;;6.16;77.33
56721;BME280;53183;47.412;18.884;2023-04-07T08:20:33;99094.34;;;6.31;77.57
56721;BME280;53183;47.412;18.884;2023-04-07T08:23:00;99094.19;;;5.94;80.37
56721;BME280;53183;47.412;18.884;2023-04-07T08:25:31;99098.38;;;5.98;81.16
56721;BME280;53183;47.412;18.884;2023-04-07T08:27:58;99095.84;;;5.96;80.80
56721;BME280;53183;47.412;18.884;2023-04-07T08:30:25;99093.63;;;6.07;79.98
56721;BME280;53183;47.412;18.884;2023-04-07T08:32:52;99099.78;;;6.06;78.90
56721;BME280;53183;47.412;18.884;2023-04-07T08:35:19;99098.81;;;6.09;77.80
56721;BME280;53183;47.412;18.884;2023-04-07T08:37:46;99101.63;;;6.04;79.33
56721;BME280;53183;47.412;18.884;2023-04-07T08:40:15;99105.62;;;5.91;78.63
56721;BME280;53183;47.412;18.884;2023-04-07T08:42:46;99105.94;;;5.61;83.29
56721;BME280;53183;47.412;18.884;2023-04-07T08:45:15;99105.47;;;5.74;82.16
56721;BME280;53183;47.412;18.884;2023-04-07T08:47:45;99113.09;;;5.80;82.92
56721;BME280;53183;47.412;18.884;2023-04-07T08:50:15;99111.06;;;5.64;84.59
56721;BME280;53183;47.412;18.884;2023-04-07T08:52:45;99119.97;;;5.60;82.48
56721;BME280;53183;47.412;18.884;2023-04-07T08:55:14;99112.13;;;5.82;81.54
56721;BME280;53183;47.412;18.884;2023-04-07T08:57:42;99117.37;;;5.82;82.59
56721;BME280;53183;47.412;18.884;2023-04-07T09:00:10;99120.88;;;5.81;84.95
56721;BME280;53183;47.412;18.884;2023-04-07T09:02:40;99108.22;;;5.71;85.99
56721;BME280;53183;47.412;18.884;2023-04-07T09:05:10;99112.03;;;5.84;83.54
56721;BME280;53183;47.412;18.884;2023-04-07T09:07:38;99111.94;;;6.09;80.98
56721;BME280;53183;47.412;18.884;2023-04-07T09:10:11;99116.19;;;6.11;79.93
56721;BME280;53183;47.412;18.884;2023-04-07T09:12:38;99108.00;;;6.19;78.66
56721;BME280;53183;47.412;18.884;2023-04-07T09:15:06;99116.25;;;6.10;80.81
56721;BME280;53183;47.412;18.884;2023-04-07T09:17:34;99111.41;;;6.21;79.98
56721;BME280;53183;47.412;18.884;2023-04-07T09:20:02;99106.56;;;6.32;78.92
56721;BME280;53183;47.412;18.884;2023-04-07T09:22:40;99112.72;;;6.31;79.31
56721;BME280;53183;47.412;18.884;2023-04-07T09:25:17;99107.63;;;6.49;79.30
56721;BME280;53183;47.412;18.884;2023-04-07T09:27:57;99106.56;;;6.53;81.71
56721;BME280;53183;47.412;18.884;2023-04-07T09:30:25;99100.50;;;6.30;81.42
56721;BME280;53183;47.412;18.884;2023-04-07T09:32:53;99107.34;;;6.34;80.57
56721;BME280;53183;47.412;18.884;2023-04-07T09:35:21;99101.78;;;6.42;81.83
56721;BME280;53183;47.412;18.884;2023-04-07T09:38:05;99114.81;;;6.64;79.93
56721;BME280;53183;47.412;18.884;2023-04-07T09:40:34;99112.94;;;6.87;77.58
56721;BME280;53183;47.412;18.884;2023-04-07T09:43:04;99110.72;;;6.77;77.45
56721;BME280;53183;47.412;18.884;2023-04-07T09:45:32;99116.37;;;6.89;76.21
56721;BME280;53183;47.412;18.884;2023-04-07T09:48:26;99118.38;;;7.02;75.56
56721;BME280;53183;47.412;18.884;2023-04-07T09:51:04;99117.09;;;7.11;75.90
56721;BME280;53183;47.412;18.884;2023-04-07T09:56:13;99120.59;;;7.31;75.52
56721;BME280;53183;47.412;18.884;2023-04-07T09:58:44;99123.69;;;7.58;73.75
56721;BME280;53183;47.412;18.884;2023-04-07T10:01:14;99118.00;;;7.67;71.89
56721;BME280;53183;47.412;18.884;2023-04-07T10:03:44;99114.50;;;7.66;71.77
56721;BME280;53183;47.412;18.884;2023-04-07T10:06:14;99112.69;;;7.49;74.27
56721;BME280;53183;47.412;18.884;2023-04-07T10:08:43;99111.22;;;7.44;75.95
56721;BME280;53183;47.412;18.884;2023-04-07T10:11:10;99118.34;;;7.59;71.96
56721;BME280;53183;47.412;18.884;2023-04-07T10:13:39;99107.41;;;7.68;71.66
56721;BME280;53183;47.412;18.884;2023-04-07T10:16:07;99123.28;;;7.67;70.96
56721;BME280;53183;47.412;18.884;2023-04-07T10:18:35;99108.94;;;7.72;69.95
56721;BME280;53183;47.412;18.884;2023-04-07T10:21:04;99118.31;;;7.97;70.58
56721;BME280;53183;47.412;18.884;2023-04-07T10:24:11;99111.69;;;7.88;74.17
56721;BME280;53183;47.412;18.884;2023-04-07T10:26:50;99107.06;;;8.28;71.56
56721;BME280;53183;47.412;18.884;2023-04-07T10:29:20;99107.75;;;8.84;69.82
56721;BME280;53183;47.412;18.884;2023-04-07T10:31:48;99119.81;;;9.21;67.09
56721;BME280;53183;47.412;18.884;2023-04-07T10:34:15;99121.19;;;9.28;64.67
56721;BME280;53183;47.412;18.884;2023-04-07T10:37:12;99115.91;;;9.44;63.71
56721;BME280;53183;47.412;18.884;2023-04-07T10:39:40;99118.63;;;9.27;63.88
56721;BME280;53183;47.412;18.884;2023-04-07T10:45:04;99122.28;;;9.24;63.88
56721;BME280;53183;47.412;18.884;2023-04-07T10:47:32;99122.28;;;9.24;65.25
56721;BME280;53183;47.412;18.884;2023-04-07T10:52:39;99124.03;;;9.08;63.62
56721;BME280;53183;47.412;18.884;2023-04-07T11:03:39;99126.28;;;8.65;66.15
56721;BME280;53183;47.412;18.884;2023-04-07T11:06:08;99122.00;;;8.47;67.84
56721;BME280;53183;47.412;18.884;2023-04-07T11:11:04;99114.31;;;8.59;66.36
56721;BME280;53183;47.412;18.884;2023-04-07T11:13:46;99124.47;;;8.50;66.64
56721;BME280;53183;47.412;18.884;2023-04-07T11:16:16;99125.44;;;8.64;67.48
56721;BME280;53183;47.412;18.884;2023-04-07T11:18:45;99125.44;;;8.82;67.63
56721;BME280;53183;47.412;18.884;2023-04-07T11:21:17;99127.72;;;8.88;65.41
56721;BME280;53183;47.412;18.884;2023-04-07T11:23:46;99129.09;;;8.79;65.59
56721;BME280;53183;47.412;18.884;2023-04-07T11:26:15;99130.59;;;8.50;66.52
56721;BME280;53183;47.412;18.884;2023-04-07T11:28:52;99123.81;;;8.27;71.20
56721;BME280;53183;47.412;18.884;2023-04-07T11:31:25;99116.75;;;8.28;71.67
56721;BME280;53183;47.412;18.884;2023-04-07T11:33:57;99124.03;;;8.22;71.77
56721;BME280;53183;47.412;18.884;2023-04-07T11:38:54;99124.25;;;7.83;71.78
56721;BME280;53183;47.412;18.884;2023-04-07T11:41:25;99126.38;;;7.56;71.39
56721;BME280;53183;47.412;18.884;2023-04-07T11:44:06;99129.94;;;7.74;72.05
56721;BME280;53183;47.412;18.884;2023-04-07T11:46:34;99127.56;;;7.50;74.22
56721;BME280;53183;47.412;18.884;2023-04-07T11:49:13;99129.25;;;7.51;73.11
56721;BME280;53183;47.412;18.884;2023-04-07T11:51:42;99126.53;;;7.53;73.11
56721;BME280;53183;47.412;18.884;2023-04-07T11:54:10;99126.94;;;7.82;70.58
56721;BME280;53183;47.412;18.884;2023-04-07T11:56:42;99125.41;;;7.95;69.36
56721;BME280;53183;47.412;18.884;2023-04-07T11:59:21;99124.94;;;7.87;69.67
56721;BME280;53183;47.412;18.884;2023-04-07T12:01:50;99121.25;;;8.08;68.29
56721;BME280;53183;47.412;18.884;2023-04-07T12:04:21;99127.66;;;8.03;69.61
56721;BME280;53183;47.412;18.884;2023-04-07T12:06:48;99127.97;;;7.96;69.69
56721;BME280;53183;47.412;18.884;2023-04-07T12:09:26;99130.06;;;7.90;70.95
56721;BME280;53183;47.412;18.884;2023-04-07T12:11:54;99131.31;;;8.00;71.19
56721;BME280;53183;47.412;18.884;2023-04-07T12:14:24;99136.62;;;8.16;69.35
56721;BME280;53183;47.412;18.884;2023-04-07T12:16:51;99123.81;;;8.10;69.97
56721;BME280;53183;47.412;18.884;2023-04-07T12:21:51;99129.25;;;7.88;69.69
56721;BME280;53183;47.412;18.884;2023-04-07T12:24:18;99130.34;;;7.84;70.52
56721;BME280;53183;47.412;18.884;2023-04-07T12:26:46;99131.78;;;7.72;72.42
56721;BME280;53183;47.412;18.884;2023-04-07T12:29:14;99129.16;;;7.53;72.24
56721;BME280;53183;47.412;18.884;2023-04-07T12:31:41;99127.56;;;7.50;72.69
56721;BME280;53183;47.412;18.884;2023-04-07T12:34:08;99120.22;;;7.38;74.25
56721;BME280;53183;47.412;18.884;2023-04-07T12:36:36;99126.25;;;7.59;73.32
56721;BME280;53183;47.412;18.884;2023-04-07T12:39:03;99130.78;;;7.56;73.28
56721;BME280;53183;47.412;18.884;2023-04-07T12:41:30;99126.91;;;7.45;73.79
56721;BME280;53183;47.412;18.884;2023-04-07T12:43:58;99126.00;;;7.27;72.80
56721;BME280;53183;47.412;18.884;2023-04-07T12:46:25;99119.09;;;7.25;74.46
56721;BME280;53183;47.412;18.884;2023-04-07T12:48:53;99124.50;;;7.22;74.37
56721;BME280;53183;47.412;18.884;2023-04-07T12:51:20;99125.63;;;7.35;73.92
56721;BME280;53183;47.412;18.884;2023-04-07T12:53:47;99123.13;;;7.51;74.17
56721;BME280;53183;47.412;18.884;2023-04-07T12:56:16;99121.28;;;7.53;73.85
56721;BME280;53183;47.412;18.884;2023-04-07T12:58:43;99123.56;;;7.61;73.21
56721;BME280;53183;47.412;18.884;2023-04-07T13:01:10;99132.50;;;7.57;73.41
56721;BME280;53183;47.412;18.884;2023-04-07T13:03:38;99123.06;;;7.89;71.74
56721;BME280;53183;47.412;18.884;2023-04-07T13:06:05;99117.84;;;8.06;71.38
56721;BME280;53183;47.412;18.884;2023-04-07T13:08:32;99126.66;;;8.05;71.65
56721;BME280;53183;47.412;18.884;2023-04-07T13:11:00;99129.22;;;8.07;71.82
56721;BME280;53183;47.412;18.884;2023-04-07T13:13:27;99132.47;;;8.12;71.13
56721;BME280;53183;47.412;18.884;2023-04-07T13:15:54;99124.31;;;7.99;71.86
56721;BME280;53183;47.412;18.884;2023-04-07T13:18:22;99126.66;;;8.05;72.33
56721;BME280;53183;47.412;18.884;2023-04-07T13:20:49;99124.28;;;8.18;72.24
56721;BME280;53183;47.412;18.884;2023-04-07T13:23:37;99124.22;;;8.19;71.37
56721;BME280;53183;47.412;18.884;2023-04-07T13:26:19;99128.75;;;8.16;71.19
56721;BME280;53183;47.412;18.884;2023-04-07T13:28:46;99124.34;;;8.16;70.94
56721;BME280;53183;47.412;18.884;2023-04-07T13:31:13;99133.00;;;8.01;70.86
56721;BME280;53183;47.412;18.884;2023-04-07T13:33:42;99125.41;;;7.95;71.21
56721;BME280;53183;47.412;18.884;2023-04-07T13:36:09;99128.00;;;7.78;72.35
56721;BME280;53183;47.412;18.884;2023-04-07T13:38:37;99130.09;;;7.52;73.77