sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40660;DHT22;26753;45.544;9.232;2022-08-01T00:00:06;29.70;72.60
40660;DHT22;26753;45.544;9.232;2022-08-01T00:02:32;29.70;72.80
40660;DHT22;26753;45.544;9.232;2022-08-01T00:04:57;29.70;73.00
40660;DHT22;26753;45.544;9.232;2022-08-01T00:07:23;29.60;73.10
40660;DHT22;26753;45.544;9.232;2022-08-01T00:09:49;29.40;73.00
40660;DHT22;26753;45.544;9.232;2022-08-01T00:12:14;29.50;73.20
40660;DHT22;26753;45.544;9.232;2022-08-01T00:14:40;29.30;73.20
40660;DHT22;26753;45.544;9.232;2022-08-01T00:17:06;29.50;73.40
40660;DHT22;26753;45.544;9.232;2022-08-01T00:19:31;29.40;73.50
40660;DHT22;26753;45.544;9.232;2022-08-01T00:21:57;29.50;73.70
40660;DHT22;26753;45.544;9.232;2022-08-01T00:24:23;29.40;73.90
40660;DHT22;26753;45.544;9.232;2022-08-01T00:26:48;29.40;74.10
40660;DHT22;26753;45.544;9.232;2022-08-01T00:29:14;29.30;75.00
40660;DHT22;26753;45.544;9.232;2022-08-01T00:31:40;29.30;74.60
40660;DHT22;26753;45.544;9.232;2022-08-01T00:34:05;29.20;74.70
40660;DHT22;26753;45.544;9.232;2022-08-01T00:36:31;29.20;74.70
40660;DHT22;26753;45.544;9.232;2022-08-01T00:38:56;29.20;75.10
40660;DHT22;26753;45.544;9.232;2022-08-01T00:41:22;29.20;75.30
40660;DHT22;26753;45.544;9.232;2022-08-01T00:43:48;28.90;75.70
40660;DHT22;26753;45.544;9.232;2022-08-01T00:46:13;29.10;75.90
40660;DHT22;26753;45.544;9.232;2022-08-01T00:48:39;29.00;76.10
40660;DHT22;26753;45.544;9.232;2022-08-01T00:51:05;29.00;76.30
40660;DHT22;26753;45.544;9.232;2022-08-01T00:53:30;28.90;76.40
40660;DHT22;26753;45.544;9.232;2022-08-01T00:55:56;28.90;76.60
40660;DHT22;26753;45.544;9.232;2022-08-01T00:58:23;28.90;77.00
40660;DHT22;26753;45.544;9.232;2022-08-01T01:00:48;28.90;77.20
40660;DHT22;26753;45.544;9.232;2022-08-01T01:03:14;28.90;77.50
40660;DHT22;26753;45.544;9.232;2022-08-01T01:05:48;28.80;77.60
40660;DHT22;26753;45.544;9.232;2022-08-01T01:08:32;28.80;78.00
40660;DHT22;26753;45.544;9.232;2022-08-01T01:11:28;28.80;78.50
40660;DHT22;26753;45.544;9.232;2022-08-01T01:14:00;28.70;79.00
40660;DHT22;26753;45.544;9.232;2022-08-01T01:16:29;28.70;79.00
40660;DHT22;26753;45.544;9.232;2022-08-01T01:18:59;28.60;79.30
40660;DHT22;26753;45.544;9.232;2022-08-01T01:29:28;28.40;80.70
40660;DHT22;26753;45.544;9.232;2022-08-01T01:32:02;28.40;80.40
40660;DHT22;26753;45.544;9.232;2022-08-01T01:34:33;28.40;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T01:37:01;28.40;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T01:39:28;28.40;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T01:41:57;28.30;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T01:44:24;28.30;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T01:46:51;28.30;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T01:49:21;28.30;79.90
40660;DHT22;26753;45.544;9.232;2022-08-01T01:51:48;28.20;79.90
40660;DHT22;26753;45.544;9.232;2022-08-01T01:54:15;28.10;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T01:56:42;28.10;80.00
40660;DHT22;26753;45.544;9.232;2022-08-01T01:59:19;28.10;80.20
40660;DHT22;26753;45.544;9.232;2022-08-01T02:01:48;28.10;80.50
40660;DHT22;26753;45.544;9.232;2022-08-01T02:04:15;28.10;80.70
40660;DHT22;26753;45.544;9.232;2022-08-01T02:06:43;28.10;80.80
40660;DHT22;26753;45.544;9.232;2022-08-01T02:09:09;28.00;80.80
40660;DHT22;26753;45.544;9.232;2022-08-01T02:11:37;28.10;81.00
40660;DHT22;26753;45.544;9.232;2022-08-01T02:14:04;28.00;80.90
40660;DHT22;26753;45.544;9.232;2022-08-01T02:16:35;28.00;80.90
40660;DHT22;26753;45.544;9.232;2022-08-01T02:19:02;28.10;81.30
40660;DHT22;26753;45.544;9.232;2022-08-01T02:21:32;28.00;81.30
40660;DHT22;26753;45.544;9.232;2022-08-01T02:27:14;28.00;81.90
40660;DHT22;26753;45.544;9.232;2022-08-01T02:29:43;27.90;82.00
40660;DHT22;26753;45.544;9.232;2022-08-01T02:32:31;27.90;82.10
40660;DHT22;26753;45.544;9.232;2022-08-01T02:35:01;27.90;82.40
40660;DHT22;26753;45.544;9.232;2022-08-01T02:37:31;27.90;82.40
40660;DHT22;26753;45.544;9.232;2022-08-01T02:39:59;27.80;82.50
40660;DHT22;26753;45.544;9.232;2022-08-01T02:42:26;27.80;82.70
40660;DHT22;26753;45.544;9.232;2022-08-01T02:44:53;27.80;83.00
40660;DHT22;26753;45.544;9.232;2022-08-01T02:47:20;27.80;83.20
40660;DHT22;26753;45.544;9.232;2022-08-01T02:49:49;27.80;83.30
40660;DHT22;26753;45.544;9.232;2022-08-01T02:52:18;27.80;83.50
40660;DHT22;26753;45.544;9.232;2022-08-01T02:54:47;27.70;83.80
40660;DHT22;26753;45.544;9.232;2022-08-01T02:57:15;27.70;84.10
40660;DHT22;26753;45.544;9.232;2022-08-01T02:59:42;27.70;84.60
40660;DHT22;26753;45.544;9.232;2022-08-01T03:02:10;27.50;84.80
40660;DHT22;26753;45.544;9.232;2022-08-01T03:04:38;27.40;85.40
40660;DHT22;26753;45.544;9.232;2022-08-01T03:07:07;27.30;86.70
40660;DHT22;26753;45.544;9.232;2022-08-01T03:09:39;27.20;86.60
40660;DHT22;26753;45.544;9.232;2022-08-01T03:12:10;27.10;87.00
40660;DHT22;26753;45.544;9.232;2022-08-01T03:14:38;27.10;87.50
40660;DHT22;26753;45.544;9.232;2022-08-01T03:17:05;27.00;87.70
40660;DHT22;26753;45.544;9.232;2022-08-01T03:19:31;27.10;87.90
40660;DHT22;26753;45.544;9.232;2022-08-01T03:21:59;27.10;88.00
40660;DHT22;26753;45.544;9.232;2022-08-01T03:24:29;27.10;88.20
40660;DHT22;26753;45.544;9.232;2022-08-01T03:26:56;27.20;88.40
40660;DHT22;26753;45.544;9.232;2022-08-01T03:29:26;27.30;88.60
40660;DHT22;26753;45.544;9.232;2022-08-01T03:31:53;27.20;88.80
40660;DHT22;26753;45.544;9.232;2022-08-01T03:34:19;27.30;89.10
40660;DHT22;26753;45.544;9.232;2022-08-01T03:36:56;27.30;89.40
40660;DHT22;26753;45.544;9.232;2022-08-01T03:39:25;27.30;89.90
40660;DHT22;26753;45.544;9.232;2022-08-01T03:41:57;27.30;90.10
40660;DHT22;26753;45.544;9.232;2022-08-01T03:44:27;27.10;90.30
40660;DHT22;26753;45.544;9.232;2022-08-01T03:47:00;26.90;90.60
40660;DHT22;26753;45.544;9.232;2022-08-01T03:49:30;26.80;91.00
40660;DHT22;26753;45.544;9.232;2022-08-01T03:51:57;26.80;91.50
40660;DHT22;26753;45.544;9.232;2022-08-01T03:54:25;26.70;92.00
40660;DHT22;26753;45.544;9.232;2022-08-01T03:56:54;26.70;92.00
40660;DHT22;26753;45.544;9.232;2022-08-01T03:59:21;26.70;92.40
40660;DHT22;26753;45.544;9.232;2022-08-01T04:01:47;26.70;92.70
40660;DHT22;26753;45.544;9.232;2022-08-01T04:04:13;26.70;93.00
40660;DHT22;26753;45.544;9.232;2022-08-01T04:06:40;26.70;93.40
40660;DHT22;26753;45.544;9.232;2022-08-01T04:09:07;26.60;93.70
40660;DHT22;26753;45.544;9.232;2022-08-01T04:11:33;26.50;94.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:13:59;26.40;94.50
40660;DHT22;26753;45.544;9.232;2022-08-01T04:16:25;26.40;95.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:18:51;26.30;95.60
40660;DHT22;26753;45.544;9.232;2022-08-01T04:21:22;26.20;96.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:23:48;26.20;96.80
40660;DHT22;26753;45.544;9.232;2022-08-01T04:26:16;26.20;97.40
40660;DHT22;26753;45.544;9.232;2022-08-01T04:28:43;26.20;97.20
40660;DHT22;26753;45.544;9.232;2022-08-01T04:31:10;26.30;97.50
40660;DHT22;26753;45.544;9.232;2022-08-01T04:33:42;26.40;97.60
40660;DHT22;26753;45.544;9.232;2022-08-01T04:36:10;26.40;98.00
40660;DHT22;26753;45.544;9.232;2022-08-01T04:38:37;26.40;98.00
40660;DHT22;26753;45.544;9.232;2022-08-01T04:41:04;26.40;98.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:43:32;26.40;98.00
40660;DHT22;26753;45.544;9.232;2022-08-01T04:45:58;26.40;98.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:48:25;26.40;98.10
40660;DHT22;26753;45.544;9.232;2022-08-01T04:50:51;26.50;98.60
40660;DHT22;26753;45.544;9.232;2022-08-01T04:53:18;26.50;98.50
40660;DHT22;26753;45.544;9.232;2022-08-01T04:55:48;26.60;98.60
40660;DHT22;26753;45.544;9.232;2022-08-01T04:58:16;26.70;98.70
40660;DHT22;26753;45.544;9.232;2022-08-01T05:00:42;26.70;98.80
40660;DHT22;26753;45.544;9.232;2022-08-01T05:03:08;26.70;98.70
40660;DHT22;26753;45.544;9.232;2022-08-01T05:05:34;26.80;98.50
40660;DHT22;26753;45.544;9.232;2022-08-01T05:08:00;27.00;98.40
40660;DHT22;26753;45.544;9.232;2022-08-01T05:10:26;27.10;98.10
40660;DHT22;26753;45.544;9.232;2022-08-01T05:12:52;27.10;98.10
40660;DHT22;26753;45.544;9.232;2022-08-01T05:15:18;27.10;97.80
40660;DHT22;26753;45.544;9.232;2022-08-01T05:17:44;27.20;97.70
40660;DHT22;26753;45.544;9.232;2022-08-01T05:20:10;27.20;97.60
40660;DHT22;26753;45.544;9.232;2022-08-01T05:22:37;27.40;97.70
40660;DHT22;26753;45.544;9.232;2022-08-01T05:25:03;27.30;97.60
40660;DHT22;26753;45.544;9.232;2022-08-01T05:27:30;27.30;97.40
40660;DHT22;26753;45.544;9.232;2022-08-01T05:29:56;27.30;97.30
40660;DHT22;26753;45.544;9.232;2022-08-01T05:32:22;27.40;97.00
40660;DHT22;26753;45.544;9.232;2022-08-01T05:34:48;27.50;96.90
40660;DHT22;26753;45.544;9.232;2022-08-01T05:37:13;27.50;96.60
40660;DHT22;26753;45.544;9.232;2022-08-01T05:39:39;27.70;96.20
40660;DHT22;26753;45.544;9.232;2022-08-01T05:42:05;27.90;95.80
40660;DHT22;26753;45.544;9.232;2022-08-01T05:44:30;28.00;95.30
40660;DHT22;26753;45.544;9.232;2022-08-01T05:46:56;28.10;94.80
40660;DHT22;26753;45.544;9.232;2022-08-01T05:49:22;28.30;94.40
40660;DHT22;26753;45.544;9.232;2022-08-01T05:51:47;28.90;94.00
40660;DHT22;26753;45.544;9.232;2022-08-01T05:54:13;28.40;93.50
40660;DHT22;26753;45.544;9.232;2022-08-01T05:56:39;28.60;93.30
40660;DHT22;26753;45.544;9.232;2022-08-01T05:59:05;28.60;93.10
40660;DHT22;26753;45.544;9.232;2022-08-01T06:01:31;28.70;92.80
40660;DHT22;26753;45.544;9.232;2022-08-01T06:03:57;28.80;92.40
40660;DHT22;26753;45.544;9.232;2022-08-01T06:06:23;28.80;92.10
40660;DHT22;26753;45.544;9.232;2022-08-01T06:08:48;28.90;91.90
40660;DHT22;26753;45.544;9.232;2022-08-01T06:11:15;29.00;91.80
40660;DHT22;26753;45.544;9.232;2022-08-01T06:13:41;29.20;91.60
40660;DHT22;26753;45.544;9.232;2022-08-01T06:16:07;29.30;91.40
40660;DHT22;26753;45.544;9.232;2022-08-01T06:18:32;29.40;91.10
40660;DHT22;26753;45.544;9.232;2022-08-01T06:20:58;29.50;90.80
40660;DHT22;26753;45.544;9.232;2022-08-01T06:23:24;29.50;90.50
40660;DHT22;26753;45.544;9.232;2022-08-01T06:25:52;29.60;90.20
40660;DHT22;26753;45.544;9.232;2022-08-01T06:28:18;29.70;89.90
40660;DHT22;26753;45.544;9.232;2022-08-01T06:30:44;29.80;89.60
40660;DHT22;26753;45.544;9.232;2022-08-01T06:33:10;29.90;89.40
40660;DHT22;26753;45.544;9.232;2022-08-01T06:35:35;30.00;89.60
40660;DHT22;26753;45.544;9.232;2022-08-01T06:38:02;30.10;89.50
40660;DHT22;26753;45.544;9.232;2022-08-01T06:40:28;30.20;89.30
40660;DHT22;26753;45.544;9.232;2022-08-01T06:42:54;30.30;89.10
40660;DHT22;26753;45.544;9.232;2022-08-01T06:45:20;30.30;88.50
40660;DHT22;26753;45.544;9.232;2022-08-01T06:47:47;30.40;88.20
40660;DHT22;26753;45.544;9.232;2022-08-01T06:50:13;30.50;88.10
40660;DHT22;26753;45.544;9.232;2022-08-01T06:52:40;30.60;87.90
40660;DHT22;26753;45.544;9.232;2022-08-01T06:55:08;30.60;87.50
40660;DHT22;26753;45.544;9.232;2022-08-01T06:57:34;30.70;87.30
40660;DHT22;26753;45.544;9.232;2022-08-01T07:00:05;30.80;87.00
40660;DHT22;26753;45.544;9.232;2022-08-01T07:02:36;30.80;86.90
40660;DHT22;26753;45.544;9.232;2022-08-01T07:05:02;30.90;86.70
40660;DHT22;26753;45.544;9.232;2022-08-01T07:07:29;31.00;85.90
40660;DHT22;26753;45.544;9.232;2022-08-01T07:09:55;31.00;84.90
40660;DHT22;26753;45.544;9.232;2022-08-01T07:12:21;30.90;84.10
40660;DHT22;26753;45.544;9.232;2022-08-01T07:14:46;31.20;83.70
40660;DHT22;26753;45.544;9.232;2022-08-01T07:17:12;31.20;83.20
40660;DHT22;26753;45.544;9.232;2022-08-01T07:19:38;31.20;83.00
40660;DHT22;26753;45.544;9.232;2022-08-01T07:22:03;31.20;82.90
40660;DHT22;26753;45.544;9.232;2022-08-01T07:24:29;31.30;82.70
40660;DHT22;26753;45.544;9.232;2022-08-01T07:26:55;31.30;82.90
40660;DHT22;26753;45.544;9.232;2022-08-01T07:29:26;31.30;82.70
40660;DHT22;26753;45.544;9.232;2022-08-01T07:31:54;31.40;82.50
40660;DHT22;26753;45.544;9.232;2022-08-01T07:34:22;31.40;82.50
40660;DHT22;26753;45.544;9.232;2022-08-01T07:36:48;31.40;82.40
40660;DHT22;26753;45.544;9.232;2022-08-01T07:39:14;31.40;82.20
40660;DHT22;26753;45.544;9.232;2022-08-01T07:41:39;31.50;82.30
40660;DHT22;26753;45.544;9.232;2022-08-01T07:44:05;31.50;82.00
40660;DHT22;26753;45.544;9.232;2022-08-01T07:46:31;31.60;82.00
40660;DHT22;26753;45.544;9.232;2022-08-01T07:48:57;31.60;81.50
40660;DHT22;26753;45.544;9.232;2022-08-01T07:51:22;31.70;82.10
40660;DHT22;26753;45.544;9.232;2022-08-01T07:53:48;31.70;81.10
40660;DHT22;26753;45.544;9.232;2022-08-01T07:56:14;31.70;80.80
40660;DHT22;26753;45.544;9.232;2022-08-01T07:58:40;31.80;80.70
40660;DHT22;26753;45.544;9.232;2022-08-01T08:01:05;31.90;81.30
40660;DHT22;26753;45.544;9.232;2022-08-01T08:03:31;31.90;80.30
40660;DHT22;26753;45.544;9.232;2022-08-01T08:05:57;31.90;80.00
40660;DHT22;26753;45.544;9.232;2022-08-01T08:08:22;32.00;80.10
40660;DHT22;26753;45.544;9.232;2022-08-01T08:10:49;32.00;79.90
40660;DHT22;26753;45.544;9.232;2022-08-01T08:13:15;32.10;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T08:15:41;32.10;79.80
40660;DHT22;26753;45.544;9.232;2022-08-01T08:18:06;32.20;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:20:32;32.20;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:22:58;32.20;79.30
40660;DHT22;26753;45.544;9.232;2022-08-01T08:25:24;32.30;79.40
40660;DHT22;26753;45.544;9.232;2022-08-01T08:27:51;32.30;79.20
40660;DHT22;26753;45.544;9.232;2022-08-01T08:30:16;32.30;79.20
40660;DHT22;26753;45.544;9.232;2022-08-01T08:32:42;32.10;79.10
40660;DHT22;26753;45.544;9.232;2022-08-01T08:35:09;32.00;80.00
40660;DHT22;26753;45.544;9.232;2022-08-01T08:37:36;32.00;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T08:40:03;32.00;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:42:29;32.00;80.10
40660;DHT22;26753;45.544;9.232;2022-08-01T08:44:55;32.10;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:47:21;32.00;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T08:49:50;31.90;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:52:18;32.00;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T08:54:45;32.10;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T08:57:13;32.10;79.50
40660;DHT22;26753;45.544;9.232;2022-08-01T08:59:40;32.10;79.40
40660;DHT22;26753;45.544;9.232;2022-08-01T09:02:07;32.10;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T09:04:35;32.10;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T09:07:04;32.20;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T09:09:30;32.10;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T09:11:55;32.20;79.50
40660;DHT22;26753;45.544;9.232;2022-08-01T09:14:22;32.10;79.50
40660;DHT22;26753;45.544;9.232;2022-08-01T09:17:05;32.20;79.60
40660;DHT22;26753;45.544;9.232;2022-08-01T09:19:44;32.20;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T09:22:12;32.30;79.90
40660;DHT22;26753;45.544;9.232;2022-08-01T09:24:38;32.20;79.70
40660;DHT22;26753;45.544;9.232;2022-08-01T09:27:19;32.30;80.00
40660;DHT22;26753;45.544;9.232;2022-08-01T09:29:44;32.40;79.50
40660;DHT22;26753;45.544;9.232;2022-08-01T09:32:10;32.40;79.10
40660;DHT22;26753;45.544;9.232;2022-08-01T09:34:36;32.40;79.00
40660;DHT22;26753;45.544;9.232;2022-08-01T09:37:03;32.60;79.30
40660;DHT22;26753;45.544;9.232;2022-08-01T09:39:31;32.60;79.30
40660;DHT22;26753;45.544;9.232;2022-08-01T09:44:44;32.50;79.00
40660;DHT22;26753;45.544;9.232;2022-08-01T09:47:11;32.60;79.10
40660;DHT22;26753;45.544;9.232;2022-08-01T09:49:39;32.60;78.90
40660;DHT22;26753;45.544;9.232;2022-08-01T09:52:23;32.70;79.30
40660;DHT22;26753;45.544;9.232;2022-08-01T09:55:03;32.80;78.30
40660;DHT22;26753;45.544;9.232;2022-08-01T09:57:29;32.90;78.20
40660;DHT22;26753;45.544;9.232;2022-08-01T09:59:57;33.00;78.00
40660;DHT22;26753;45.544;9.232;2022-08-01T10:02:28;33.20;78.00
40660;DHT22;26753;45.544;9.232;2022-08-01T10:04:54;33.20;77.80
40660;DHT22;26753;45.544;9.232;2022-08-01T10:07:21;33.30;77.60
40660;DHT22;26753;45.544;9.232;2022-08-01T10:09:47;33.40;77.20
40660;DHT22;26753;45.544;9.232;2022-08-01T10:12:16;33.50;77.10
40660;DHT22;26753;45.544;9.232;2022-08-01T10:14:44;33.60;76.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:17:13;33.70;76.00
40660;DHT22;26753;45.544;9.232;2022-08-01T10:19:40;33.80;75.20
40660;DHT22;26753;45.544;9.232;2022-08-01T10:22:11;33.90;74.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:24:39;33.90;74.10
40660;DHT22;26753;45.544;9.232;2022-08-01T10:27:09;33.90;73.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:29:49;33.90;73.40
40660;DHT22;26753;45.544;9.232;2022-08-01T10:32:16;34.00;72.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:34:42;34.20;72.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:37:08;34.40;72.10
40660;DHT22;26753;45.544;9.232;2022-08-01T10:39:35;34.60;71.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:42:01;34.70;72.70
40660;DHT22;26753;45.544;9.232;2022-08-01T10:44:29;34.80;72.80
40660;DHT22;26753;45.544;9.232;2022-08-01T10:47:09;35.00;72.70
40660;DHT22;26753;45.544;9.232;2022-08-01T10:49:44;35.10;72.00
40660;DHT22;26753;45.544;9.232;2022-08-01T10:52:15;35.00;71.50
40660;DHT22;26753;45.544;9.232;2022-08-01T10:54:41;34.90;71.20
40660;DHT22;26753;45.544;9.232;2022-08-01T10:57:07;34.80;70.90
40660;DHT22;26753;45.544;9.232;2022-08-01T10:59:33;34.90;70.60
40660;DHT22;26753;45.544;9.232;2022-08-01T11:02:02;34.80;71.00
40660;DHT22;26753;45.544;9.232;2022-08-01T11:07:17;35.10;70.10
40660;DHT22;26753;45.544;9.232;2022-08-01T11:10:36;35.20;69.70
40660;DHT22;26753;45.544;9.232;2022-08-01T11:12:40;35.30;70.00
40660;DHT22;26753;45.544;9.232;2022-08-01T11:17:38;35.70;69.40
40660;DHT22;26753;45.544;9.232;2022-08-01T11:20:08;35.90;69.20
40660;DHT22;26753;45.544;9.232;2022-08-01T11:25:23;36.40;68.00
40660;DHT22;26753;45.544;9.232;2022-08-01T11:27:49;36.40;68.00
40660;DHT22;26753;45.544;9.232;2022-08-01T11:30:34;36.60;67.70
40660;DHT22;26753;45.544;9.232;2022-08-01T11:33:00;36.70;67.60
40660;DHT22;26753;45.544;9.232;2022-08-01T11:35:25;36.70;67.20
40660;DHT22;26753;45.544;9.232;2022-08-01T11:37:54;36.80;67.10
40660;DHT22;26753;45.544;9.232;2022-08-01T11:40:26;36.90;66.70
40660;DHT22;26753;45.544;9.232;2022-08-01T11:48:21;37.00;65.50
40660;DHT22;26753;45.544;9.232;2022-08-01T11:50:56;37.10;65.30
40660;DHT22;26753;45.544;9.232;2022-08-01T11:53:22;37.20;65.60
40660;DHT22;26753;45.544;9.232;2022-08-01T11:55:50;37.30;65.40
40660;DHT22;26753;45.544;9.232;2022-08-01T11:58:24;37.50;64.90
40660;DHT22;26753;45.544;9.232;2022-08-01T12:00:54;37.80;64.80
40660;DHT22;26753;45.544;9.232;2022-08-01T12:05:53;38.10;64.70
40660;DHT22;26753;45.544;9.232;2022-08-01T12:08:31;38.00;64.60
40660;DHT22;26753;45.544;9.232;2022-08-01T12:11:03;37.90;64.30
40660;DHT22;26753;45.544;9.232;2022-08-01T12:13:41;38.00;64.30
40660;DHT22;26753;45.544;9.232;2022-08-01T12:16:09;38.20;64.00
40660;DHT22;26753;45.544;9.232;2022-08-01T12:18:40;38.30;63.20
40660;DHT22;26753;45.544;9.232;2022-08-01T12:21:05;38.30;62.80
40660;DHT22;26753;45.544;9.232;2022-08-01T12:23:31;38.40;63.00
40660;DHT22;26753;45.544;9.232;2022-08-01T12:25:57;38.40;62.60
40660;DHT22;26753;45.544;9.232;2022-08-01T12:28:22;38.60;62.40
40660;DHT22;26753;45.544;9.232;2022-08-01T12:30:49;38.60;62.80
40660;DHT22;26753;45.544;9.232;2022-08-01T12:33:18;38.50;61.80
40660;DHT22;26753;45.544;9.232;2022-08-01T12:35:44;38.40;60.60
40660;DHT22;26753;45.544;9.232;2022-08-01T12:38:18;38.40;60.40
40660;DHT22;26753;45.544;9.232;2022-08-01T12:40:46;38.50;60.20
40660;DHT22;26753;45.544;9.232;2022-08-01T12:43:21;38.60;60.20
40660;DHT22;26753;45.544;9.232;2022-08-01T12:45:49;38.80;59.60
40660;DHT22;26753;45.544;9.232;2022-08-01T12:48:17;38.90;59.80
40660;DHT22;26753;45.544;9.232;2022-08-01T12:50:45;39.00;59.30
40660;DHT22;26753;45.544;9.232;2022-08-01T12:53:12;39.00;59.30
40660;DHT22;26753;45.544;9.232;2022-08-01T12:55:52;38.70;59.00
40660;DHT22;26753;45.544;9.232;2022-08-01T12:58:19;38.60;59.10
40660;DHT22;26753;45.544;9.232;2022-08-01T13:00:47;38.40;59.30
40660;DHT22;26753;45.544;9.232;2022-08-01T13:03:18;38.70;59.30
40660;DHT22;26753;45.544;9.232;2022-08-01T13:08:25;39.30;58.40
40660;DHT22;26753;45.544;9.232;2022-08-01T13:13:51;40.00;56.90
40660;DHT22;26753;45.544;9.232;2022-08-01T13:16:22;40.10;56.70
40660;DHT22;26753;45.544;9.232;2022-08-01T13:18:51;40.00;56.50
40660;DHT22;26753;45.544;9.232;2022-08-01T13:21:21;39.90;56.30
40660;DHT22;26753;45.544;9.232;2022-08-01T13:24:04;39.90;56.20
40660;DHT22;26753;45.544;9.232;2022-08-01T13:26:59;40.00;55.80
40660;DHT22;26753;45.544;9.232;2022-08-01T13:29:39;40.00;56.00
40660;DHT22;26753;45.544;9.232;2022-08-01T13:32:15;40.20;55.40
40660;DHT22;26753;45.544;9.232;2022-08-01T13:34:40;40.30;55.70
40660;DHT22;26753;45.544;9.232;2022-08-01T13:37:06;40.30;55.70
40660;DHT22;26753;45.544;9.232;2022-08-01T13:39:32;40.30;55.80
40660;DHT22;26753;45.544;9.232;2022-08-01T13:42:15;40.30;55.90
40660;DHT22;26753;45.544;9.232;2022-08-01T13:44:41;40.40;55.60
40660;DHT22;26753;45.544;9.232;2022-08-01T13:47:07;40.50;55.40
40660;DHT22;26753;45.544;9.232;2022-08-01T13:49:33;40.60;55.10
40660;DHT22;26753;45.544;9.232;2022-08-01T13:52:01;40.50;55.10
40660;DHT22;26753;45.544;9.232;2022-08-01T13:54:27;40.70;55.10
40660;DHT22;26753;45.544;9.232;2022-08-01T13:56:53;40.70;55.00
40660;DHT22;26753;45.544;9.232;2022-08-01T13:59:19;40.80;54.80
40660;DHT22;26753;45.544;9.232;2022-08-01T14:01:45;40.70;54.80
40660;DHT22;26753;45.544;9.232;2022-08-01T14:04:12;40.90;54.90
40660;DHT22;26753;45.544;9.232;2022-08-01T14:06:37;40.70;54.60
40660;DHT22;26753;45.544;9.232;2022-08-01T14:09:04;40.80;54.30
40660;DHT22;26753;45.544;9.232;2022-08-01T14:11:30;40.80;54.10
40660;DHT22;26753;45.544;9.232;2022-08-01T14:13:56;40.70;54.00
40660;DHT22;26753;45.544;9.232;2022-08-01T14:16:23;40.50;53.70
40660;DHT22;26753;45.544;9.232;2022-08-01T14:18:48;40.50;53.60
40660;DHT22;26753;45.544;9.232;2022-08-01T14:21:14;40.50;54.00
40660;DHT22;26753;45.544;9.232;2022-08-01T14:23:40;40.80;53.70
40660;DHT22;26753;45.544;9.232;2022-08-01T14:26:08;41.00;53.70
40660;DHT22;26753;45.544;9.232;2022-08-01T14:28:34;41.20;53.30
40660;DHT22;26753;45.544;9.232;2022-08-01T14:31:00;41.50;53.30
40660;DHT22;26753;45.544;9.232;2022-08-01T14:33:26;41.80;52.80
40660;DHT22;26753;45.544;9.232;2022-08-01T14:35:52;41.90;52.50
40660;DHT22;26753;45.544;9.232;2022-08-01T14:38:18;41.90;52.40
40660;DHT22;26753;45.544;9.232;2022-08-01T14:40:45;41.70;52.80
40660;DHT22;26753;45.544;9.232;2022-08-01T14:43:13;41.60;52.30
40660;DHT22;26753;45.544;9.232;2022-08-01T14:45:39;41.50;52.40
40660;DHT22;26753;45.544;9.232;2022-08-01T14:48:04;41.70;52.30
40660;DHT22;26753;45.544;9.232;2022-08-01T14:50:30;41.70;52.10
40660;DHT22;26753;45.544;9.232;2022-08-01T14:52:56;41.60;52.10
40660;DHT22;26753;45.544;9.232;2022-08-01T14:55:22;41.70;52.10
40660;DHT22;26753;45.544;9.232;2022-08-01T14:57:50;41.70;52.00
40660;DHT22;26753;45.544;9.232;2022-08-01T15:00:16;41.90;51.90
40660;DHT22;26753;45.544;9.232;2022-08-01T15:02:42;42.00;51.80
40660;DHT22;26753;45.544;9.232;2022-08-01T15:05:10;42.50;51.50
40660;DHT22;26753;45.544;9.232;2022-08-01T15:07:36;42.90;51.50
40660;DHT22;26753;45.544;9.232;2022-08-01T15:10:03;43.00;51.30
40660;DHT22;26753;45.544;9.232;2022-08-01T15:12:29;42.90;51.10
40660;DHT22;26753;45.544;9.232;2022-08-01T15:14:55;42.70;51.00
40660;DHT22;26753;45.544;9.232;2022-08-01T15:17:23;42.50;50.90
40660;DHT22;26753;45.544;9.232;2022-08-01T15:19:51;42.40;50.70
40660;DHT22;26753;45.544;9.232;2022-08-01T15:22:18;42.20;50.60
40660;DHT22;26753;45.544;9.232;2022-08-01T15:24:44;42.10;50.60
40660;DHT22;26753;45.544;9.232;2022-08-01T15:27:10;41.80;50.50
40660;DHT22;26753;45.544;9.232;2022-08-01T15:29:36;41.90;51.00
40660;DHT22;26753;45.544;9.232;2022-08-01T15:32:04;41.90;51.10
40660;DHT22;26753;45.544;9.232;2022-08-01T15:34:32;41.90;50.90
40660;DHT22;26753;45.544;9.232;2022-08-01T15:36:58;41.70;50.70
40660;DHT22;26753;45.544;9.232;2022-08-01T15:39:24;41.70;51.40
40660;DHT22;26753;45.544;9.232;2022-08-01T15:41:50;41.40;50.60
40660;DHT22;26753;45.544;9.232;2022-08-01T15:44:16;41.30;50.80
40660;DHT22;26753;45.544;9.232;2022-08-01T15:46:49;41.10;50.70
40660;DHT22;26753;45.544;9.232;2022-08-01T15:49:15;41.20;50.80
40660;DHT22;26753;45.544;9.232;2022-08-01T15:51:42;41.10;50.60
40660;DHT22;26753;45.544;9.232;2022-08-01T15:54:08;41.00;50.60
40660;DHT22;26753;45.544;9.232;2022-08-01T15:56:35;41.00;50.70
40660;DHT22;26753;45.544;9.232;2022-08-01T15:59:01;41.00;50.40
40660;DHT22;26753;45.544;9.232;2022-08-01T16:01:27;40.90;50.30
40660;DHT22;26753;45.544;9.232;2022-08-01T16:03:54;41.00;50.20
40660;DHT22;26753;45.544;9.232;2022-08-01T16:06:20;41.00;50.50
40660;DHT22;26753;45.544;9.232;2022-08-01T16:08:45;41.00;50.70