sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-12-29T00:01:23;11.80;71.80
39325;DHT22;25037;49.488;9.900;2023-12-29T00:03:50;11.80;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T00:06:17;11.90;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T00:08:43;11.90;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T00:11:19;12.00;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T00:13:47;12.00;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T00:16:16;12.10;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T00:18:44;12.10;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T00:21:11;12.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T00:23:38;12.30;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T00:26:04;12.30;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T00:28:31;12.30;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T00:30:58;12.20;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T00:33:29;12.20;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T00:35:57;12.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T00:38:26;12.20;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T00:40:53;12.10;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T00:43:19;12.00;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T00:45:46;12.00;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T00:48:13;11.90;71.90
39325;DHT22;25037;49.488;9.900;2023-12-29T00:50:39;11.90;72.10
39325;DHT22;25037;49.488;9.900;2023-12-29T00:53:06;11.80;72.10
39325;DHT22;25037;49.488;9.900;2023-12-29T00:55:32;11.80;72.20
39325;DHT22;25037;49.488;9.900;2023-12-29T00:57:59;11.80;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T01:00:26;11.80;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T01:02:53;11.70;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T01:05:20;11.70;72.80
39325;DHT22;25037;49.488;9.900;2023-12-29T01:07:47;11.70;72.80
39325;DHT22;25037;49.488;9.900;2023-12-29T01:10:14;11.60;72.90
39325;DHT22;25037;49.488;9.900;2023-12-29T01:12:41;11.60;73.00
39325;DHT22;25037;49.488;9.900;2023-12-29T01:15:08;11.60;73.10
39325;DHT22;25037;49.488;9.900;2023-12-29T01:17:35;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:20:01;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:22:30;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:25:00;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:27:30;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:29:56;11.60;73.20
39325;DHT22;25037;49.488;9.900;2023-12-29T01:32:23;11.60;73.10
39325;DHT22;25037;49.488;9.900;2023-12-29T01:34:51;11.70;73.10
39325;DHT22;25037;49.488;9.900;2023-12-29T01:37:18;11.70;73.10
39325;DHT22;25037;49.488;9.900;2023-12-29T01:39:45;11.70;73.10
39325;DHT22;25037;49.488;9.900;2023-12-29T01:42:12;11.70;73.00
39325;DHT22;25037;49.488;9.900;2023-12-29T01:44:38;11.80;73.00
39325;DHT22;25037;49.488;9.900;2023-12-29T01:47:15;11.70;72.90
39325;DHT22;25037;49.488;9.900;2023-12-29T01:49:45;11.80;72.80
39325;DHT22;25037;49.488;9.900;2023-12-29T01:52:14;11.80;72.80
39325;DHT22;25037;49.488;9.900;2023-12-29T01:54:43;11.80;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T01:57:11;11.80;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T01:59:38;11.90;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T02:02:05;11.90;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T02:04:32;11.90;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T02:07:00;11.90;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T02:09:26;11.90;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T02:11:54;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:14:21;11.80;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:17:15;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:19:45;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:22:14;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:24:59;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:30:13;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:32:43;11.90;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T02:35:16;11.90;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:37:44;11.90;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:40:11;11.90;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:42:38;11.90;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:45:05;11.90;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:47:32;11.80;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:49:58;11.80;72.30
39325;DHT22;25037;49.488;9.900;2023-12-29T02:52:25;11.80;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:54:52;11.80;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T02:57:19;11.70;72.30
39325;DHT22;25037;49.488;9.900;2023-12-29T02:59:45;11.60;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T03:02:12;11.70;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T03:04:38;11.60;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T03:07:05;11.50;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:09:32;11.50;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:11:59;11.40;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T03:14:25;11.40;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:16:52;11.40;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:19:19;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:21:46;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:24:12;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:26:39;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:29:06;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:31:32;11.30;72.70
39325;DHT22;25037;49.488;9.900;2023-12-29T03:33:59;11.40;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:36:26;11.40;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:38:53;11.50;72.60
39325;DHT22;25037;49.488;9.900;2023-12-29T03:41:19;11.50;72.50
39325;DHT22;25037;49.488;9.900;2023-12-29T03:43:46;11.50;72.40
39325;DHT22;25037;49.488;9.900;2023-12-29T03:46:19;11.50;72.30
39325;DHT22;25037;49.488;9.900;2023-12-29T03:48:46;11.50;72.20
39325;DHT22;25037;49.488;9.900;2023-12-29T03:51:15;11.50;72.30
39325;DHT22;25037;49.488;9.900;2023-12-29T03:53:41;11.50;72.30
39325;DHT22;25037;49.488;9.900;2023-12-29T03:56:12;11.50;72.20
39325;DHT22;25037;49.488;9.900;2023-12-29T03:58:40;11.50;72.10
39325;DHT22;25037;49.488;9.900;2023-12-29T04:01:24;11.50;72.10
39325;DHT22;25037;49.488;9.900;2023-12-29T04:03:52;11.50;72.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:06:19;11.50;72.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:08:46;11.40;72.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:11:12;11.40;72.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:13:39;11.40;71.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:16:06;11.40;71.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:18:33;11.40;71.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:21:00;11.40;71.80
39325;DHT22;25037;49.488;9.900;2023-12-29T04:23:26;11.40;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T04:25:53;11.40;71.70
39325;DHT22;25037;49.488;9.900;2023-12-29T04:28:20;11.50;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T04:30:46;11.50;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T04:33:13;11.60;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T04:35:40;11.60;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T04:38:06;11.60;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T04:40:33;11.60;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:43:00;11.60;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T04:45:27;11.60;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:47:53;11.60;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:50:20;11.60;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T04:52:47;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T04:55:15;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T04:57:42;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T05:00:09;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T05:02:35;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T05:05:02;11.60;70.70
39325;DHT22;25037;49.488;9.900;2023-12-29T05:07:29;11.60;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T05:09:56;11.50;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T05:12:22;11.50;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T05:14:49;11.50;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T05:17:16;11.40;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:19:42;11.40;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:22:09;11.40;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:24:36;11.40;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:27:03;11.30;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:29:29;11.30;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T05:31:56;11.30;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:34:23;11.30;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:36:50;11.20;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T05:39:16;11.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T05:41:43;11.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T05:44:10;11.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T05:46:37;11.20;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T05:49:03;11.10;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T05:51:30;11.10;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T05:53:57;11.10;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T05:56:23;11.00;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T05:58:52;11.00;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:01:19;10.90;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T06:03:46;10.90;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T06:06:13;11.00;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T06:08:40;10.90;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:11:06;10.90;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T06:13:33;10.90;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T06:15:59;10.90;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:18:27;10.80;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:20:54;10.90;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:23:21;10.90;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T06:25:47;10.90;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:28:14;11.00;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:30:41;11.00;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:33:08;11.00;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T06:35:34;11.10;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T06:38:01;11.20;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:40:28;11.10;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:42:55;11.30;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:45:21;11.30;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:47:48;11.30;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T06:50:15;11.40;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T06:52:41;11.50;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T06:55:09;11.50;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T06:57:35;11.50;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T07:00:04;11.50;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T07:02:31;11.60;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T07:04:57;11.60;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T07:07:24;11.60;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T07:09:51;11.60;71.60
39325;DHT22;25037;49.488;9.900;2023-12-29T07:12:18;11.70;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T07:14:44;11.70;71.50
39325;DHT22;25037;49.488;9.900;2023-12-29T07:17:11;11.80;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T07:19:38;11.70;71.40
39325;DHT22;25037;49.488;9.900;2023-12-29T07:22:05;11.70;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T07:24:35;11.70;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T07:27:03;11.80;71.30
39325;DHT22;25037;49.488;9.900;2023-12-29T07:29:30;11.80;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T07:31:57;11.80;71.20
39325;DHT22;25037;49.488;9.900;2023-12-29T07:34:24;11.80;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T07:36:51;11.80;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T07:39:18;11.80;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T07:41:45;11.80;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T07:44:12;11.80;71.10
39325;DHT22;25037;49.488;9.900;2023-12-29T07:46:40;11.80;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T07:49:07;11.80;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T07:51:34;11.80;71.00
39325;DHT22;25037;49.488;9.900;2023-12-29T07:54:01;11.90;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T07:56:28;11.90;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T07:58:54;11.90;70.90
39325;DHT22;25037;49.488;9.900;2023-12-29T08:01:21;11.90;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T08:03:48;12.00;70.70
39325;DHT22;25037;49.488;9.900;2023-12-29T08:06:15;12.00;70.80
39325;DHT22;25037;49.488;9.900;2023-12-29T08:08:42;12.00;70.70
39325;DHT22;25037;49.488;9.900;2023-12-29T08:11:13;12.00;70.50
39325;DHT22;25037;49.488;9.900;2023-12-29T08:13:43;12.00;70.50
39325;DHT22;25037;49.488;9.900;2023-12-29T08:16:10;12.10;70.40
39325;DHT22;25037;49.488;9.900;2023-12-29T08:18:36;12.10;70.30
39325;DHT22;25037;49.488;9.900;2023-12-29T08:21:03;12.10;70.30
39325;DHT22;25037;49.488;9.900;2023-12-29T08:23:30;12.10;70.30
39325;DHT22;25037;49.488;9.900;2023-12-29T08:25:57;12.10;70.20
39325;DHT22;25037;49.488;9.900;2023-12-29T08:28:25;12.10;70.00
39325;DHT22;25037;49.488;9.900;2023-12-29T08:30:52;12.20;69.80
39325;DHT22;25037;49.488;9.900;2023-12-29T08:33:19;12.30;69.80
39325;DHT22;25037;49.488;9.900;2023-12-29T08:35:45;12.30;69.70
39325;DHT22;25037;49.488;9.900;2023-12-29T08:38:12;12.40;69.60
39325;DHT22;25037;49.488;9.900;2023-12-29T08:40:40;12.40;69.40
39325;DHT22;25037;49.488;9.900;2023-12-29T08:43:08;12.60;69.20
39325;DHT22;25037;49.488;9.900;2023-12-29T08:45:34;12.60;68.90
39325;DHT22;25037;49.488;9.900;2023-12-29T08:48:03;12.70;68.90
39325;DHT22;25037;49.488;9.900;2023-12-29T08:50:30;12.80;68.80
39325;DHT22;25037;49.488;9.900;2023-12-29T08:52:57;13.00;68.40
39325;DHT22;25037;49.488;9.900;2023-12-29T08:55:24;13.00;68.00
39325;DHT22;25037;49.488;9.900;2023-12-29T08:57:50;13.10;67.80
39325;DHT22;25037;49.488;9.900;2023-12-29T09:00:17;13.10;67.80
39325;DHT22;25037;49.488;9.900;2023-12-29T09:02:44;13.20;67.80
39325;DHT22;25037;49.488;9.900;2023-12-29T09:05:11;13.30;67.60
39325;DHT22;25037;49.488;9.900;2023-12-29T09:07:38;13.30;67.40
39325;DHT22;25037;49.488;9.900;2023-12-29T09:10:06;13.40;67.40
39325;DHT22;25037;49.488;9.900;2023-12-29T09:12:35;13.40;67.20
39325;DHT22;25037;49.488;9.900;2023-12-29T09:15:02;13.40;67.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:17:29;13.40;67.20
39325;DHT22;25037;49.488;9.900;2023-12-29T09:19:56;13.30;67.20
39325;DHT22;25037;49.488;9.900;2023-12-29T09:22:35;13.30;67.20
39325;DHT22;25037;49.488;9.900;2023-12-29T09:25:02;13.30;67.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:27:29;13.30;67.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:29:56;13.40;67.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:32:22;13.40;67.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:34:49;13.50;67.00
39325;DHT22;25037;49.488;9.900;2023-12-29T09:37:17;13.50;66.90
39325;DHT22;25037;49.488;9.900;2023-12-29T09:39:43;13.60;66.70
39325;DHT22;25037;49.488;9.900;2023-12-29T09:42:17;13.70;66.40
39325;DHT22;25037;49.488;9.900;2023-12-29T09:44:49;13.80;66.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:47:21;13.80;66.10
39325;DHT22;25037;49.488;9.900;2023-12-29T09:49:51;13.90;65.90
39325;DHT22;25037;49.488;9.900;2023-12-29T09:52:20;14.00;65.80
39325;DHT22;25037;49.488;9.900;2023-12-29T09:54:51;14.10;65.80
39325;DHT22;25037;49.488;9.900;2023-12-29T09:57:19;14.30;65.60
39325;DHT22;25037;49.488;9.900;2023-12-29T09:59:49;14.40;65.60
39325;DHT22;25037;49.488;9.900;2023-12-29T10:02:20;14.50;65.60
39325;DHT22;25037;49.488;9.900;2023-12-29T10:04:47;14.60;65.30
39325;DHT22;25037;49.488;9.900;2023-12-29T10:07:20;14.70;65.20
39325;DHT22;25037;49.488;9.900;2023-12-29T10:09:53;14.70;65.10
39325;DHT22;25037;49.488;9.900;2023-12-29T10:12:21;14.70;64.90
39325;DHT22;25037;49.488;9.900;2023-12-29T10:17:41;14.80;64.70
39325;DHT22;25037;49.488;9.900;2023-12-29T10:23:32;14.80;64.00
39325;DHT22;25037;49.488;9.900;2023-12-29T10:26:03;14.90;64.00
39325;DHT22;25037;49.488;9.900;2023-12-29T10:28:30;14.80;63.80
39325;DHT22;25037;49.488;9.900;2023-12-29T10:30:57;14.80;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T10:33:24;14.80;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T10:35:59;14.70;63.10
39325;DHT22;25037;49.488;9.900;2023-12-29T10:38:30;14.60;63.10
39325;DHT22;25037;49.488;9.900;2023-12-29T10:43:37;14.40;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T10:46:08;14.40;63.40
39325;DHT22;25037;49.488;9.900;2023-12-29T10:48:35;14.30;63.40
39325;DHT22;25037;49.488;9.900;2023-12-29T10:51:03;14.30;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T10:53:33;14.20;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T10:56:03;14.30;63.10
39325;DHT22;25037;49.488;9.900;2023-12-29T10:58:30;14.20;62.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:00:59;14.20;62.70
39325;DHT22;25037;49.488;9.900;2023-12-29T11:03:29;14.30;62.10
39325;DHT22;25037;49.488;9.900;2023-12-29T11:05:59;14.30;62.20
39325;DHT22;25037;49.488;9.900;2023-12-29T11:08:28;14.30;62.10
39325;DHT22;25037;49.488;9.900;2023-12-29T11:10:55;14.30;62.10
39325;DHT22;25037;49.488;9.900;2023-12-29T11:13:22;14.30;62.10
39325;DHT22;25037;49.488;9.900;2023-12-29T11:15:49;14.40;61.80
39325;DHT22;25037;49.488;9.900;2023-12-29T11:18:18;14.50;61.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:20:45;14.50;61.20
39325;DHT22;25037;49.488;9.900;2023-12-29T11:23:13;14.60;60.90
39325;DHT22;25037;49.488;9.900;2023-12-29T11:25:40;14.60;60.80
39325;DHT22;25037;49.488;9.900;2023-12-29T11:28:10;14.70;60.80
39325;DHT22;25037;49.488;9.900;2023-12-29T11:30:40;14.70;60.80
39325;DHT22;25037;49.488;9.900;2023-12-29T11:33:21;14.80;60.80
39325;DHT22;25037;49.488;9.900;2023-12-29T11:36:01;14.80;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:38:50;14.80;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:41:41;14.90;60.70
39325;DHT22;25037;49.488;9.900;2023-12-29T11:44:09;15.00;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:46:42;15.10;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:49:11;15.20;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T11:51:43;15.20;60.20
39325;DHT22;25037;49.488;9.900;2023-12-29T11:54:10;15.30;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T11:56:47;15.40;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T11:59:24;15.40;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T12:01:59;15.40;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T12:04:40;15.50;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T12:07:15;15.50;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T12:09:42;15.40;59.30
39325;DHT22;25037;49.488;9.900;2023-12-29T12:12:10;15.30;59.30
39325;DHT22;25037;49.488;9.900;2023-12-29T12:17:29;15.20;59.10
39325;DHT22;25037;49.488;9.900;2023-12-29T12:20:02;15.20;59.30
39325;DHT22;25037;49.488;9.900;2023-12-29T12:22:31;15.20;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T12:25:03;15.10;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T12:27:31;15.10;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T12:29:59;15.10;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T12:32:27;15.00;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T12:34:55;15.00;59.80
39325;DHT22;25037;49.488;9.900;2023-12-29T12:37:23;15.00;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T12:39:50;14.90;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T12:42:16;14.90;60.20
39325;DHT22;25037;49.488;9.900;2023-12-29T12:45:04;14.80;60.30
39325;DHT22;25037;49.488;9.900;2023-12-29T12:47:41;14.80;60.40
39325;DHT22;25037;49.488;9.900;2023-12-29T12:50:08;14.80;60.40
39325;DHT22;25037;49.488;9.900;2023-12-29T12:52:36;14.90;60.40
39325;DHT22;25037;49.488;9.900;2023-12-29T12:55:03;14.90;60.20
39325;DHT22;25037;49.488;9.900;2023-12-29T12:57:31;14.90;60.10
39325;DHT22;25037;49.488;9.900;2023-12-29T12:59:59;14.90;60.20
39325;DHT22;25037;49.488;9.900;2023-12-29T13:02:28;14.80;60.10
39325;DHT22;25037;49.488;9.900;2023-12-29T13:04:55;14.80;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T13:07:22;14.70;60.10
39325;DHT22;25037;49.488;9.900;2023-12-29T13:09:50;14.70;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T13:12:18;14.60;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T13:14:45;14.50;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T13:17:15;14.50;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T13:19:43;14.60;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T13:22:12;14.60;59.90
39325;DHT22;25037;49.488;9.900;2023-12-29T13:24:45;14.70;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T13:27:13;14.70;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T13:29:40;14.70;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:32:27;14.70;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:35:08;14.70;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T13:38:48;14.70;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:40:45;14.70;59.40
39325;DHT22;25037;49.488;9.900;2023-12-29T13:43:14;14.70;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:45:43;14.50;59.50
39325;DHT22;25037;49.488;9.900;2023-12-29T13:48:11;14.60;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T13:50:38;14.60;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:53:07;14.50;59.60
39325;DHT22;25037;49.488;9.900;2023-12-29T13:55:34;14.50;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T13:58:09;14.50;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:00:37;14.40;59.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:03:14;14.40;59.80
39325;DHT22;25037;49.488;9.900;2023-12-29T14:05:51;14.40;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T14:08:32;14.30;60.00
39325;DHT22;25037;49.488;9.900;2023-12-29T14:11:00;14.30;60.10
39325;DHT22;25037;49.488;9.900;2023-12-29T14:13:27;14.20;60.20
39325;DHT22;25037;49.488;9.900;2023-12-29T14:15:54;14.20;60.40
39325;DHT22;25037;49.488;9.900;2023-12-29T14:21:00;14.10;60.60
39325;DHT22;25037;49.488;9.900;2023-12-29T14:23:27;14.10;60.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:26:02;14.00;60.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:28:29;13.90;60.80
39325;DHT22;25037;49.488;9.900;2023-12-29T14:31:02;13.90;61.30
39325;DHT22;25037;49.488;9.900;2023-12-29T14:33:30;14.00;61.60
39325;DHT22;25037;49.488;9.900;2023-12-29T14:35:56;14.00;61.50
39325;DHT22;25037;49.488;9.900;2023-12-29T14:38:23;13.90;61.40
39325;DHT22;25037;49.488;9.900;2023-12-29T14:40:51;13.90;61.50
39325;DHT22;25037;49.488;9.900;2023-12-29T14:43:17;13.90;61.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:45:44;13.90;61.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:48:11;13.80;61.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:50:37;13.80;61.70
39325;DHT22;25037;49.488;9.900;2023-12-29T14:53:04;13.70;61.80
39325;DHT22;25037;49.488;9.900;2023-12-29T14:55:31;13.60;61.90
39325;DHT22;25037;49.488;9.900;2023-12-29T14:57:57;13.50;62.10
39325;DHT22;25037;49.488;9.900;2023-12-29T15:00:24;13.40;62.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:02:51;13.30;62.30
39325;DHT22;25037;49.488;9.900;2023-12-29T15:05:18;13.30;62.70
39325;DHT22;25037;49.488;9.900;2023-12-29T15:07:44;13.30;62.80
39325;DHT22;25037;49.488;9.900;2023-12-29T15:10:11;13.30;62.80
39325;DHT22;25037;49.488;9.900;2023-12-29T15:12:38;13.30;62.80
39325;DHT22;25037;49.488;9.900;2023-12-29T15:15:07;13.20;62.60
39325;DHT22;25037;49.488;9.900;2023-12-29T15:17:36;13.10;62.60
39325;DHT22;25037;49.488;9.900;2023-12-29T15:20:03;13.10;62.70
39325;DHT22;25037;49.488;9.900;2023-12-29T15:22:30;13.00;62.80
39325;DHT22;25037;49.488;9.900;2023-12-29T15:24:56;12.90;62.80
39325;DHT22;25037;49.488;9.900;2023-12-29T15:27:23;12.80;62.90
39325;DHT22;25037;49.488;9.900;2023-12-29T15:29:52;12.80;63.10
39325;DHT22;25037;49.488;9.900;2023-12-29T15:32:18;12.80;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:34:45;12.70;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:37:12;12.70;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:39:40;12.70;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:42:08;12.60;63.20
39325;DHT22;25037;49.488;9.900;2023-12-29T15:44:34;12.60;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T15:47:01;12.60;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T15:49:28;12.50;63.30
39325;DHT22;25037;49.488;9.900;2023-12-29T15:51:55;12.50;63.40
39325;DHT22;25037;49.488;9.900;2023-12-29T15:54:22;12.50;63.40