sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6217;SDS011;3142;48.206;11.550;2023-07-13T00:02:10;3.28;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:04:37;4.40;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:07:05;4.13;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:09:31;3.80;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:11:58;5.82;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:14:24;6.65;;;2.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:16:52;4.78;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:19:18;4.55;;;2.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:21:45;4.13;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:24:14;4.70;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:26:47;4.38;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:29:13;4.15;;;2.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:31:41;5.55;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:34:08;2.80;;;2.47;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:36:35;2.50;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:39:02;4.43;;;2.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:41:30;4.18;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:43:57;3.25;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:46:25;3.30;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:48:54;3.13;;;2.03;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:51:26;3.50;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:53:57;3.15;;;2.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:56:26;3.83;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T00:58:54;3.45;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:01:21;3.10;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:03:48;5.35;;;2.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:06:15;3.88;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:08:43;3.10;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:11:09;3.80;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:13:35;4.43;;;2.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:16:05;5.55;;;4.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:18:37;2.85;;;2.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:21:05;5.57;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:23:31;3.78;;;2.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:25:58;4.03;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:28:26;2.45;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:30:54;3.17;;;2.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:33:22;3.95;;;2.13;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:35:49;5.05;;;2.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:38:18;3.40;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:40:47;4.03;;;2.97;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:43:14;3.67;;;2.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:45:40;4.60;;;3.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:48:08;4.40;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:50:35;4.72;;;3.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:53:02;5.25;;;2.72;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:55:30;7.10;;;2.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T01:57:57;5.13;;;2.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:00:23;4.85;;;3.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:02:50;4.95;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:05:17;8.20;;;3.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:07:44;3.42;;;2.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:10:10;3.63;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:12:38;6.25;;;3.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:15:05;4.13;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:17:33;9.93;;;3.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:19:59;3.35;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:22:26;4.57;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:24:52;3.97;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:27:19;5.93;;;2.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:29:47;3.75;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:32:16;3.60;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:34:42;4.32;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:37:09;5.45;;;2.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:39:35;3.83;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:42:02;5.25;;;3.05;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:44:29;4.47;;;3.08;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:46:56;4.97;;;3.05;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:49:23;5.45;;;3.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:51:50;4.80;;;2.72;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:54:17;5.82;;;3.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:56:43;4.93;;;3.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T02:59:10;4.72;;;3.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:01:37;3.83;;;3.33;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:04:05;5.45;;;3.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:06:31;5.85;;;3.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:08:58;3.88;;;3.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:11:26;4.28;;;3.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:13:52;3.50;;;3.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:16:19;5.18;;;3.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:18:46;5.22;;;3.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:21:15;5.25;;;3.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:23:42;8.02;;;3.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:26:09;4.50;;;3.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:28:36;6.40;;;3.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:31:05;4.78;;;3.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:33:32;3.75;;;3.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:35:59;5.53;;;3.08;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:38:27;5.13;;;3.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:40:53;3.90;;;3.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:43:20;5.18;;;3.17;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:45:46;4.70;;;3.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:48:13;5.60;;;3.33;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:50:40;4.07;;;3.15;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:53:07;5.53;;;3.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T03:55:35;6.82;;;3.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:00:54;3.38;;;3.08;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:03:21;5.65;;;3.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:05:47;4.13;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:08:14;5.85;;;3.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:10:42;4.43;;;2.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:13:08;6.13;;;3.13;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:15:35;4.07;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:18:01;4.20;;;2.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:20:28;5.85;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:22:55;3.53;;;3.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:25:22;4.60;;;3.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:27:50;5.97;;;3.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:30:17;4.93;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:32:43;6.13;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:35:09;2.88;;;2.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:37:36;5.95;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:40:03;4.60;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:42:31;4.32;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:45:00;5.05;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:47:29;3.22;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:49:56;5.65;;;2.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:52:22;5.38;;;3.15;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:54:49;6.70;;;3.15;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:57:15;5.07;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T04:59:42;4.70;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:02:10;5.73;;;3.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:04:36;4.85;;;3.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:07:03;6.25;;;3.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:09:31;5.38;;;2.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:11:57;3.78;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:14:24;3.13;;;2.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:16:50;3.42;;;2.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:19:18;6.25;;;2.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:21:45;6.28;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:24:11;4.28;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:26:37;4.32;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:29:04;7.78;;;2.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:31:30;5.10;;;3.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:33:57;5.78;;;3.05;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:36:24;3.15;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:38:51;3.45;;;2.28;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:41:17;4.03;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:43:44;6.40;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:46:10;5.15;;;2.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:48:36;4.85;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:51:03;5.78;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:53:31;3.35;;;2.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:55:57;3.28;;;2.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T05:58:24;2.90;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:00:57;8.20;;;3.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:03:26;4.60;;;2.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:05:52;7.40;;;3.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:08:18;3.33;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:10:46;6.57;;;3.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:13:13;5.63;;;3.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:15:39;4.22;;;2.72;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:18:05;4.72;;;2.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:20:33;5.07;;;3.08;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:23:00;5.97;;;3.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:25:27;7.05;;;3.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:27:55;6.85;;;4.97;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:30:21;6.82;;;3.03;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:32:48;4.70;;;3.25;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:35:15;6.05;;;2.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:37:41;8.38;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:40:08;6.20;;;2.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:42:35;6.68;;;4.03;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:45:05;7.68;;;3.78;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:47:32;4.05;;;2.28;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:49:58;5.28;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:52:25;4.20;;;2.33;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:54:52;7.20;;;3.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:57:18;5.57;;;2.72;;
6217;SDS011;3142;48.206;11.550;2023-07-13T06:59:45;6.07;;;3.22;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:02:13;6.05;;;2.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:04:39;5.03;;;2.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:07:06;4.00;;;2.17;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:09:32;7.43;;;2.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:11:58;5.78;;;2.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:14:25;6.30;;;2.03;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:16:51;5.53;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:19:19;4.88;;;2.17;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:21:46;4.25;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:24:12;5.63;;;2.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:26:40;6.70;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:29:07;5.15;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:31:33;5.05;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:34:02;5.47;;;2.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:36:30;3.75;;;2.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:38:56;4.35;;;2.22;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:41:22;3.50;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:43:49;4.95;;;2.05;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:46:15;5.22;;;1.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:48:42;5.10;;;2.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:51:08;6.88;;;2.13;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:53:36;4.38;;;2.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:56:03;5.20;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T07:58:29;4.13;;;2.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:01:01;7.45;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:03:28;2.92;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:05:54;4.60;;;2.10;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:08:21;7.43;;;2.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:10:49;2.63;;;2.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:13:15;6.30;;;2.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:15:42;5.78;;;2.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:18:08;3.22;;;2.17;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:20:36;5.32;;;2.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:23:03;6.85;;;2.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:25:29;9.60;;;6.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:27:57;4.93;;;2.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:30:23;3.42;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:32:50;4.00;;;1.77;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:35:16;3.58;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:37:43;1.75;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:40:09;3.75;;;1.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:42:37;2.42;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:45:13;3.17;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:47:44;4.78;;;2.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:50:15;5.30;;;3.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:52:45;5.65;;;1.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:55:13;3.53;;;1.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T08:57:42;2.03;;;1.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:00:14;3.58;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:02:42;3.38;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:05:13;4.53;;;1.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:07:55;2.60;;;1.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:10:31;4.00;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:13:09;5.00;;;1.52;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:15:48;3.40;;;1.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:18:16;3.35;;;1.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:20:48;4.80;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:23:19;2.67;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:25:50;4.47;;;1.98;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:28:22;4.00;;;1.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:30:52;3.47;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:33:30;5.15;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:35:56;4.45;;;2.05;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:38:24;2.55;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:40:59;2.80;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:43:35;5.20;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:46:04;4.43;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:48:33;4.28;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:51:04;1.92;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:53:38;4.55;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:56:11;6.78;;;2.28;;
6217;SDS011;3142;48.206;11.550;2023-07-13T09:58:45;3.90;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:01:13;2.08;;;1.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:03:42;4.47;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:06:19;6.65;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:08:48;1.83;;;1.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:11:17;4.22;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:13:46;3.40;;;1.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:16:19;4.03;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:18:46;3.33;;;1.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:21:16;2.90;;;1.48;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:23:47;2.70;;;1.27;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:26:19;6.15;;;3.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:28:51;2.75;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:31:21;3.17;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:33:48;2.22;;;1.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:36:17;2.53;;;1.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:38:53;3.95;;;1.77;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:41:22;5.88;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:43:52;1.98;;;1.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:46:24;2.92;;;1.35;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:48:53;4.05;;;2.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:51:23;3.17;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:56:43;3.00;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T10:59:11;3.00;;;1.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:01:46;2.72;;;1.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:04:21;3.53;;;1.85;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:06:50;3.78;;;1.98;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:12:06;3.22;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:14:35;4.05;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:20:10;5.10;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:22:47;2.78;;;1.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:25:25;4.72;;;1.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:28:05;3.13;;;1.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:30:40;4.03;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:33:13;3.65;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:35:46;2.80;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:38:18;2.65;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:40:47;4.95;;;1.95;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:43:14;4.93;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:45:42;4.18;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:48:17;4.43;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:50:50;2.10;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:53:19;3.00;;;2.00;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:55:46;5.60;;;1.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T11:58:14;2.75;;;1.33;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:00:46;4.75;;;1.23;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:03:13;4.45;;;1.17;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:05:56;3.22;;;1.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:08:24;2.70;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:10:56;5.38;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:13:24;7.32;;;2.03;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:15:53;2.42;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:18:21;4.50;;;1.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:20:49;3.65;;;1.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:23:22;9.63;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:25:50;2.35;;;1.67;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:28:20;3.53;;;1.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:30:48;6.03;;;1.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:33:15;4.80;;;1.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:35:44;4.03;;;1.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:38:13;4.00;;;2.13;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:40:41;4.45;;;1.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:43:11;7.32;;;2.22;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:45:38;4.28;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:48:20;2.85;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:50:48;3.60;;;1.92;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:53:17;3.53;;;1.88;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:55:47;1.85;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T12:58:18;5.50;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:00:53;3.17;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:03:22;3.70;;;3.15;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:05:58;23.60;;;2.22;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:08:29;3.75;;;1.90;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:10:58;1.75;;;1.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:13:24;3.90;;;1.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:15:51;4.97;;;1.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:18:18;2.50;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:20:46;3.47;;;1.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:23:14;3.78;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:25:43;2.75;;;1.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:28:14;5.85;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:30:42;4.00;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:33:09;3.08;;;1.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:35:38;4.28;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:38:08;4.43;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:40:37;3.30;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:43:04;2.33;;;1.65;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:45:41;3.95;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:48:07;1.70;;;1.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:50:40;2.47;;;1.48;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:53:08;3.78;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:55:36;4.35;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T13:58:03;2.30;;;1.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:00:31;2.63;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:02:59;4.18;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:05:25;5.28;;;1.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:07:51;3.45;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:10:18;4.22;;;1.63;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:12:45;6.97;;;2.30;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:15:15;2.55;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:17:45;3.25;;;1.45;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:20:16;1.70;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:22:43;2.17;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:25:10;3.35;;;1.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:27:37;3.15;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:30:04;3.25;;;1.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:32:38;4.68;;;1.75;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:35:04;5.00;;;1.42;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:37:33;3.05;;;1.80;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:40:00;4.10;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:42:26;3.83;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:44:53;2.95;;;1.60;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:47:20;3.45;;;1.73;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:49:46;4.03;;;1.38;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:52:13;2.70;;;1.70;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:54:43;5.35;;;1.58;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:57:11;4.25;;;1.40;;
6217;SDS011;3142;48.206;11.550;2023-07-13T14:59:38;2.45;;;1.55;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:02:12;5.40;;;2.20;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:04:41;6.90;;;1.83;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:07:08;3.08;;;1.95;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:09:37;4.43;;;2.08;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:12:05;3.25;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:14:32;4.38;;;1.50;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:16:58;3.97;;;2.53;;
6217;SDS011;3142;48.206;11.550;2023-07-13T15:19:26;3.30;;;1.85;;