sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2022-12-07T00:01:18;99196.94;;;2.86;87.81
50310;BME280;36207;51.850;21.698;2022-12-07T00:03:46;99196.33;;;2.85;87.55
50310;BME280;36207;51.850;21.698;2022-12-07T00:06:14;99192.77;;;2.82;87.62
50310;BME280;36207;51.850;21.698;2022-12-07T00:08:41;99186.59;;;2.82;87.61
50310;BME280;36207;51.850;21.698;2022-12-07T00:11:11;99187.41;;;2.84;87.75
50310;BME280;36207;51.850;21.698;2022-12-07T00:13:38;99188.27;;;2.85;87.73
50310;BME280;36207;51.850;21.698;2022-12-07T00:16:16;99189.08;;;2.84;87.72
50310;BME280;36207;51.850;21.698;2022-12-07T00:18:43;99186.52;;;2.84;87.73
50310;BME280;36207;51.850;21.698;2022-12-07T00:21:12;99186.37;;;2.86;87.66
50310;BME280;36207;51.850;21.698;2022-12-07T00:23:40;99190.80;;;2.86;87.62
50310;BME280;36207;51.850;21.698;2022-12-07T00:26:21;99190.58;;;2.86;87.62
50310;BME280;36207;51.850;21.698;2022-12-07T00:28:49;99193.95;;;2.84;87.48
50310;BME280;36207;51.850;21.698;2022-12-07T00:31:18;99193.33;;;2.83;87.48
50310;BME280;36207;51.850;21.698;2022-12-07T00:33:45;99197.55;;;2.83;87.58
50310;BME280;36207;51.850;21.698;2022-12-07T00:36:14;99196.25;;;2.84;87.47
50310;BME280;36207;51.850;21.698;2022-12-07T00:38:41;99196.60;;;2.84;87.46
50310;BME280;36207;51.850;21.698;2022-12-07T00:41:12;99190.23;;;2.81;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T00:43:40;99187.59;;;2.79;87.53
50310;BME280;36207;51.850;21.698;2022-12-07T00:46:07;99185.71;;;2.79;87.63
50310;BME280;36207;51.850;21.698;2022-12-07T00:48:34;99185.25;;;2.80;87.70
50310;BME280;36207;51.850;21.698;2022-12-07T00:51:01;99182.40;;;2.82;87.72
50310;BME280;36207;51.850;21.698;2022-12-07T00:53:28;99180.29;;;2.82;87.59
50310;BME280;36207;51.850;21.698;2022-12-07T00:55:55;99177.67;;;2.81;87.63
50310;BME280;36207;51.850;21.698;2022-12-07T00:58:24;99180.46;;;2.82;87.58
50310;BME280;36207;51.850;21.698;2022-12-07T01:00:50;99175.71;;;2.85;87.74
50310;BME280;36207;51.850;21.698;2022-12-07T01:03:16;99176.65;;;2.83;87.57
50310;BME280;36207;51.850;21.698;2022-12-07T01:05:53;99173.96;;;2.82;87.50
50310;BME280;36207;51.850;21.698;2022-12-07T01:08:22;99176.52;;;2.81;87.59
50310;BME280;36207;51.850;21.698;2022-12-07T01:10:49;99170.79;;;2.80;87.61
50310;BME280;36207;51.850;21.698;2022-12-07T01:13:15;99168.96;;;2.82;87.80
50310;BME280;36207;51.850;21.698;2022-12-07T01:15:43;99168.33;;;2.85;87.69
50310;BME280;36207;51.850;21.698;2022-12-07T01:18:10;99163.81;;;2.85;87.63
50310;BME280;36207;51.850;21.698;2022-12-07T01:20:37;99161.19;;;2.83;87.52
50310;BME280;36207;51.850;21.698;2022-12-07T01:23:04;99163.09;;;2.83;87.42
50310;BME280;36207;51.850;21.698;2022-12-07T01:25:30;99160.35;;;2.84;87.65
50310;BME280;36207;51.850;21.698;2022-12-07T01:27:57;99162.87;;;2.84;87.44
50310;BME280;36207;51.850;21.698;2022-12-07T01:30:23;99164.02;;;2.83;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T01:32:50;99162.38;;;2.80;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T01:35:16;99163.55;;;2.79;87.44
50310;BME280;36207;51.850;21.698;2022-12-07T01:37:42;99168.48;;;2.77;87.35
50310;BME280;36207;51.850;21.698;2022-12-07T01:40:10;99168.55;;;2.74;87.38
50310;BME280;36207;51.850;21.698;2022-12-07T01:42:37;99166.82;;;2.72;87.35
50310;BME280;36207;51.850;21.698;2022-12-07T01:47:49;99166.20;;;2.66;87.46
50310;BME280;36207;51.850;21.698;2022-12-07T01:50:17;99166.59;;;2.65;87.30
50310;BME280;36207;51.850;21.698;2022-12-07T01:52:45;99166.88;;;2.64;87.47
50310;BME280;36207;51.850;21.698;2022-12-07T01:55:14;99163.78;;;2.62;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T01:57:43;99163.66;;;2.59;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T02:00:12;99160.90;;;2.57;87.27
50310;BME280;36207;51.850;21.698;2022-12-07T02:02:53;99160.61;;;2.56;87.35
50310;BME280;36207;51.850;21.698;2022-12-07T02:05:20;99158.58;;;2.56;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T02:07:49;99159.95;;;2.54;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T02:10:17;99155.63;;;2.55;87.38
50310;BME280;36207;51.850;21.698;2022-12-07T02:12:48;99157.14;;;2.56;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T02:15:17;99157.85;;;2.59;87.51
50310;BME280;36207;51.850;21.698;2022-12-07T02:17:54;99155.60;;;2.61;87.29
50310;BME280;36207;51.850;21.698;2022-12-07T02:20:39;99153.77;;;2.60;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T02:24:09;99154.54;;;2.59;87.13
50310;BME280;36207;51.850;21.698;2022-12-07T02:26:44;99152.20;;;2.58;87.08
50310;BME280;36207;51.850;21.698;2022-12-07T02:29:23;99154.84;;;2.58;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T02:32:04;99153.73;;;2.56;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T02:34:58;99154.98;;;2.53;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T02:40:27;99151.02;;;2.54;87.20
50310;BME280;36207;51.850;21.698;2022-12-07T02:43:04;99151.76;;;2.53;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T02:45:34;99148.85;;;2.51;86.96
50310;BME280;36207;51.850;21.698;2022-12-07T02:48:02;99146.70;;;2.48;86.90
50310;BME280;36207;51.850;21.698;2022-12-07T02:50:30;99145.89;;;2.49;86.92
50310;BME280;36207;51.850;21.698;2022-12-07T02:52:56;99144.66;;;2.47;86.72
50310;BME280;36207;51.850;21.698;2022-12-07T02:55:28;99141.84;;;2.43;86.62
50310;BME280;36207;51.850;21.698;2022-12-07T02:58:17;99135.70;;;2.38;86.53
50310;BME280;36207;51.850;21.698;2022-12-07T03:01:04;99133.86;;;2.33;86.57
50310;BME280;36207;51.850;21.698;2022-12-07T03:03:35;99133.23;;;2.29;86.38
50310;BME280;36207;51.850;21.698;2022-12-07T03:11:10;99126.81;;;2.15;86.49
50310;BME280;36207;51.850;21.698;2022-12-07T03:13:53;99127.52;;;2.13;86.63
50310;BME280;36207;51.850;21.698;2022-12-07T03:16:26;99126.48;;;2.09;86.69
50310;BME280;36207;51.850;21.698;2022-12-07T03:19:02;99125.52;;;2.07;86.69
50310;BME280;36207;51.850;21.698;2022-12-07T03:21:37;99120.82;;;2.05;86.64
50310;BME280;36207;51.850;21.698;2022-12-07T03:24:09;99125.20;;;2.05;86.77
50310;BME280;36207;51.850;21.698;2022-12-07T03:26:43;99122.38;;;2.05;86.71
50310;BME280;36207;51.850;21.698;2022-12-07T03:29:16;99120.96;;;2.03;86.76
50310;BME280;36207;51.850;21.698;2022-12-07T03:31:49;99122.75;;;2.01;86.77
50310;BME280;36207;51.850;21.698;2022-12-07T03:34:25;99120.83;;;1.99;86.76
50310;BME280;36207;51.850;21.698;2022-12-07T03:36:58;99117.83;;;1.99;86.83
50310;BME280;36207;51.850;21.698;2022-12-07T03:39:49;99111.86;;;2.00;86.84
50310;BME280;36207;51.850;21.698;2022-12-07T03:42:20;99109.79;;;2.00;86.95
50310;BME280;36207;51.850;21.698;2022-12-07T03:44:47;99107.95;;;1.99;86.87
50310;BME280;36207;51.850;21.698;2022-12-07T03:47:42;99108.41;;;2.02;86.98
50310;BME280;36207;51.850;21.698;2022-12-07T03:50:12;99109.41;;;2.03;86.75
50310;BME280;36207;51.850;21.698;2022-12-07T03:52:44;99108.56;;;2.00;86.84
50310;BME280;36207;51.850;21.698;2022-12-07T03:55:29;99110.45;;;1.99;86.86
50310;BME280;36207;51.850;21.698;2022-12-07T03:58:05;99109.55;;;1.97;86.76
50310;BME280;36207;51.850;21.698;2022-12-07T04:00:32;99108.02;;;1.97;86.84
50310;BME280;36207;51.850;21.698;2022-12-07T04:02:58;99105.67;;;1.96;86.79
50310;BME280;36207;51.850;21.698;2022-12-07T04:05:25;99110.11;;;1.93;86.88
50310;BME280;36207;51.850;21.698;2022-12-07T04:07:51;99103.73;;;1.90;86.90
50310;BME280;36207;51.850;21.698;2022-12-07T04:10:18;99102.95;;;1.88;86.83
50310;BME280;36207;51.850;21.698;2022-12-07T04:12:44;99098.83;;;1.87;86.89
50310;BME280;36207;51.850;21.698;2022-12-07T04:15:10;99097.23;;;1.85;86.98
50310;BME280;36207;51.850;21.698;2022-12-07T04:17:37;99096.05;;;1.85;87.08
50310;BME280;36207;51.850;21.698;2022-12-07T04:20:05;99096.77;;;1.84;87.09
50310;BME280;36207;51.850;21.698;2022-12-07T04:22:31;99099.80;;;1.84;87.01
50310;BME280;36207;51.850;21.698;2022-12-07T04:24:57;99093.23;;;1.85;87.04
50310;BME280;36207;51.850;21.698;2022-12-07T04:27:24;99094.23;;;1.85;87.18
50310;BME280;36207;51.850;21.698;2022-12-07T04:29:50;99088.19;;;1.84;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T04:32:16;99088.42;;;1.82;87.18
50310;BME280;36207;51.850;21.698;2022-12-07T04:34:43;99085.84;;;1.79;87.12
50310;BME280;36207;51.850;21.698;2022-12-07T04:37:09;99086.88;;;1.79;87.11
50310;BME280;36207;51.850;21.698;2022-12-07T04:39:35;99085.61;;;1.78;86.97
50310;BME280;36207;51.850;21.698;2022-12-07T04:42:02;99084.95;;;1.77;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T04:44:29;99081.38;;;1.78;87.18
50310;BME280;36207;51.850;21.698;2022-12-07T04:46:55;99081.90;;;1.78;87.08
50310;BME280;36207;51.850;21.698;2022-12-07T04:49:23;99084.37;;;1.78;87.15
50310;BME280;36207;51.850;21.698;2022-12-07T04:51:50;99087.34;;;1.76;87.12
50310;BME280;36207;51.850;21.698;2022-12-07T04:54:17;99086.07;;;1.75;87.17
50310;BME280;36207;51.850;21.698;2022-12-07T04:56:43;99086.78;;;1.74;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T04:59:11;99090.34;;;1.74;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T05:01:38;99084.86;;;1.73;87.41
50310;BME280;36207;51.850;21.698;2022-12-07T05:04:05;99082.77;;;1.71;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T05:06:31;99081.65;;;1.71;87.42
50310;BME280;36207;51.850;21.698;2022-12-07T05:08:57;99081.70;;;1.72;87.33
50310;BME280;36207;51.850;21.698;2022-12-07T05:11:23;99077.48;;;1.73;87.30
50310;BME280;36207;51.850;21.698;2022-12-07T05:14:11;99078.56;;;1.72;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T05:16:38;99075.46;;;1.72;87.13
50310;BME280;36207;51.850;21.698;2022-12-07T05:19:06;99078.69;;;1.71;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T05:21:33;99078.11;;;1.70;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T05:23:59;99075.66;;;1.72;87.36
50310;BME280;36207;51.850;21.698;2022-12-07T05:26:26;99072.02;;;1.73;87.27
50310;BME280;36207;51.850;21.698;2022-12-07T05:28:53;99074.52;;;1.72;87.19
50310;BME280;36207;51.850;21.698;2022-12-07T05:31:21;99075.40;;;1.73;87.32
50310;BME280;36207;51.850;21.698;2022-12-07T05:33:47;99073.62;;;1.73;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T05:36:14;99071.81;;;1.71;87.18
50310;BME280;36207;51.850;21.698;2022-12-07T05:38:40;99071.62;;;1.70;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T05:41:08;99073.95;;;1.69;87.05
50310;BME280;36207;51.850;21.698;2022-12-07T05:43:55;99071.34;;;1.69;87.27
50310;BME280;36207;51.850;21.698;2022-12-07T05:46:22;99073.98;;;1.71;87.29
50310;BME280;36207;51.850;21.698;2022-12-07T05:48:48;99075.43;;;1.70;87.30
50310;BME280;36207;51.850;21.698;2022-12-07T05:51:14;99077.56;;;1.70;87.19
50310;BME280;36207;51.850;21.698;2022-12-07T05:53:40;99076.84;;;1.70;87.31
50310;BME280;36207;51.850;21.698;2022-12-07T05:56:07;99079.18;;;1.72;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T05:58:33;99076.33;;;1.72;87.22
50310;BME280;36207;51.850;21.698;2022-12-07T06:01:17;99079.60;;;1.73;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T06:03:44;99074.89;;;1.72;87.41
50310;BME280;36207;51.850;21.698;2022-12-07T06:06:11;99073.53;;;1.72;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T06:08:37;99072.87;;;1.71;87.42
50310;BME280;36207;51.850;21.698;2022-12-07T06:11:04;99072.77;;;1.71;87.31
50310;BME280;36207;51.850;21.698;2022-12-07T06:13:49;99068.25;;;1.70;87.39
50310;BME280;36207;51.850;21.698;2022-12-07T06:16:15;99071.72;;;1.71;87.25
50310;BME280;36207;51.850;21.698;2022-12-07T06:18:42;99069.72;;;1.72;87.33
50310;BME280;36207;51.850;21.698;2022-12-07T06:21:08;99074.00;;;1.72;87.30
50310;BME280;36207;51.850;21.698;2022-12-07T06:23:34;99071.63;;;1.72;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T06:26:00;99073.66;;;1.71;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T06:28:26;99076.36;;;1.72;87.32
50310;BME280;36207;51.850;21.698;2022-12-07T06:31:02;99077.80;;;1.71;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T06:33:28;99079.94;;;1.71;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T06:35:55;99076.90;;;1.70;87.21
50310;BME280;36207;51.850;21.698;2022-12-07T06:38:21;99079.90;;;1.68;87.26
50310;BME280;36207;51.850;21.698;2022-12-07T06:40:48;99078.19;;;1.67;87.28
50310;BME280;36207;51.850;21.698;2022-12-07T06:43:14;99079.04;;;1.68;87.41
50310;BME280;36207;51.850;21.698;2022-12-07T06:45:41;99080.79;;;1.66;87.04
50310;BME280;36207;51.850;21.698;2022-12-07T06:48:07;99081.59;;;1.65;87.09
50310;BME280;36207;51.850;21.698;2022-12-07T06:50:33;99084.50;;;1.63;87.02
50310;BME280;36207;51.850;21.698;2022-12-07T06:53:00;99078.23;;;1.63;87.10
50310;BME280;36207;51.850;21.698;2022-12-07T06:55:26;99079.80;;;1.63;87.16
50310;BME280;36207;51.850;21.698;2022-12-07T06:57:52;99079.80;;;1.63;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T07:00:18;99078.57;;;1.62;86.97
50310;BME280;36207;51.850;21.698;2022-12-07T07:02:45;99081.34;;;1.60;87.04
50310;BME280;36207;51.850;21.698;2022-12-07T07:05:11;99079.10;;;1.61;87.14
50310;BME280;36207;51.850;21.698;2022-12-07T07:07:37;99076.81;;;1.63;87.04
50310;BME280;36207;51.850;21.698;2022-12-07T07:10:04;99076.71;;;1.63;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T07:12:30;99077.55;;;1.59;86.77
50310;BME280;36207;51.850;21.698;2022-12-07T07:14:57;99074.28;;;1.59;86.88
50310;BME280;36207;51.850;21.698;2022-12-07T07:17:23;99074.02;;;1.58;86.94
50310;BME280;36207;51.850;21.698;2022-12-07T07:19:49;99073.11;;;1.56;86.80
50310;BME280;36207;51.850;21.698;2022-12-07T07:22:15;99071.43;;;1.53;86.78
50310;BME280;36207;51.850;21.698;2022-12-07T07:24:41;99068.94;;;1.52;86.92
50310;BME280;36207;51.850;21.698;2022-12-07T07:27:07;99068.41;;;1.52;86.83
50310;BME280;36207;51.850;21.698;2022-12-07T07:29:34;99067.88;;;1.52;86.85
50310;BME280;36207;51.850;21.698;2022-12-07T07:32:00;99072.02;;;1.51;86.88
50310;BME280;36207;51.850;21.698;2022-12-07T07:34:26;99069.03;;;1.49;86.89
50310;BME280;36207;51.850;21.698;2022-12-07T07:36:53;99071.60;;;1.50;87.01
50310;BME280;36207;51.850;21.698;2022-12-07T07:39:19;99069.23;;;1.50;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T07:41:46;99070.11;;;1.51;87.03
50310;BME280;36207;51.850;21.698;2022-12-07T07:44:12;99073.37;;;1.49;86.99
50310;BME280;36207;51.850;21.698;2022-12-07T07:46:39;99072.48;;;1.49;87.04
50310;BME280;36207;51.850;21.698;2022-12-07T07:49:05;99071.94;;;1.50;86.98
50310;BME280;36207;51.850;21.698;2022-12-07T07:51:31;99072.77;;;1.49;86.95
50310;BME280;36207;51.850;21.698;2022-12-07T07:53:57;99075.06;;;1.50;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T07:56:24;99074.67;;;1.50;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T07:58:53;99076.46;;;1.52;87.09
50310;BME280;36207;51.850;21.698;2022-12-07T08:01:19;99079.59;;;1.52;86.99
50310;BME280;36207;51.850;21.698;2022-12-07T08:03:48;99079.98;;;1.52;86.89
50310;BME280;36207;51.850;21.698;2022-12-07T08:06:15;99077.66;;;1.52;87.02
50310;BME280;36207;51.850;21.698;2022-12-07T08:08:41;99082.23;;;1.50;86.91
50310;BME280;36207;51.850;21.698;2022-12-07T08:11:09;99082.33;;;1.49;86.88
50310;BME280;36207;51.850;21.698;2022-12-07T08:13:36;99080.38;;;1.48;86.96
50310;BME280;36207;51.850;21.698;2022-12-07T08:16:08;99081.83;;;1.47;87.01
50310;BME280;36207;51.850;21.698;2022-12-07T08:18:38;99081.33;;;1.47;87.02
50310;BME280;36207;51.850;21.698;2022-12-07T08:21:06;99085.08;;;1.46;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T08:23:33;99085.99;;;1.46;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T08:26:05;99090.02;;;1.46;87.00
50310;BME280;36207;51.850;21.698;2022-12-07T08:28:31;99091.09;;;1.48;87.16
50310;BME280;36207;51.850;21.698;2022-12-07T08:33:27;99084.75;;;1.48;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T08:35:54;99083.77;;;1.47;87.09
50310;BME280;36207;51.850;21.698;2022-12-07T08:38:20;99089.77;;;1.47;87.05
50310;BME280;36207;51.850;21.698;2022-12-07T08:40:56;99089.45;;;1.44;87.10
50310;BME280;36207;51.850;21.698;2022-12-07T08:43:23;99088.69;;;1.41;86.90
50310;BME280;36207;51.850;21.698;2022-12-07T08:46:00;99086.81;;;1.41;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T08:48:30;99085.40;;;1.43;87.22
50310;BME280;36207;51.850;21.698;2022-12-07T08:50:57;99087.06;;;1.46;87.11
50310;BME280;36207;51.850;21.698;2022-12-07T08:53:23;99089.17;;;1.48;87.20
50310;BME280;36207;51.850;21.698;2022-12-07T08:55:50;99088.83;;;1.47;87.32
50310;BME280;36207;51.850;21.698;2022-12-07T08:58:16;99091.83;;;1.47;87.11
50310;BME280;36207;51.850;21.698;2022-12-07T09:00:43;99087.48;;;1.47;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T09:03:09;99084.55;;;1.46;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T09:05:35;99083.05;;;1.47;87.22
50310;BME280;36207;51.850;21.698;2022-12-07T09:08:01;99083.99;;;1.46;87.09
50310;BME280;36207;51.850;21.698;2022-12-07T09:10:29;99086.35;;;1.46;87.13
50310;BME280;36207;51.850;21.698;2022-12-07T09:12:55;99085.60;;;1.46;87.17
50310;BME280;36207;51.850;21.698;2022-12-07T09:15:29;99086.94;;;1.45;87.20
50310;BME280;36207;51.850;21.698;2022-12-07T09:17:57;99087.86;;;1.43;87.46
50310;BME280;36207;51.850;21.698;2022-12-07T09:20:23;99088.05;;;1.41;87.33
50310;BME280;36207;51.850;21.698;2022-12-07T09:22:49;99080.98;;;1.41;87.27
50310;BME280;36207;51.850;21.698;2022-12-07T09:25:15;99077.21;;;1.42;87.46
50310;BME280;36207;51.850;21.698;2022-12-07T09:27:42;99072.42;;;1.43;87.46
50310;BME280;36207;51.850;21.698;2022-12-07T09:30:08;99075.73;;;1.43;87.41
50310;BME280;36207;51.850;21.698;2022-12-07T09:32:35;99076.64;;;1.43;87.50
50310;BME280;36207;51.850;21.698;2022-12-07T09:35:01;99074.88;;;1.45;87.52
50310;BME280;36207;51.850;21.698;2022-12-07T09:37:27;99073.29;;;1.45;87.60
50310;BME280;36207;51.850;21.698;2022-12-07T09:39:53;99072.44;;;1.44;87.61
50310;BME280;36207;51.850;21.698;2022-12-07T09:42:35;99066.88;;;1.44;87.55
50310;BME280;36207;51.850;21.698;2022-12-07T09:45:04;99071.77;;;1.44;87.85
50310;BME280;36207;51.850;21.698;2022-12-07T09:47:33;99072.99;;;1.46;87.79
50310;BME280;36207;51.850;21.698;2022-12-07T09:50:22;99072.70;;;1.47;87.86
50310;BME280;36207;51.850;21.698;2022-12-07T09:52:50;99071.10;;;1.48;87.93
50310;BME280;36207;51.850;21.698;2022-12-07T09:55:26;99067.95;;;1.49;87.83
50310;BME280;36207;51.850;21.698;2022-12-07T09:57:54;99067.78;;;1.51;87.94
50310;BME280;36207;51.850;21.698;2022-12-07T10:00:22;99061.80;;;1.51;88.15
50310;BME280;36207;51.850;21.698;2022-12-07T10:02:56;99065.91;;;1.52;87.99
50310;BME280;36207;51.850;21.698;2022-12-07T10:05:44;99064.27;;;1.55;88.07
50310;BME280;36207;51.850;21.698;2022-12-07T10:08:12;99061.21;;;1.58;88.30
50310;BME280;36207;51.850;21.698;2022-12-07T10:10:39;99057.83;;;1.60;88.17
50310;BME280;36207;51.850;21.698;2022-12-07T10:13:08;99062.00;;;1.62;88.32
50310;BME280;36207;51.850;21.698;2022-12-07T10:18:38;99056.45;;;1.71;88.40
50310;BME280;36207;51.850;21.698;2022-12-07T10:21:18;99056.41;;;1.74;88.61
50310;BME280;36207;51.850;21.698;2022-12-07T10:24:04;99057.64;;;1.77;88.71
50310;BME280;36207;51.850;21.698;2022-12-07T10:26:34;99060.48;;;1.82;88.67
50310;BME280;36207;51.850;21.698;2022-12-07T10:29:50;99062.95;;;1.86;88.74
50310;BME280;36207;51.850;21.698;2022-12-07T10:32:00;99064.77;;;1.87;88.55
50310;BME280;36207;51.850;21.698;2022-12-07T10:34:32;99071.16;;;1.88;88.45
50310;BME280;36207;51.850;21.698;2022-12-07T10:39:52;99066.52;;;1.92;88.78
50310;BME280;36207;51.850;21.698;2022-12-07T10:42:19;99064.27;;;1.94;88.55
50310;BME280;36207;51.850;21.698;2022-12-07T10:44:48;99067.89;;;1.96;88.56
50310;BME280;36207;51.850;21.698;2022-12-07T10:47:32;99067.19;;;2.00;88.56
50310;BME280;36207;51.850;21.698;2022-12-07T10:50:28;99066.41;;;2.05;88.63
50310;BME280;36207;51.850;21.698;2022-12-07T10:53:32;99068.59;;;2.07;88.45
50310;BME280;36207;51.850;21.698;2022-12-07T10:57:16;99070.61;;;2.12;88.44
50310;BME280;36207;51.850;21.698;2022-12-07T10:59:24;99067.55;;;2.18;88.46
50310;BME280;36207;51.850;21.698;2022-12-07T11:02:18;99068.58;;;2.22;88.30
50310;BME280;36207;51.850;21.698;2022-12-07T11:10:17;99057.88;;;2.29;88.01
50310;BME280;36207;51.850;21.698;2022-12-07T11:15:28;99058.52;;;2.31;88.01
50310;BME280;36207;51.850;21.698;2022-12-07T11:21:05;99060.17;;;2.34;87.85
50310;BME280;36207;51.850;21.698;2022-12-07T11:23:56;99061.20;;;2.35;87.66
50310;BME280;36207;51.850;21.698;2022-12-07T11:30:03;99058.31;;;2.34;87.68
50310;BME280;36207;51.850;21.698;2022-12-07T11:32:57;99055.58;;;2.33;87.41
50310;BME280;36207;51.850;21.698;2022-12-07T11:38:17;99054.16;;;2.33;87.48
50310;BME280;36207;51.850;21.698;2022-12-07T11:40:51;99052.45;;;2.34;87.64
50310;BME280;36207;51.850;21.698;2022-12-07T11:43:32;99050.96;;;2.35;87.55
50310;BME280;36207;51.850;21.698;2022-12-07T11:46:15;99052.60;;;2.35;87.38
50310;BME280;36207;51.850;21.698;2022-12-07T11:51:21;99055.20;;;2.33;87.30
50310;BME280;36207;51.850;21.698;2022-12-07T11:53:52;99053.46;;;2.33;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T11:56:22;99053.66;;;2.31;87.27
50310;BME280;36207;51.850;21.698;2022-12-07T11:59:02;99050.96;;;2.31;87.37
50310;BME280;36207;51.850;21.698;2022-12-07T12:06:42;99048.41;;;2.34;87.18
50310;BME280;36207;51.850;21.698;2022-12-07T12:09:13;99051.03;;;2.33;87.15
50310;BME280;36207;51.850;21.698;2022-12-07T12:20:28;99048.19;;;2.29;87.31
50310;BME280;36207;51.850;21.698;2022-12-07T12:25:34;99045.83;;;2.27;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T12:28:02;99044.72;;;2.27;87.29
50310;BME280;36207;51.850;21.698;2022-12-07T12:30:33;99043.84;;;2.25;86.97
50310;BME280;36207;51.850;21.698;2022-12-07T12:33:30;99042.33;;;2.22;87.12
50310;BME280;36207;51.850;21.698;2022-12-07T12:51:53;99027.55;;;2.26;87.34
50310;BME280;36207;51.850;21.698;2022-12-07T12:54:32;99025.66;;;2.28;87.29
50310;BME280;36207;51.850;21.698;2022-12-07T12:59:28;99023.04;;;2.26;87.14
50310;BME280;36207;51.850;21.698;2022-12-07T13:05:02;99025.63;;;2.28;87.44
50310;BME280;36207;51.850;21.698;2022-12-07T13:18:36;99021.17;;;2.25;87.01
50310;BME280;36207;51.850;21.698;2022-12-07T13:23:55;99027.02;;;2.23;87.11
50310;BME280;36207;51.850;21.698;2022-12-07T13:29:18;99029.61;;;2.18;87.07
50310;BME280;36207;51.850;21.698;2022-12-07T13:31:54;99030.98;;;2.14;87.14
50310;BME280;36207;51.850;21.698;2022-12-07T13:34:40;99032.23;;;2.13;87.03
50310;BME280;36207;51.850;21.698;2022-12-07T13:37:29;99033.92;;;2.11;87.20
50310;BME280;36207;51.850;21.698;2022-12-07T13:40:11;99030.59;;;2.10;87.02
50310;BME280;36207;51.850;21.698;2022-12-07T13:42:44;99029.48;;;2.09;87.10
50310;BME280;36207;51.850;21.698;2022-12-07T13:45:36;99027.21;;;2.09;87.05
50310;BME280;36207;51.850;21.698;2022-12-07T13:48:44;99027.06;;;2.10;87.23
50310;BME280;36207;51.850;21.698;2022-12-07T13:51:20;99027.64;;;2.08;86.97
50310;BME280;36207;51.850;21.698;2022-12-07T13:53:49;99028.23;;;2.05;86.91
50310;BME280;36207;51.850;21.698;2022-12-07T13:56:16;99030.23;;;2.06;86.94
50310;BME280;36207;51.850;21.698;2022-12-07T13:58:43;99027.79;;;2.06;86.95
50310;BME280;36207;51.850;21.698;2022-12-07T14:01:09;99029.39;;;2.04;87.08
50310;BME280;36207;51.850;21.698;2022-12-07T14:03:36;99029.94;;;2.05;87.24
50310;BME280;36207;51.850;21.698;2022-12-07T14:06:08;99032.11;;;2.07;87.19
50310;BME280;36207;51.850;21.698;2022-12-07T14:08:39;99034.76;;;2.08;87.05
50310;BME280;36207;51.850;21.698;2022-12-07T14:11:06;99034.77;;;2.09;87.03
50310;BME280;36207;51.850;21.698;2022-12-07T14:13:36;99033.48;;;2.07;86.91
50310;BME280;36207;51.850;21.698;2022-12-07T14:17:20;99032.41;;;2.09;86.97
50310;BME280;36207;51.850;21.698;2022-12-07T14:22:37;99033.75;;;2.10;86.92
50310;BME280;36207;51.850;21.698;2022-12-07T14:27:39;99033.48;;;2.09;86.93
50310;BME280;36207;51.850;21.698;2022-12-07T14:30:14;99036.90;;;2.10;86.86
50310;BME280;36207;51.850;21.698;2022-12-07T14:32:41;99032.77;;;2.11;86.94
50310;BME280;36207;51.850;21.698;2022-12-07T14:35:11;99032.80;;;2.12;86.71
50310;BME280;36207;51.850;21.698;2022-12-07T14:37:39;99029.80;;;2.11;86.85
50310;BME280;36207;51.850;21.698;2022-12-07T14:40:06;99031.20;;;2.09;86.83
50310;BME280;36207;51.850;21.698;2022-12-07T14:42:34;99032.42;;;2.09;86.90
50310;BME280;36207;51.850;21.698;2022-12-07T14:45:01;99032.50;;;2.10;86.68
50310;BME280;36207;51.850;21.698;2022-12-07T14:47:27;99031.86;;;2.09;86.61
50310;BME280;36207;51.850;21.698;2022-12-07T14:49:55;99032.75;;;2.09;86.58
50310;BME280;36207;51.850;21.698;2022-12-07T14:52:28;99032.88;;;2.08;86.46
50310;BME280;36207;51.850;21.698;2022-12-07T14:54:56;99035.17;;;2.08;86.27
50310;BME280;36207;51.850;21.698;2022-12-07T14:57:24;99039.62;;;2.07;86.13
50310;BME280;36207;51.850;21.698;2022-12-07T14:59:50;99034.92;;;2.07;86.01