sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2022-12-20T00:01:43;27.27;;;21.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:04:28;21.00;;;18.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:07:14;24.70;;;20.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:10:00;26.30;;;20.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:12:45;28.33;;;20.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:15:31;26.07;;;20.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:18:16;23.83;;;20.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:21:02;27.30;;;21.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:23:51;26.67;;;21.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:26:36;25.37;;;20.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:29:22;27.13;;;21.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:32:07;26.43;;;20.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:34:53;25.43;;;20.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:37:38;23.00;;;19.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:40:25;26.87;;;21.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:43:10;28.57;;;21.07;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:45:55;25.83;;;20.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:48:41;27.17;;;20.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:51:27;24.77;;;20.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:54:15;23.70;;;20.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:57:01;25.27;;;20.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T00:59:48;27.17;;;20.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:02:33;24.20;;;20.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:05:19;24.83;;;19.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:08:05;24.10;;;19.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:10:57;25.40;;;20.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:13:45;25.23;;;20.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:16:33;26.03;;;21.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:19:21;23.43;;;19.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:22:06;27.30;;;20.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:24:52;25.70;;;20.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:27:37;26.80;;;20.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:30:23;22.90;;;19.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:33:09;23.93;;;20.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:35:54;24.77;;;20.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:38:40;24.90;;;19.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:41:26;24.17;;;18.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:47:37;24.70;;;19.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:50:24;25.27;;;19.27;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:53:10;23.33;;;19.07;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:55:55;24.80;;;19.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T01:58:43;20.37;;;18.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:01:32;21.33;;;18.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:04:19;26.00;;;20.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:07:05;24.17;;;20.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:09:52;24.60;;;19.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:12:41;21.93;;;19.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:15:31;23.93;;;19.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:18:24;23.37;;;18.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:21:18;21.87;;;18.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:24:20;21.70;;;19.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:27:24;21.97;;;18.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:30:32;25.23;;;19.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:33:19;24.90;;;19.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:36:09;22.70;;;18.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:38:54;24.50;;;19.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:41:40;21.57;;;19.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:44:29;24.50;;;19.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:47:37;25.73;;;19.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:50:28;23.40;;;18.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:53:16;22.80;;;19.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:56:03;25.10;;;19.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T02:58:57;22.83;;;19.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:01:47;25.10;;;18.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:04:36;21.13;;;17.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:07:24;22.43;;;18.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:10:14;20.33;;;18.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:13:00;20.70;;;18.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:15:46;21.80;;;19.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:18:32;24.70;;;18.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:21:19;22.13;;;19.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:24:04;21.67;;;18.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:26:50;22.07;;;18.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:29:37;23.77;;;19.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:32:23;23.80;;;19.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:35:08;23.90;;;18.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:37:57;20.87;;;17.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:40:43;22.30;;;17.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:43:31;25.27;;;19.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:46:16;20.90;;;18.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:49:01;21.73;;;18.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:51:47;23.90;;;18.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:54:34;21.13;;;17.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T03:57:32;18.87;;;16.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:00:17;19.43;;;17.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:03:07;22.10;;;19.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:05:53;22.07;;;17.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:08:38;20.33;;;17.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:11:25;19.57;;;17.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:14:22;23.43;;;18.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:17:08;24.93;;;18.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:19:54;23.60;;;17.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:22:40;21.13;;;18.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:25:25;19.97;;;17.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:28:13;22.57;;;19.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:31:00;23.87;;;19.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:33:48;22.27;;;18.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:36:34;22.83;;;18.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:39:22;21.70;;;18.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:42:27;25.03;;;19.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:45:15;21.97;;;18.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:48:00;19.03;;;16.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:50:53;20.30;;;18.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:53:41;19.20;;;16.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:56:41;20.80;;;17.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T04:59:28;20.53;;;18.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:02:15;19.17;;;16.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:05:08;19.47;;;17.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:07:59;20.53;;;17.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:10:47;19.80;;;16.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:13:33;19.27;;;16.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:16:18;19.13;;;16.07;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:19:05;22.53;;;17.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:21:55;19.57;;;16.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:25:08;21.23;;;18.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:28:13;20.33;;;18.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:30:58;20.87;;;18.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:33:43;23.63;;;19.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:36:30;24.50;;;20.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:39:17;22.77;;;20.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:42:04;24.13;;;19.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:44:49;27.13;;;21.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:47:37;23.43;;;19.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:50:26;25.07;;;18.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:53:39;23.80;;;20.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:56:25;22.87;;;18.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T05:59:11;23.50;;;19.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:01:56;25.60;;;20.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:04:42;23.50;;;19.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:07:32;23.40;;;20.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:10:19;24.63;;;21.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:13:12;24.57;;;20.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:15:57;28.97;;;21.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:18:43;25.00;;;20.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:21:30;26.27;;;21.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:24:16;23.73;;;20.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:27:04;26.00;;;22.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:29:50;30.00;;;23.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:32:39;28.37;;;24.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:35:26;24.50;;;21.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:38:13;27.00;;;23.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:40:58;26.43;;;22.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:43:45;26.07;;;22.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:46:30;27.10;;;22.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:49:16;28.57;;;23.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:52:01;27.67;;;21.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:54:56;28.63;;;23.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T06:57:42;29.17;;;23.27;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:00:28;24.70;;;22.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:03:14;24.70;;;21.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:05:59;30.50;;;23.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:08:45;26.20;;;22.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:11:30;28.57;;;24.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:14:15;29.60;;;24.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:17:02;28.67;;;23.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:19:50;28.63;;;22.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:22:35;29.90;;;24.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:25:20;28.27;;;23.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:28:07;26.10;;;21.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:30:53;26.80;;;22.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:33:39;27.97;;;23.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:36:24;27.93;;;22.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:39:10;24.40;;;21.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:41:55;26.83;;;21.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:44:40;28.03;;;24.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:47:27;24.10;;;21.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:50:14;25.77;;;20.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:52:59;29.00;;;21.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:55:45;28.30;;;22.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T07:58:32;24.80;;;21.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:01:19;25.47;;;22.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:04:06;27.17;;;21.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:06:56;24.73;;;22.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:09:45;24.97;;;20.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:12:31;24.67;;;21.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:15:17;26.33;;;21.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:18:05;26.63;;;21.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:20:50;23.37;;;20.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:23:37;22.10;;;19.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:26:22;21.97;;;19.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:29:08;24.27;;;20.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:31:53;23.63;;;19.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:34:38;21.73;;;17.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:37:24;22.60;;;18.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:40:11;22.53;;;17.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:42:57;22.87;;;17.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:45:42;24.97;;;18.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:48:28;19.67;;;17.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:51:14;19.20;;;17.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:53:59;18.93;;;16.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:56:46;17.70;;;15.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T08:59:31;19.13;;;16.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:02:17;21.07;;;18.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:05:02;18.93;;;16.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:07:49;21.73;;;19.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:10:34;23.33;;;17.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:13:21;21.27;;;15.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:16:06;17.93;;;16.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:18:52;17.97;;;15.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:21:39;18.37;;;16.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:24:24;18.80;;;16.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:27:09;21.27;;;16.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:29:56;18.90;;;16.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:32:42;19.30;;;16.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:35:27;18.50;;;15.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:38:13;19.23;;;15.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:40:59;16.03;;;14.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:43:47;14.63;;;13.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:46:34;13.53;;;12.13;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:49:26;14.77;;;12.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:52:24;14.70;;;11.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:55:21;14.20;;;11.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T09:58:15;14.80;;;13.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:01:14;14.03;;;12.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:04:03;13.80;;;11.00;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:06:55;12.80;;;11.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:10:02;13.60;;;12.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:13:04;13.23;;;11.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:16:04;12.90;;;11.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:19:05;13.70;;;12.27;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:22:04;13.73;;;12.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:24:57;12.70;;;11.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:27:45;12.27;;;10.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:30:33;12.40;;;11.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:33:25;12.40;;;11.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:36:23;11.27;;;10.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:39:10;11.70;;;10.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:41:55;13.90;;;10.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:44:40;11.73;;;10.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:47:32;11.70;;;10.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:50:22;11.77;;;10.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:53:18;12.17;;;10.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:56:11;12.07;;;10.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T10:59:19;11.20;;;10.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:02:22;11.30;;;10.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:05:17;10.87;;;9.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:08:08;10.63;;;9.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:11:14;10.63;;;9.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:14:12;10.53;;;9.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:16:58;10.97;;;9.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:19:52;10.83;;;9.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:22:55;10.43;;;9.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:25:56;10.83;;;9.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:28:58;13.83;;;10.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:31:56;9.57;;;8.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:34:48;11.00;;;9.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:37:42;10.47;;;9.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:40:35;11.23;;;9.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:43:28;12.10;;;9.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:46:28;14.67;;;10.33;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:52:34;28.33;;;21.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:55:26;13.70;;;12.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T11:58:16;15.40;;;13.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:01:06;14.43;;;12.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:04:00;12.70;;;10.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:06:52;10.30;;;9.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:09:44;10.10;;;9.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:12:36;11.70;;;10.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:15:27;11.13;;;9.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:18:19;12.50;;;11.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:21:09;12.80;;;11.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:24:02;12.13;;;10.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:26:52;12.10;;;10.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:29:37;10.83;;;9.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:32:24;10.60;;;9.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:35:24;11.87;;;10.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:41:45;11.10;;;9.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:44:51;11.40;;;10.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:47:42;13.13;;;10.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:50:32;10.97;;;9.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T12:53:23;10.57;;;9.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:02:48;13.40;;;12.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:05:34;11.90;;;10.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:08:20;13.00;;;10.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:11:32;11.13;;;9.83;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:17:44;12.23;;;11.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:20:33;13.90;;;11.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:23:20;10.80;;;9.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:26:40;10.17;;;9.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:29:26;10.63;;;9.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:35:45;9.80;;;8.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:38:48;10.10;;;8.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:41:39;10.50;;;9.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:44:32;10.60;;;9.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:50:38;12.80;;;11.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:53:26;12.23;;;11.07;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:56:28;13.60;;;9.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T13:59:19;10.33;;;8.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:02:13;9.17;;;8.27;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:05:04;9.63;;;8.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:07:58;12.30;;;9.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:10:46;9.43;;;8.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:13:31;11.17;;;9.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:16:17;9.77;;;8.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:19:04;10.40;;;8.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:21:50;9.83;;;8.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:24:37;11.90;;;10.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:27:24;11.27;;;9.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:30:24;10.20;;;8.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:33:16;8.70;;;7.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:36:08;10.63;;;7.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:39:09;9.70;;;8.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:42:12;8.53;;;7.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:45:01;11.77;;;8.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:47:49;11.27;;;8.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:50:38;9.00;;;8.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:53:25;11.10;;;8.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:56:12;10.90;;;8.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T14:59:05;9.63;;;7.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:01:58;9.93;;;8.93;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:08:31;7.37;;;6.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:11:18;9.93;;;7.87;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:14:11;9.63;;;7.67;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:17:15;7.27;;;6.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:20:01;6.30;;;5.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:22:46;7.10;;;5.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:25:32;6.23;;;5.63;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:28:21;6.13;;;5.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:31:09;6.23;;;5.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:33:55;6.43;;;5.77;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:36:41;5.47;;;4.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:39:27;6.50;;;5.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:42:14;6.93;;;5.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:45:01;5.87;;;5.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:47:48;5.87;;;5.23;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:50:33;8.60;;;5.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:53:20;5.90;;;5.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:56:07;5.97;;;4.97;;
11113;SDS011;5610;52.154;9.198;2022-12-20T15:59:01;4.70;;;4.20;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:01:46;6.40;;;4.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:04:32;5.63;;;4.73;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:07:18;6.00;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:10:04;7.17;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:12:50;6.00;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:15:35;7.07;;;6.37;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:18:20;7.63;;;6.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:21:09;8.70;;;7.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:23:59;7.60;;;6.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:26:44;7.03;;;6.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:29:30;9.43;;;8.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:32:16;7.20;;;6.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:38:02;5.77;;;5.27;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:40:48;7.00;;;6.40;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:43:33;6.40;;;5.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:46:19;7.77;;;7.03;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:49:07;9.40;;;8.60;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:51:53;11.00;;;9.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:54:40;12.43;;;11.30;;
11113;SDS011;5610;52.154;9.198;2022-12-20T16:57:25;10.10;;;9.10;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:00:14;9.37;;;8.47;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:03:02;12.00;;;10.80;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:05:49;9.30;;;8.43;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:08:35;8.33;;;7.50;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:11:23;7.27;;;6.57;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:14:10;8.73;;;7.53;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:16:55;8.63;;;7.70;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:19:40;9.33;;;6.90;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:22:26;8.60;;;7.17;;
11113;SDS011;5610;52.154;9.198;2022-12-20T17:25:18;7.60;;;6.63;;