sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11089;DHT22;5598;48.648;8.908;2024-02-21T00:00:32;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:02:58;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:05:27;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:07:57;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:10:24;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:12:51;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:15:18;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:17:44;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:20:11;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:22:38;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:25:07;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:27:33;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:30:00;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:32:27;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:34:54;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:37:21;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:39:48;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:42:16;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:44:43;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:47:10;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:49:37;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:52:04;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:54:30;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:56:57;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T00:59:25;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:01:52;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:04:19;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:06:46;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:09:12;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:11:39;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:14:06;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:16:34;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:19:01;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:21:28;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:23:55;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:26:21;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:28:48;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:31:15;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:33:43;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:36:10;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:38:36;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:41:03;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:43:30;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:45:57;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:48:25;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:50:54;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:53:23;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:55:51;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T01:58:19;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:00:47;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:03:14;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:05:43;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:08:12;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:10:39;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:13:06;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:15:40;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:18:07;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:20:34;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:23:05;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:25:34;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:28:01;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:30:28;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:32:55;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:35:22;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:37:49;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:40:16;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:42:45;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:45:13;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:47:39;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:50:07;5.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:52:34;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:55:01;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:57:27;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T02:59:56;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:02:23;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:04:50;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:07:16;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:09:43;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:12:10;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:14:37;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:17:05;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:19:32;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:21:59;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:24:26;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:26:52;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:29:19;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:31:46;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:34:14;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:36:41;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:39:08;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:41:35;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:44:01;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:46:28;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:48:55;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:51:23;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:53:50;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:56:17;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T03:58:44;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:01:11;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:03:38;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:06:05;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:08:33;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:11:00;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:13:27;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:15:54;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:18:20;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:20:47;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:23:14;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:25:43;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:28:10;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:30:36;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:33:03;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:35:30;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:37:57;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:40:24;4.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:42:52;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:45:19;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:47:46;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:50:12;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:52:39;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:55:07;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T04:57:34;4.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:00:03;4.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:02:30;4.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:04:57;4.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:07:23;4.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:09:51;4.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:12:18;4.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:14:45;4.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:17:14;4.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:19:41;4.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:22:08;4.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:24:35;4.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:27:02;4.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:29:28;4.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:31:56;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:34:25;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:36:52;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:39:19;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:41:48;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:44:15;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:46:42;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:49:09;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:51:37;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:54:03;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:56:30;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T05:58:57;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:01:24;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:03:51;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:06:17;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:08:46;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:11:12;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:13:40;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:16:07;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:18:35;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:21:02;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:23:29;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:25:57;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:28:24;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:30:51;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:33:18;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:35:48;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:38:17;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:40:44;4.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:43:17;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:45:44;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:48:13;4.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:50:39;4.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:53:07;4.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:55:33;4.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T06:58:00;4.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:00:29;5.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:02:56;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:05:23;5.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:07:50;5.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:10:17;5.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:12:44;5.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:15:10;5.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:17:38;6.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:20:06;6.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:22:34;6.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:25:01;6.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:27:27;6.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:29:56;6.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:32:23;6.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:34:51;6.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:37:18;6.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:39:45;6.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:42:12;7.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:44:48;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:47:20;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:49:47;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:52:24;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:54:51;7.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:57:17;7.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T07:59:44;7.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:02:13;7.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:04:39;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:07:11;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:09:41;7.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:12:13;7.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:14:40;7.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:17:10;6.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:19:37;6.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:22:04;6.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:24:31;6.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:27:01;6.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:29:29;6.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:32:01;7.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:34:28;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:36:59;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:39:26;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:41:54;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:44:22;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:46:51;7.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:49:18;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:51:44;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:54:12;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:56:38;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T08:59:07;7.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:01:35;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:04:02;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:06:35;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:09:04;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:11:33;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:14:00;7.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:16:29;7.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:18:57;7.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:21:24;7.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:23:51;7.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:26:19;7.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:28:46;7.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:31:13;7.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:33:40;7.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:36:08;8.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:38:35;8.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:41:08;8.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:43:38;8.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:46:16;8.70;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:48:58;9.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:51:33;9.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:54:01;9.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:56:30;9.40;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T09:58:58;9.60;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:01:25;9.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:03:54;9.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:06:21;9.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:09:00;10.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:11:27;10.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:14:03;9.80;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:16:30;9.90;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:19:00;10.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:21:28;10.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:24:05;10.00;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:26:32;10.10;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:29:01;10.20;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:31:30;10.30;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:33:58;10.50;99.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:36:27;10.70;99.00
11089;DHT22;5598;48.648;8.908;2024-02-21T10:38:53;10.70;99.00
11089;DHT22;5598;48.648;8.908;2024-02-21T10:41:23;10.80;97.60
11089;DHT22;5598;48.648;8.908;2024-02-21T10:43:51;10.80;97.40
11089;DHT22;5598;48.648;8.908;2024-02-21T10:46:20;10.70;96.90
11089;DHT22;5598;48.648;8.908;2024-02-21T10:48:48;10.60;97.10
11089;DHT22;5598;48.648;8.908;2024-02-21T10:51:17;10.60;97.20
11089;DHT22;5598;48.648;8.908;2024-02-21T10:53:50;10.60;97.50
11089;DHT22;5598;48.648;8.908;2024-02-21T10:56:22;10.60;97.70
11089;DHT22;5598;48.648;8.908;2024-02-21T10:58:50;10.50;97.20
11089;DHT22;5598;48.648;8.908;2024-02-21T11:01:19;10.50;97.80
11089;DHT22;5598;48.648;8.908;2024-02-21T11:03:47;10.60;97.30
11089;DHT22;5598;48.648;8.908;2024-02-21T11:06:16;10.70;97.50
11089;DHT22;5598;48.648;8.908;2024-02-21T11:08:44;10.80;98.10
11089;DHT22;5598;48.648;8.908;2024-02-21T11:11:12;10.70;97.40
11089;DHT22;5598;48.648;8.908;2024-02-21T11:13:44;10.80;97.20
11089;DHT22;5598;48.648;8.908;2024-02-21T11:16:21;10.80;96.80
11089;DHT22;5598;48.648;8.908;2024-02-21T11:18:48;10.80;96.50
11089;DHT22;5598;48.648;8.908;2024-02-21T11:21:15;10.80;96.70
11089;DHT22;5598;48.648;8.908;2024-02-21T11:23:42;10.90;96.40
11089;DHT22;5598;48.648;8.908;2024-02-21T11:26:09;11.00;96.40
11089;DHT22;5598;48.648;8.908;2024-02-21T11:28:36;11.10;96.10
11089;DHT22;5598;48.648;8.908;2024-02-21T11:31:12;11.20;97.20
11089;DHT22;5598;48.648;8.908;2024-02-21T11:33:40;11.20;95.60
11089;DHT22;5598;48.648;8.908;2024-02-21T11:36:23;11.20;96.30
11089;DHT22;5598;48.648;8.908;2024-02-21T11:38:53;11.10;94.40
11089;DHT22;5598;48.648;8.908;2024-02-21T11:41:20;11.00;94.70
11089;DHT22;5598;48.648;8.908;2024-02-21T11:43:50;11.00;95.10
11089;DHT22;5598;48.648;8.908;2024-02-21T11:46:22;11.00;95.70
11089;DHT22;5598;48.648;8.908;2024-02-21T11:48:50;11.00;95.10
11089;DHT22;5598;48.648;8.908;2024-02-21T11:51:21;11.10;95.40
11089;DHT22;5598;48.648;8.908;2024-02-21T11:53:50;11.20;95.30
11089;DHT22;5598;48.648;8.908;2024-02-21T11:56:18;11.20;95.60
11089;DHT22;5598;48.648;8.908;2024-02-21T11:58:45;11.30;95.00
11089;DHT22;5598;48.648;8.908;2024-02-21T12:01:12;11.30;95.00
11089;DHT22;5598;48.648;8.908;2024-02-21T12:03:42;11.40;94.60
11089;DHT22;5598;48.648;8.908;2024-02-21T12:06:15;11.40;94.20
11089;DHT22;5598;48.648;8.908;2024-02-21T12:08:49;11.50;95.80
11089;DHT22;5598;48.648;8.908;2024-02-21T12:11:26;11.40;94.10
11089;DHT22;5598;48.648;8.908;2024-02-21T12:13:59;11.40;94.70
11089;DHT22;5598;48.648;8.908;2024-02-21T12:16:33;11.50;94.80
11089;DHT22;5598;48.648;8.908;2024-02-21T12:19:09;11.60;94.30
11089;DHT22;5598;48.648;8.908;2024-02-21T12:21:38;11.60;94.50
11089;DHT22;5598;48.648;8.908;2024-02-21T12:24:12;11.80;94.30
11089;DHT22;5598;48.648;8.908;2024-02-21T12:26:39;11.80;93.80
11089;DHT22;5598;48.648;8.908;2024-02-21T12:29:06;11.80;93.20
11089;DHT22;5598;48.648;8.908;2024-02-21T12:31:35;11.80;92.70
11089;DHT22;5598;48.648;8.908;2024-02-21T12:34:04;11.80;93.10
11089;DHT22;5598;48.648;8.908;2024-02-21T12:36:31;11.80;93.10
11089;DHT22;5598;48.648;8.908;2024-02-21T12:39:01;11.80;94.20
11089;DHT22;5598;48.648;8.908;2024-02-21T12:41:30;11.80;92.70
11089;DHT22;5598;48.648;8.908;2024-02-21T12:43:58;11.80;92.80
11089;DHT22;5598;48.648;8.908;2024-02-21T12:46:25;11.90;92.10
11089;DHT22;5598;48.648;8.908;2024-02-21T12:48:52;11.90;93.20
11089;DHT22;5598;48.648;8.908;2024-02-21T12:51:22;11.90;91.70
11089;DHT22;5598;48.648;8.908;2024-02-21T12:53:51;11.90;91.70
11089;DHT22;5598;48.648;8.908;2024-02-21T12:56:19;11.90;90.90
11089;DHT22;5598;48.648;8.908;2024-02-21T12:58:46;11.90;91.00
11089;DHT22;5598;48.648;8.908;2024-02-21T13:01:13;11.90;91.50
11089;DHT22;5598;48.648;8.908;2024-02-21T13:06:14;11.90;91.70
11089;DHT22;5598;48.648;8.908;2024-02-21T13:08:50;12.00;92.00
11089;DHT22;5598;48.648;8.908;2024-02-21T13:11:17;12.00;90.80
11089;DHT22;5598;48.648;8.908;2024-02-21T13:13:44;12.00;90.90
11089;DHT22;5598;48.648;8.908;2024-02-21T13:16:15;12.00;91.70
11089;DHT22;5598;48.648;8.908;2024-02-21T13:18:42;12.00;90.90
11089;DHT22;5598;48.648;8.908;2024-02-21T13:21:12;11.90;90.80
11089;DHT22;5598;48.648;8.908;2024-02-21T13:23:41;11.90;90.90
11089;DHT22;5598;48.648;8.908;2024-02-21T13:26:09;11.90;90.90
11089;DHT22;5598;48.648;8.908;2024-02-21T13:28:44;11.90;90.70
11089;DHT22;5598;48.648;8.908;2024-02-21T13:31:11;11.90;90.00
11089;DHT22;5598;48.648;8.908;2024-02-21T13:33:48;12.00;90.00
11089;DHT22;5598;48.648;8.908;2024-02-21T13:36:21;11.90;88.30
11089;DHT22;5598;48.648;8.908;2024-02-21T13:38:49;11.90;88.90
11089;DHT22;5598;48.648;8.908;2024-02-21T13:41:22;11.90;90.00
11089;DHT22;5598;48.648;8.908;2024-02-21T13:43:49;11.90;87.60
11089;DHT22;5598;48.648;8.908;2024-02-21T13:46:16;11.90;87.80
11089;DHT22;5598;48.648;8.908;2024-02-21T13:49:02;11.90;84.10
11089;DHT22;5598;48.648;8.908;2024-02-21T13:51:30;12.00;84.60
11089;DHT22;5598;48.648;8.908;2024-02-21T13:53:59;12.00;83.40
11089;DHT22;5598;48.648;8.908;2024-02-21T13:56:27;12.00;81.10
11089;DHT22;5598;48.648;8.908;2024-02-21T13:58:54;11.90;78.80
11089;DHT22;5598;48.648;8.908;2024-02-21T14:01:21;12.00;83.80
11089;DHT22;5598;48.648;8.908;2024-02-21T14:03:56;11.90;82.50
11089;DHT22;5598;48.648;8.908;2024-02-21T14:06:23;11.90;80.10
11089;DHT22;5598;48.648;8.908;2024-02-21T14:08:55;11.90;82.90
11089;DHT22;5598;48.648;8.908;2024-02-21T14:11:26;11.90;82.20
11089;DHT22;5598;48.648;8.908;2024-02-21T14:13:55;11.80;81.60
11089;DHT22;5598;48.648;8.908;2024-02-21T14:16:23;11.80;81.70
11089;DHT22;5598;48.648;8.908;2024-02-21T14:18:50;11.80;82.90
11089;DHT22;5598;48.648;8.908;2024-02-21T14:21:18;11.80;85.20
11089;DHT22;5598;48.648;8.908;2024-02-21T14:23:47;11.70;84.80
11089;DHT22;5598;48.648;8.908;2024-02-21T14:26:20;11.80;87.10
11089;DHT22;5598;48.648;8.908;2024-02-21T14:28:49;11.80;89.00
11089;DHT22;5598;48.648;8.908;2024-02-21T14:31:16;11.80;87.60
11089;DHT22;5598;48.648;8.908;2024-02-21T14:33:49;11.80;88.80
11089;DHT22;5598;48.648;8.908;2024-02-21T14:36:15;11.80;88.10
11089;DHT22;5598;48.648;8.908;2024-02-21T14:38:48;11.80;89.10
11089;DHT22;5598;48.648;8.908;2024-02-21T14:41:15;11.80;89.60
11089;DHT22;5598;48.648;8.908;2024-02-21T14:43:43;11.80;89.30
11089;DHT22;5598;48.648;8.908;2024-02-21T14:46:14;11.80;90.30
11089;DHT22;5598;48.648;8.908;2024-02-21T14:48:41;11.70;88.90
11089;DHT22;5598;48.648;8.908;2024-02-21T14:51:09;11.70;89.60
11089;DHT22;5598;48.648;8.908;2024-02-21T14:53:36;11.70;90.00
11089;DHT22;5598;48.648;8.908;2024-02-21T14:56:04;11.70;90.10
11089;DHT22;5598;48.648;8.908;2024-02-21T14:58:34;11.70;89.50
11089;DHT22;5598;48.648;8.908;2024-02-21T15:01:01;11.60;90.40
11089;DHT22;5598;48.648;8.908;2024-02-21T15:03:35;11.60;90.40
11089;DHT22;5598;48.648;8.908;2024-02-21T15:06:02;11.60;90.40
11089;DHT22;5598;48.648;8.908;2024-02-21T15:08:29;11.60;90.80
11089;DHT22;5598;48.648;8.908;2024-02-21T15:10:59;11.60;91.00
11089;DHT22;5598;48.648;8.908;2024-02-21T15:13:25;11.50;91.40
11089;DHT22;5598;48.648;8.908;2024-02-21T15:15:52;11.60;91.80
11089;DHT22;5598;48.648;8.908;2024-02-21T15:18:21;11.50;92.10
11089;DHT22;5598;48.648;8.908;2024-02-21T15:20:50;11.50;92.70
11089;DHT22;5598;48.648;8.908;2024-02-21T15:23:17;11.50;93.10
11089;DHT22;5598;48.648;8.908;2024-02-21T15:25:49;11.50;93.30
11089;DHT22;5598;48.648;8.908;2024-02-21T15:28:16;11.50;93.70
11089;DHT22;5598;48.648;8.908;2024-02-21T15:30:45;11.50;93.70
11089;DHT22;5598;48.648;8.908;2024-02-21T15:33:12;11.50;93.90
11089;DHT22;5598;48.648;8.908;2024-02-21T15:35:39;11.50;93.70
11089;DHT22;5598;48.648;8.908;2024-02-21T15:38:10;11.50;94.10
11089;DHT22;5598;48.648;8.908;2024-02-21T15:40:37;11.40;94.20
11089;DHT22;5598;48.648;8.908;2024-02-21T15:43:04;11.40;94.30
11089;DHT22;5598;48.648;8.908;2024-02-21T15:45:38;11.40;94.50
11089;DHT22;5598;48.648;8.908;2024-02-21T15:48:06;11.40;94.60
11089;DHT22;5598;48.648;8.908;2024-02-21T15:50:38;11.30;94.60
11089;DHT22;5598;48.648;8.908;2024-02-21T15:53:05;11.40;94.80
11089;DHT22;5598;48.648;8.908;2024-02-21T15:55:36;11.40;95.00
11089;DHT22;5598;48.648;8.908;2024-02-21T15:58:03;11.40;95.60
11089;DHT22;5598;48.648;8.908;2024-02-21T16:00:30;11.30;95.30
11089;DHT22;5598;48.648;8.908;2024-02-21T16:03:00;11.30;95.40