sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2024-03-29T00:01:02;98122.63;;;2.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:03:27;98123.84;;;2.74;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:05:52;98111.19;;;2.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:08:18;98095.78;;;2.63;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:10:46;98099.97;;;2.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:13:12;98104.31;;;2.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:15:37;98088.75;;;2.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:18:03;98074.75;;;2.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:20:29;98087.34;;;2.82;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:22:55;98073.94;;;2.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:25:20;98073.22;;;3.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:27:45;98069.06;;;3.31;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:30:13;98066.81;;;3.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:32:39;98057.63;;;3.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:35:04;98054.53;;;3.69;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:37:30;98057.47;;;3.82;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:39:55;98046.63;;;3.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:42:20;98043.47;;;4.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:44:46;98047.34;;;4.18;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:47:12;98051.28;;;4.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:49:38;98029.34;;;4.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:52:04;98032.44;;;4.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:54:30;98037.41;;;4.46;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:56:56;98034.59;;;4.51;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T00:59:22;98035.03;;;4.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:01:48;98025.63;;;4.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:04:13;98030.94;;;4.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:06:39;98019.84;;;5.09;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:09:08;98020.94;;;5.22;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:11:38;98022.09;;;5.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:14:05;98030.56;;;5.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:16:30;98023.44;;;5.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:18:57;98026.53;;;5.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:21:23;98002.59;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:23:48;97984.69;;;5.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:26:14;97990.03;;;5.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:28:42;97974.97;;;5.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:31:07;97971.34;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:33:32;97981.06;;;5.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:36:01;97970.91;;;5.88;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:38:27;97976.44;;;5.81;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:40:52;97988.94;;;5.75;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:43:17;98002.88;;;5.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:45:47;97987.53;;;5.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:48:13;97990.22;;;5.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:50:38;97993.75;;;5.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:53:05;97990.31;;;5.64;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:55:33;97994.50;;;5.67;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T01:57:58;97984.78;;;5.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:00:24;97996.78;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:02:51;97999.06;;;5.79;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:05:16;98005.63;;;5.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:07:41;97994.94;;;5.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:10:10;97986.81;;;5.99;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:12:38;98015.66;;;6.12;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:15:04;98032.97;;;6.29;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:17:31;98038.19;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:19:56;98012.84;;;6.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:22:23;98021.59;;;6.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:24:49;98019.31;;;6.89;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:27:14;98026.97;;;6.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:29:40;98017.38;;;6.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:32:05;98023.34;;;6.95;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:34:31;98005.88;;;6.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:36:56;97997.91;;;7.00;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:39:22;97971.69;;;7.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:41:47;97967.97;;;7.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:44:13;97969.38;;;7.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:46:41;97949.41;;;7.14;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:49:06;97946.59;;;7.17;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:51:31;97954.34;;;7.18;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:53:57;97955.66;;;7.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:56:22;97995.13;;;7.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T02:58:48;98016.72;;;7.36;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:01:14;98021.13;;;7.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:03:39;98015.53;;;7.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:06:05;98015.97;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:08:30;98010.22;;;7.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:11:14;98001.09;;;7.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:13:40;98013.03;;;7.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:16:05;98014.69;;;7.72;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:18:31;98009.31;;;7.75;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:20:57;98016.88;;;7.79;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:23:25;98007.25;;;7.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:28:21;98002.63;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:30:50;97997.31;;;7.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:33:16;98012.03;;;7.88;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:35:42;98012.13;;;7.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:38:08;98010.44;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:40:34;98002.03;;;7.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:43:03;98004.63;;;7.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:45:37;98009.72;;;7.52;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:48:03;98003.91;;;7.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:50:29;98011.56;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:52:54;98009.88;;;7.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:55:20;97996.09;;;7.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T03:57:45;97994.34;;;7.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:00:11;97990.81;;;7.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:02:36;97985.50;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:05:02;97982.06;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:07:27;97991.38;;;7.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:09:53;98001.63;;;7.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:12:18;97985.81;;;7.60;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:14:43;97989.34;;;7.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:17:09;97999.78;;;7.59;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:19:34;98004.06;;;7.60;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:22:01;97992.88;;;7.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:24:28;97987.78;;;7.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:26:53;97983.50;;;7.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:29:18;97974.81;;;7.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:31:45;97965.31;;;7.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:34:10;97960.03;;;7.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:36:36;97964.38;;;7.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:39:01;97970.53;;;7.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:41:26;97964.66;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:43:52;97960.53;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:46:17;97966.78;;;7.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:48:43;97964.34;;;7.40;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:51:11;97970.53;;;7.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:53:37;97963.63;;;7.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:56:03;97975.78;;;7.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T04:58:29;97970.75;;;7.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:00:55;97975.91;;;7.36;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:03:20;97970.75;;;7.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:05:46;97970.75;;;7.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:08:12;97974.13;;;7.37;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:10:39;97977.56;;;7.37;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:13:05;97979.97;;;7.40;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:15:30;97983.44;;;7.41;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:17:56;97983.19;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:20:21;97987.34;;;7.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:22:47;97982.81;;;7.52;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:25:12;97985.06;;;7.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:27:38;97980.44;;;7.63;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:30:03;97989.19;;;7.62;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:32:29;97998.56;;;7.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:34:55;98000.91;;;7.69;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:37:20;98012.66;;;7.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:39:47;98007.09;;;7.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:42:13;98015.47;;;7.88;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:44:38;98013.44;;;7.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:47:03;98008.69;;;8.00;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:49:32;98014.38;;;8.07;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:51:58;98013.06;;;8.14;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:54:23;98019.88;;;8.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:56:50;98020.44;;;8.22;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T05:59:15;98021.94;;;8.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:01:40;98027.03;;;8.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:04:06;98025.81;;;8.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:06:39;98034.22;;;8.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:09:05;98034.88;;;8.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:11:30;98037.97;;;8.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:13:56;98044.69;;;8.53;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:16:23;98031.66;;;8.53;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:19:07;98041.88;;;8.56;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:21:33;98039.19;;;8.57;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:24:10;98033.56;;;8.63;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:26:40;98043.53;;;8.71;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:29:06;98051.09;;;8.76;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:31:34;98045.78;;;8.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:33:59;98054.28;;;8.81;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:36:25;98053.13;;;8.85;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:38:51;98038.31;;;8.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:41:16;98050.97;;;8.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:43:42;98046.50;;;8.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:46:11;98045.06;;;9.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:48:36;98040.41;;;9.08;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:51:02;98030.28;;;9.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:53:28;98031.56;;;9.23;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:55:55;98032.19;;;9.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T06:58:21;98026.69;;;9.32;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:00:47;98024.78;;;9.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:03:14;98034.31;;;9.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:05:40;98036.94;;;9.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:08:06;98036.19;;;9.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:10:32;98032.63;;;9.34;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:12:57;98028.47;;;9.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:15:22;98031.25;;;9.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:17:48;98028.22;;;9.62;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:20:16;98023.94;;;9.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:22:41;98024.34;;;9.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:25:07;98023.94;;;9.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:27:33;98017.13;;;9.71;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:30:04;98011.81;;;9.85;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:32:30;98011.94;;;9.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:34:56;98014.22;;;10.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:37:24;98016.34;;;10.09;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:39:49;98016.63;;;10.17;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:42:14;98013.72;;;10.22;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:44:40;98010.78;;;10.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:47:05;98014.97;;;10.29;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:49:31;98016.97;;;10.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:51:56;98026.38;;;10.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:54:21;98022.69;;;10.31;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:56:47;98018.94;;;10.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T07:59:12;98030.69;;;10.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:01:38;98025.03;;;10.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:04:06;98029.31;;;10.50;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:06:31;98042.09;;;10.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:08:58;98053.19;;;10.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:11:23;98045.75;;;10.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:13:48;98048.88;;;10.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:16:14;98046.00;;;10.86;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:18:42;98050.81;;;10.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:21:07;98049.75;;;10.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:23:38;98054.69;;;10.99;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:26:04;98053.59;;;11.02;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:28:29;98039.50;;;11.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:31:04;98051.00;;;11.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:33:29;98051.00;;;11.26;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:35:57;98056.47;;;11.23;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:38:23;98055.84;;;11.19;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:40:48;98068.84;;;11.21;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:43:15;98070.00;;;11.17;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:45:41;98074.84;;;11.23;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:48:10;98084.44;;;11.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:50:36;98082.41;;;11.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:53:02;98075.44;;;11.51;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:55:29;98081.91;;;11.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T08:57:55;98091.84;;;11.66;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:00:20;98097.78;;;11.68;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:02:46;98105.28;;;11.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:05:12;98114.00;;;11.62;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:07:37;98112.09;;;11.64;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:10:04;98112.03;;;11.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:12:29;98112.50;;;11.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:14:55;98119.63;;;11.68;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:17:20;98115.84;;;11.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:19:49;98119.16;;;11.75;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:22:15;98114.69;;;11.88;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:24:41;98118.84;;;12.04;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:27:06;98125.53;;;12.08;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:29:32;98128.44;;;12.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:31:59;98144.19;;;12.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:34:24;98136.66;;;12.11;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:36:49;98127.47;;;11.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:39:15;98133.03;;;11.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:41:43;98147.34;;;11.73;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:44:10;98155.13;;;12.10;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:46:36;98151.38;;;12.25;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:49:06;98148.16;;;12.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:51:32;98147.09;;;12.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:53:59;98154.44;;;12.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:56:27;98173.91;;;12.98;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T09:58:53;98151.22;;;12.74;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:01:19;98156.66;;;12.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:03:51;98164.53;;;12.48;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:06:18;98170.78;;;12.81;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:08:47;98183.97;;;13.04;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:11:14;98166.97;;;12.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:13:42;98164.47;;;12.84;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:16:09;98163.03;;;12.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:18:36;98170.56;;;12.84;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:21:05;98163.63;;;12.94;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:23:35;98154.31;;;13.13;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:26:01;98151.19;;;13.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:28:35;98152.28;;;13.83;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:31:03;98152.53;;;13.80;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:33:32;98147.81;;;13.63;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:36:02;98141.47;;;13.54;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:38:30;98143.75;;;13.36;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:40:56;98141.16;;;13.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:43:22;98139.84;;;13.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:45:50;98134.06;;;13.36;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:48:16;98132.78;;;13.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:50:43;98130.84;;;13.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:53:12;98120.53;;;13.64;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:55:41;98127.13;;;13.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T10:58:12;98122.22;;;13.65;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:00:46;98131.31;;;13.61;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:03:19;98103.59;;;13.78;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:05:49;98094.78;;;14.00;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:08:34;98099.75;;;14.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:11:11;98108.25;;;14.28;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:14:07;98115.25;;;14.39;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:16:31;98105.91;;;14.56;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:18:57;98118.69;;;14.60;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:21:23;98131.16;;;14.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:23:53;98146.16;;;14.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:26:20;98149.03;;;13.91;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:28:50;98174.50;;;13.58;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:31:16;98184.41;;;13.32;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:36:15;98177.97;;;13.24;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:38:46;98166.59;;;13.35;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:41:17;98152.75;;;13.77;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:43:43;98154.38;;;14.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:46:12;98148.56;;;14.92;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:48:39;98159.38;;;15.20;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:51:06;98160.53;;;15.47;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:53:33;98167.81;;;15.64;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:56:00;98179.41;;;15.42;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T11:58:27;98188.69;;;15.27;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:00:54;98179.81;;;14.97;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:03:21;98175.25;;;14.56;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:05:48;98182.28;;;14.25;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:08:14;98178.75;;;14.03;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:10:43;98172.59;;;13.93;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:13:10;98176.28;;;14.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:15:35;98168.38;;;14.01;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:18:02;98161.94;;;14.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:20:29;98164.28;;;14.30;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:22:56;98173.63;;;14.55;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:25:21;98166.22;;;14.70;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:27:47;98170.59;;;14.60;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:30:13;98178.56;;;14.49;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:32:39;98178.09;;;14.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:35:09;98186.06;;;14.32;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:37:35;98194.41;;;14.16;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:40:00;98195.38;;;14.15;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:42:28;98200.25;;;14.20;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:44:55;98203.56;;;14.33;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:47:21;98216.81;;;14.43;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:49:48;98223.63;;;14.45;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:52:13;98229.84;;;14.44;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:54:39;98230.34;;;14.38;100.00
66560;BME280;53413;49.878;8.142;2024-03-29T12:57:04;98230.47;;;14.37;100.00