sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-06-22T00:00:08;29.58;27.97;35.55;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:00:21;29.03;27.70;30.20;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:00:32;29.14;27.75;30.35;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:00:42;29.26;28.19;32.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:00:52;29.05;28.00;30.06;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:03;29.13;27.90;35.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:13;29.15;27.97;35.36;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:23;28.87;27.91;29.85;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:34;28.87;27.96;36.00;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:44;28.88;27.78;29.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:01:55;28.97;27.94;30.34;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:05;28.86;27.70;29.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:15;29.03;27.92;30.00;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:26;28.95;27.74;30.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:36;29.10;28.03;30.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:46;29.22;27.97;30.69;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:02:56;29.22;28.41;29.96;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:06;29.36;28.08;35.14;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:17;29.37;27.59;36.23;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:28;29.21;27.95;40.25;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:38;29.10;28.12;30.01;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:48;29.25;28.14;30.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:03:58;29.23;28.32;30.30;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:04:09;29.16;28.05;31.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:04:19;29.14;28.06;30.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:04:29;29.15;28.09;33.63;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:04:39;29.09;27.95;30.10;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:04:50;29.01;27.93;29.85;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:00;28.95;27.89;29.80;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:10;29.01;27.86;30.21;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:20;29.03;28.06;30.17;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:30;29.16;28.14;30.26;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:41;29.73;28.03;33.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:05:51;29.72;28.50;31.95;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:01;29.48;28.42;32.51;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:12;29.30;27.97;30.19;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:22;29.42;28.32;30.27;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:32;30.24;28.63;33.69;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:43;31.03;28.58;34.37;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:06:53;29.94;28.83;31.33;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:03;30.18;28.66;31.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:13;30.63;28.70;32.83;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:23;29.75;28.05;30.81;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:34;33.93;28.91;39.26;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:44;31.69;28.71;39.93;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:07:54;29.59;28.08;30.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:04;29.46;28.50;30.54;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:15;29.31;28.20;30.40;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:26;29.31;28.21;30.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:36;29.16;28.17;30.09;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:46;29.34;27.84;30.45;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:08:56;29.96;28.60;31.26;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:07;30.25;29.08;31.55;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:17;29.70;28.33;31.28;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:27;29.40;27.91;30.27;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:37;29.42;28.38;30.68;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:47;29.72;28.50;30.89;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:09:57;29.84;28.50;31.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:08;29.67;28.41;31.68;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:18;29.62;28.56;31.74;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:28;29.41;28.06;30.52;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:38;29.72;28.52;31.25;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:49;30.01;28.76;31.89;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:10:59;30.08;28.89;31.31;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:11:09;29.58;28.45;32.24;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:11:19;29.44;27.76;30.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:11:30;29.65;28.27;30.83;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:11:42;29.47;28.19;30.93;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:11:53;29.30;28.27;30.39;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:03;29.31;27.78;30.53;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:13;29.40;28.34;30.53;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:23;29.34;28.22;30.25;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:34;29.29;28.41;31.14;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:44;29.30;28.18;30.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:12:54;29.52;28.51;31.21;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:05;29.49;28.38;31.36;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:16;29.58;28.04;37.17;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:27;29.32;28.28;30.53;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:37;29.42;28.22;30.88;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:47;29.38;28.40;30.71;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:13:59;29.33;28.31;30.83;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:14:09;29.46;28.22;31.44;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:14:19;29.24;27.96;30.36;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:14:29;29.30;27.86;30.58;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:14:40;29.01;27.94;30.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:14:50;28.89;28.04;29.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:00;28.76;27.72;29.85;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:10;28.84;27.67;29.80;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:20;28.91;27.94;30.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:31;28.83;27.91;29.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:41;28.71;27.76;29.60;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:15:51;28.58;27.29;29.59;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:02;28.66;27.58;30.05;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:12;28.73;27.82;29.77;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:22;28.68;27.54;29.60;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:32;28.80;27.80;29.68;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:43;28.91;27.72;29.79;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:16:53;28.85;27.51;34.24;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:07;28.95;28.08;31.39;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:17;28.91;27.96;33.63;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:27;28.91;27.80;30.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:37;28.91;27.84;29.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:48;28.87;27.95;29.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:17:58;29.06;27.72;30.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:18:09;29.22;27.50;31.28;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:18:19;30.69;28.31;35.25;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:18:30;32.63;29.22;39.71;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:18:41;34.07;29.27;41.19;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:18:56;34.88;30.66;40.38;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:19:10;35.58;31.04;40.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:19:21;34.78;30.52;40.24;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:19:32;32.75;29.23;37.29;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:19:46;32.82;29.39;38.47;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:19:57;31.11;28.94;35.21;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:20:10;30.22;28.45;33.47;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:20:20;29.76;28.38;32.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:20:30;29.45;28.21;31.52;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:20:41;29.35;28.09;30.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:20:51;29.10;28.14;30.61;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:21:07;29.06;28.01;31.38;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:21:18;28.97;28.03;29.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:21:30;29.07;28.05;30.41;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:21:41;29.05;28.01;30.19;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:21:52;28.99;27.93;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:22:05;28.95;27.86;30.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:22:15;29.11;28.02;30.33;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:22:27;28.99;27.81;29.83;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:22:40;28.95;28.15;29.99;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:22:50;28.90;27.95;29.94;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:00;28.81;27.76;29.73;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:11;28.87;27.59;29.65;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:21;28.76;27.81;29.71;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:33;28.74;27.83;29.80;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:44;28.80;27.82;32.61;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:23:54;28.98;27.94;30.37;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:05;28.91;27.72;30.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:16;29.01;27.74;31.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:26;28.86;27.65;34.08;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:37;29.04;27.58;39.38;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:47;28.75;27.64;38.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:24:57;28.86;27.73;30.28;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:25:07;28.97;28.08;29.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:25:17;28.94;27.44;30.44;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:25:28;28.96;27.90;29.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:25:38;28.91;27.94;30.10;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:25:50;28.86;27.96;29.77;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:00;28.95;27.95;30.21;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:10;29.03;27.85;29.90;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:21;29.22;28.01;38.05;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:31;29.25;28.17;30.30;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:41;29.48;28.31;31.05;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:26:52;29.30;28.15;31.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:02;29.18;28.24;30.32;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:12;29.33;28.01;31.45;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:23;29.08;27.97;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:33;29.04;28.05;30.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:43;29.01;27.92;30.68;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:27:53;28.98;27.98;33.10;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:04;29.56;28.08;32.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:14;29.24;28.18;30.35;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:24;29.34;28.02;30.61;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:35;29.21;28.12;31.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:45;29.00;28.05;29.92;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:28:55;28.96;27.78;30.15;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:05;29.07;27.93;31.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:16;29.27;28.17;31.09;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:26;29.31;27.86;30.59;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:36;29.20;27.83;30.44;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:47;29.19;28.09;30.45;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:29:57;29.05;28.23;30.54;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:07;28.97;27.86;30.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:18;29.16;27.96;31.74;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:28;29.23;28.20;30.38;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:38;29.10;28.04;36.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:49;29.14;27.64;30.38;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:30:59;29.03;27.89;30.17;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:31:10;28.93;27.86;29.82;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:31:20;28.95;27.71;30.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:31:30;28.95;27.93;29.96;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:31:41;29.01;27.95;30.05;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:31:51;29.09;27.80;30.36;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:01;29.06;27.74;32.17;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:12;29.07;27.91;36.22;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:22;28.99;27.77;33.47;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:32;28.91;28.03;30.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:43;28.88;27.95;29.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:32:53;28.85;27.86;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:03;29.00;28.10;29.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:14;29.19;28.13;30.28;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:24;30.51;28.57;33.31;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:34;29.53;28.03;32.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:44;28.92;27.86;30.55;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:33:54;29.08;28.08;30.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:34:05;28.95;27.83;30.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:34:18;28.90;27.77;33.65;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:34:29;28.92;27.92;31.64;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:34:39;28.86;27.91;29.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:34:49;28.86;27.71;33.77;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:35:00;28.81;27.75;29.70;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:35:14;28.82;27.69;29.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:35:24;28.85;27.78;29.94;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:35:39;28.89;27.85;29.82;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:35:51;28.96;27.66;29.96;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:02;28.88;27.84;29.77;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:13;28.88;27.83;30.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:26;28.91;27.73;29.90;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:36;29.36;28.08;31.62;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:46;29.71;28.26;38.23;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:36:56;29.85;27.99;39.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:37:07;29.82;28.53;32.60;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:37:17;29.81;28.26;32.26;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:37:28;29.39;27.99;31.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:37:39;29.28;27.98;31.34;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:37:53;29.18;28.10;30.74;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:38:11;29.08;28.10;30.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:38:21;28.95;27.72;31.06;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:38:31;28.90;27.66;30.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:38:42;29.01;27.82;30.27;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:38:52;29.01;28.08;32.76;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:02;28.99;28.04;32.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:13;28.95;27.96;30.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:23;28.92;27.85;30.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:33;29.14;28.24;32.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:43;29.05;27.95;30.65;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:39:54;29.14;28.16;30.55;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:05;29.10;28.00;30.34;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:15;29.01;28.14;29.89;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:27;29.00;27.92;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:38;29.10;27.81;29.90;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:48;29.08;28.20;30.17;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:40:58;29.13;28.04;30.23;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:41:09;29.04;27.96;30.00;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:41:19;29.03;27.99;30.29;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:41:29;29.00;27.96;30.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:41:39;29.04;27.84;30.79;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:41:49;29.10;27.88;30.15;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:00;29.12;27.92;30.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:10;29.09;27.95;30.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:20;28.95;27.72;29.95;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:30;28.98;27.59;30.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:41;29.19;28.10;30.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:42:51;29.01;27.87;30.06;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:01;29.01;27.75;30.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:11;28.98;27.84;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:21;29.04;28.01;30.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:32;29.03;27.85;30.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:42;29.00;27.98;30.22;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:43:52;29.17;28.18;30.54;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:02;29.17;27.72;32.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:13;29.18;27.91;33.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:23;28.98;28.02;29.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:33;29.12;28.09;30.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:43;28.87;27.92;30.31;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:44:54;28.76;27.70;29.76;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:05;28.78;27.81;29.75;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:15;29.01;27.39;30.47;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:26;29.21;28.09;31.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:36;29.26;28.02;30.37;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:46;30.19;28.51;32.47;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:45:57;29.63;28.18;32.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:07;29.01;28.11;30.81;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:17;28.94;27.79;30.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:28;29.00;27.87;29.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:38;28.95;27.77;30.07;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:48;28.91;28.08;29.85;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:46:58;28.94;27.53;30.12;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:47:10;28.92;27.90;29.99;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:47:22;29.02;27.95;29.92;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:47:36;29.03;28.14;30.04;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:47:47;28.93;27.91;30.05;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:47:58;28.97;27.84;29.99;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:48:08;29.01;27.98;29.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:48:19;29.05;28.17;30.22;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:48:29;28.85;27.57;30.18;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:48:39;29.01;27.48;37.54;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:48:53;28.88;27.84;30.46;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:49:07;28.83;27.93;30.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:49:17;28.83;27.64;29.65;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:49:28;29.18;27.93;30.09;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:49:38;29.97;28.48;31.73;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:49:49;29.65;28.10;31.77;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:50:01;29.10;27.94;31.78;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:50:13;29.10;27.76;35.73;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:50:29;29.54;27.68;43.49;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:50:43;28.86;27.96;32.67;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:50:53;28.76;27.45;29.73;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:03;28.67;27.41;29.63;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:13;28.68;27.80;29.70;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:24;29.06;27.55;30.61;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:34;36.75;28.56;47.92;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:48;33.26;28.60;51.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:51:58;32.39;28.94;40.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:52:09;29.83;28.51;31.45;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:52:24;29.81;28.36;31.48;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:52:39;29.00;27.99;30.08;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:52:57;28.85;27.36;31.81;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:53:08;28.87;27.78;29.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:53:19;29.02;28.00;29.99;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:53:29;29.20;28.21;33.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:53:40;29.08;27.96;30.19;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:53:51;29.17;27.95;30.50;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:01;29.22;28.08;32.52;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:12;28.99;27.89;29.98;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:23;31.41;27.88;51.92;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:35;29.14;28.26;30.37;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:47;29.04;27.67;29.95;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:54:58;29.08;28.05;32.43;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:55:11;29.01;27.97;30.25;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:55:22;29.29;28.17;30.78;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:55:32;29.46;28.37;30.72;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:55:45;30.75;29.16;33.03;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:55:57;30.97;28.94;33.82;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:56:09;31.11;29.20;33.85;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:56:22;31.79;29.14;34.78;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:56:34;31.26;28.95;34.97;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:56:47;30.54;28.59;32.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:56:58;30.02;28.15;32.13;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:57:08;29.50;28.37;31.52;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:57:20;30.12;28.17;34.06;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:57:31;29.33;28.08;33.30;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:57:42;29.05;28.04;30.28;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:57:52;28.91;28.05;30.02;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:58:06;28.96;27.82;29.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:58:18;28.97;27.75;33.68;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:58:31;28.89;27.52;37.86;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:58:41;28.81;27.61;29.62;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:58:52;28.72;27.62;29.52;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:03;28.77;27.83;29.74;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:13;28.84;27.66;29.75;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:27;28.89;27.61;29.84;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:37;29.01;27.92;30.11;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:49;28.96;27.83;30.14;;
71016;Laerm;60940;52.046;5.340;2023-06-22T00:59:59;29.03;28.07;30.30;;
71016;Laerm;60940;52.046;5.340;2023-06-22T01:00:09;29.07;27.99;29.99;;
71016;Laerm;60940;52.046;5.340;2023-06-22T01:00:22;29.62;28.56;31.87;;
71016;Laerm;60940;52.046;5.340;2023-06-22T01:00:34;30.34;28.76;32.35;;