sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76125;SDS011;65174;48.138;21.002;2024-01-11T00:01:39;19.00;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:04:45;22.45;;;9.68;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:07:48;20.05;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:10:51;18.25;;;9.38;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:13:53;18.97;;;8.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:16:54;19.63;;;7.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:19:56;24.02;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:22:58;20.40;;;9.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:26:00;15.70;;;7.97;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:32:35;16.23;;;8.43;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:35:37;24.42;;;9.32;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:38:39;25.00;;;11.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:41:41;25.13;;;10.95;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:44:43;20.80;;;10.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:47:46;21.53;;;11.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:50:48;23.90;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:53:50;19.58;;;9.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:56:52;17.58;;;8.38;;
76125;SDS011;65174;48.138;21.002;2024-01-11T00:59:54;13.60;;;9.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:02:55;14.87;;;6.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:05:57;21.95;;;9.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:08:59;24.42;;;10.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:12:01;18.63;;;8.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:15:03;18.70;;;8.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:18:05;25.17;;;9.87;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:21:07;23.23;;;9.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:24:09;24.98;;;10.18;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:27:11;22.58;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:30:13;18.10;;;9.03;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:33:15;21.70;;;10.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:36:17;23.85;;;8.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:39:19;20.60;;;9.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:42:20;14.88;;;7.38;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:45:23;20.17;;;9.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:48:24;23.90;;;9.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:51:28;23.42;;;10.43;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:54:30;18.85;;;7.78;;
76125;SDS011;65174;48.138;21.002;2024-01-11T01:57:33;13.93;;;7.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:00:35;16.30;;;8.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:03:37;20.20;;;9.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:06:39;21.10;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:09:42;16.42;;;8.55;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:12:44;19.70;;;8.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:15:46;23.13;;;7.97;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:18:48;13.07;;;7.37;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:21:50;18.88;;;8.38;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:24:54;19.92;;;8.32;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:27:56;26.58;;;8.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:30:58;26.87;;;8.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:34:00;15.30;;;8.03;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:37:02;16.98;;;8.55;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:40:04;18.85;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:43:09;19.45;;;9.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:46:14;23.37;;;8.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:49:17;17.07;;;7.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:52:19;21.85;;;8.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:55:21;18.67;;;8.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T02:58:22;19.23;;;9.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:01:24;22.33;;;9.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:04:26;23.63;;;8.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:07:28;20.48;;;9.32;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:10:31;21.90;;;10.18;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:13:32;22.73;;;8.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:16:34;17.00;;;9.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:19:39;19.13;;;9.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:22:45;21.05;;;9.65;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:25:46;26.67;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:28:48;19.83;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:31:50;29.00;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:34:52;29.97;;;12.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:37:54;27.25;;;11.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:40:56;24.85;;;10.05;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:43:58;20.10;;;9.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:47:00;23.03;;;9.87;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:50:01;18.47;;;8.87;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:53:03;18.23;;;9.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:56:05;15.73;;;8.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T03:59:07;13.10;;;8.52;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:02:09;20.13;;;8.70;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:05:11;24.80;;;9.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:08:13;27.00;;;10.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:11:15;21.35;;;9.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:14:17;22.33;;;11.55;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:17:19;26.27;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:20:21;19.87;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:23:22;21.67;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:26:24;21.40;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:29:26;21.00;;;11.85;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:32:28;29.53;;;13.37;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:35:30;28.57;;;13.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:38:32;21.58;;;12.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:41:35;24.92;;;12.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:44:38;30.92;;;11.95;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:47:41;33.50;;;12.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:50:44;25.40;;;12.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:53:46;25.63;;;12.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:56:48;35.78;;;15.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T04:59:50;26.88;;;12.55;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:02:51;20.20;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:05:53;30.80;;;13.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:08:55;27.67;;;12.05;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:11:57;29.05;;;13.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:14:59;26.15;;;10.55;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:18:01;31.40;;;13.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:21:03;18.77;;;11.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:24:05;24.58;;;12.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:27:11;19.50;;;12.05;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:30:13;21.13;;;10.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:33:15;37.30;;;13.97;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:36:17;23.00;;;12.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:39:19;22.77;;;12.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:42:20;20.05;;;10.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:45:22;16.73;;;10.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:48:36;14.47;;;9.37;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:51:38;17.60;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:54:40;22.60;;;10.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T05:57:42;19.65;;;10.75;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:00:44;13.32;;;7.78;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:03:46;20.73;;;11.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:06:49;13.30;;;8.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:09:50;27.67;;;12.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:12:52;23.38;;;12.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:15:54;21.65;;;11.18;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:18:56;24.77;;;12.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:21:58;16.50;;;9.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:25:00;16.52;;;10.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:28:03;25.23;;;11.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:31:05;18.40;;;9.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:34:08;15.53;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:37:10;12.67;;;7.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:40:11;15.23;;;8.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:43:13;14.80;;;8.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:46:19;16.50;;;8.70;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:49:21;18.77;;;8.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:52:23;17.70;;;10.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:55:25;18.92;;;9.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T06:58:27;15.80;;;7.28;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:01:29;10.93;;;7.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:04:31;19.13;;;8.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:07:35;8.03;;;6.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:10:37;18.17;;;8.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:13:39;9.27;;;6.85;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:16:47;9.88;;;7.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:19:48;10.53;;;8.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:22:54;9.03;;;6.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:25:56;18.25;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:28:59;16.60;;;10.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:32:01;19.13;;;9.15;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:35:06;23.83;;;9.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:38:37;12.90;;;8.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:42:02;17.02;;;9.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:45:09;14.20;;;9.15;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:48:15;10.63;;;8.18;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:51:17;14.87;;;10.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:54:19;15.67;;;8.97;;
76125;SDS011;65174;48.138;21.002;2024-01-11T07:57:21;25.58;;;11.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:00:23;20.23;;;10.23;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:03:25;12.88;;;7.72;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:06:26;11.30;;;8.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:09:28;19.47;;;10.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:12:30;25.30;;;13.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:15:32;25.88;;;11.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:18:34;24.73;;;14.82;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:21:36;16.83;;;10.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:24:39;23.63;;;10.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:27:40;17.48;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:30:42;19.17;;;10.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:33:44;21.25;;;11.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:36:47;20.83;;;12.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:39:49;27.20;;;14.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:42:51;28.95;;;13.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:45:53;30.95;;;12.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T08:48:56;17.13;;;8.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:05:48;14.07;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:08:50;21.65;;;14.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:11:52;9.13;;;8.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:15:18;23.60;;;12.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:18:20;6.85;;;5.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:21:22;19.08;;;12.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:24:24;13.60;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:27:30;36.50;;;16.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:30:32;41.93;;;15.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:33:34;31.80;;;13.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:36:38;32.40;;;16.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:39:43;16.65;;;11.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:42:45;30.03;;;18.03;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:45:48;26.17;;;13.17;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:48:50;36.28;;;12.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:51:52;23.88;;;10.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:54:54;18.17;;;10.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T09:57:56;32.23;;;15.40;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:01:01;37.83;;;17.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:04:03;28.17;;;15.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:07:06;35.13;;;17.23;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:10:09;16.58;;;12.15;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:13:11;20.47;;;12.37;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:16:13;21.30;;;15.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:19:15;19.27;;;13.75;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:22:18;29.08;;;17.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:25:25;21.65;;;13.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:28:27;42.37;;;21.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:31:29;45.30;;;21.43;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:34:31;41.20;;;20.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:37:33;28.48;;;15.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:40:35;40.08;;;19.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:43:37;42.80;;;18.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:46:39;15.90;;;10.17;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:49:42;54.92;;;21.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:52:54;31.70;;;14.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:55:58;27.10;;;16.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T10:59:00;33.53;;;18.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:02:05;23.20;;;14.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:36:54;21.80;;;14.23;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:39:58;31.92;;;17.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:43:04;17.77;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:46:06;29.23;;;15.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:49:09;43.45;;;17.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:52:15;32.78;;;17.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:55:17;31.08;;;16.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T11:58:19;30.53;;;15.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:01:21;36.03;;;16.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:04:23;30.08;;;16.65;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:07:25;38.40;;;17.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:10:27;42.63;;;18.17;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:13:29;34.17;;;18.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:16:32;34.33;;;16.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:19:34;29.15;;;14.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:22:36;36.97;;;17.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:25:38;38.58;;;16.52;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:28:41;42.23;;;20.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:31:44;48.70;;;20.87;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:34:46;39.38;;;19.58;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:37:54;29.92;;;16.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:40:56;47.88;;;21.17;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:43:58;44.57;;;19.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:47:00;35.13;;;16.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:50:02;41.25;;;16.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:53:10;26.58;;;12.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:56:23;32.15;;;16.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T12:59:33;40.63;;;19.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:02:35;27.90;;;13.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:05:37;26.30;;;16.08;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:08:40;30.55;;;18.08;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:11:43;39.30;;;19.05;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:14:45;54.23;;;19.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:17:48;25.57;;;13.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:20:50;28.52;;;15.32;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:23:52;51.55;;;23.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:26:55;43.15;;;19.92;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:29:57;44.27;;;19.37;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:32:59;34.87;;;18.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:36:02;46.72;;;19.75;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:39:04;44.50;;;18.38;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:42:06;60.17;;;23.85;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:45:11;35.80;;;15.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:48:14;44.77;;;18.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:51:16;34.25;;;18.58;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:54:18;48.60;;;21.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T13:57:20;53.03;;;25.33;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:00:22;33.70;;;18.10;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:03:24;51.47;;;22.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:06:26;47.75;;;22.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:09:29;38.75;;;21.02;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:12:31;43.63;;;19.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:15:33;43.33;;;18.33;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:18:35;40.60;;;17.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:21:37;29.65;;;14.77;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:24:39;41.88;;;18.05;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:27:42;24.42;;;13.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:30:46;35.50;;;21.57;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:53:57;32.33;;;13.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T14:56:59;35.70;;;16.17;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:00:01;40.35;;;18.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:03:03;61.08;;;18.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:06:06;23.33;;;13.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:09:08;27.27;;;15.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:12:13;27.67;;;14.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:15:15;36.50;;;16.48;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:18:17;40.35;;;17.02;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:21:19;29.00;;;15.13;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:24:21;39.93;;;16.33;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:27:23;22.55;;;12.82;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:30:24;31.63;;;12.82;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:33:26;23.23;;;12.93;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:36:28;42.83;;;17.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:39:30;31.00;;;16.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:42:35;36.38;;;15.65;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:45:37;31.05;;;15.75;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:48:39;40.85;;;16.25;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:51:41;25.17;;;12.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:54:42;24.60;;;11.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T15:57:44;34.47;;;17.65;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:00:46;44.63;;;14.88;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:03:48;30.92;;;17.08;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:06:52;29.43;;;15.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:09:54;44.77;;;18.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:12:56;49.58;;;16.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:15:57;35.92;;;15.60;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:18:59;29.65;;;14.27;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:22:02;22.90;;;13.43;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:25:05;43.27;;;18.53;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:28:07;34.25;;;18.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:31:10;29.65;;;13.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:34:11;29.30;;;14.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:37:15;22.10;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:40:17;22.43;;;12.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:43:19;36.67;;;17.08;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:46:21;37.88;;;18.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:49:24;23.00;;;13.02;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:52:26;28.27;;;12.03;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:55:28;25.00;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T16:58:30;48.88;;;19.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:01:32;16.88;;;9.68;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:04:34;39.40;;;18.95;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:07:36;20.93;;;12.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:10:38;15.97;;;8.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:13:41;37.58;;;17.45;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:16:42;45.30;;;17.52;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:19:44;35.05;;;18.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:22:46;37.80;;;15.83;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:25:48;30.77;;;14.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:28:50;29.58;;;16.73;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:31:51;31.85;;;14.90;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:34:53;48.83;;;16.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:37:57;36.90;;;16.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:40:59;37.93;;;15.47;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:44:02;26.25;;;12.35;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:47:06;38.47;;;15.80;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:50:08;31.15;;;15.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:53:13;34.60;;;15.50;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:56:16;24.23;;;8.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T17:59:19;18.55;;;8.63;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:02:21;26.13;;;11.98;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:05:23;33.58;;;13.32;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:08:27;30.83;;;14.67;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:11:30;10.20;;;7.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:14:32;25.63;;;10.15;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:17:34;18.20;;;10.75;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:20:42;21.95;;;12.02;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:23:44;26.80;;;15.07;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:26:46;15.60;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:29:48;32.72;;;14.30;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:32:50;37.90;;;14.15;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:35:53;37.45;;;15.68;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:38:55;35.23;;;14.00;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:41:59;43.43;;;16.87;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:45:03;43.65;;;16.85;;
76125;SDS011;65174;48.138;21.002;2024-01-11T18:48:05;40.20;;;16.02;;