sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28483;SDS011;15704;48.834;8.736;2022-07-10T00:03:36;6.68;;;4.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:07:20;6.68;;;3.92;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:11:03;8.73;;;3.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:14:46;7.82;;;3.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:18:28;6.53;;;4.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:22:11;9.45;;;5.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:25:55;9.48;;;5.55;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:29:39;7.93;;;5.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:33:22;9.18;;;6.07;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:37:05;7.63;;;5.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:40:48;8.10;;;5.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:44:32;8.33;;;5.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:48:14;7.35;;;5.72;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:51:57;13.07;;;5.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:55:43;9.50;;;6.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T00:59:26;8.32;;;5.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:03:11;7.30;;;5.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:06:54;11.02;;;6.47;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:10:36;13.90;;;6.33;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:14:20;12.80;;;6.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:18:04;17.25;;;6.43;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:21:48;8.23;;;5.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:25:31;11.88;;;6.45;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:29:13;8.27;;;6.78;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:32:56;10.50;;;7.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:36:39;12.18;;;7.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:40:23;11.00;;;8.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:44:06;11.02;;;8.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:47:49;13.02;;;9.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:51:32;14.00;;;8.45;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:55:14;16.85;;;9.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T01:58:59;15.02;;;8.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:02:44;13.25;;;8.32;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:06:47;10.90;;;8.23;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:10:30;9.48;;;7.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:14:14;15.63;;;9.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:17:58;13.25;;;8.82;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:21:41;12.77;;;9.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:25:24;13.10;;;9.45;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:29:07;16.25;;;9.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:32:51;12.07;;;8.45;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:36:34;14.63;;;10.18;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:40:18;14.02;;;10.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:44:01;17.02;;;11.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:47:44;18.73;;;10.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:51:28;15.90;;;10.48;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:55:11;13.57;;;10.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T02:58:54;16.13;;;10.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:02:37;13.60;;;10.03;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:06:19;15.40;;;9.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:10:04;12.50;;;9.45;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:13:47;13.93;;;9.43;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:17:30;14.60;;;9.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:21:16;11.70;;;8.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:24:59;11.43;;;8.07;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:28:43;11.38;;;8.57;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:32:26;11.80;;;8.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:36:11;12.35;;;7.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:39:54;12.68;;;8.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:43:37;13.45;;;7.47;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:47:21;19.23;;;7.37;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:51:04;11.07;;;5.65;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:54:47;12.13;;;5.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T03:58:29;11.30;;;5.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:05:59;16.08;;;4.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:09:42;6.40;;;4.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:13:24;6.90;;;4.07;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:17:07;10.02;;;4.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:20:53;10.00;;;4.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:24:37;8.73;;;4.03;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:28:25;8.57;;;3.42;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:32:15;9.05;;;3.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:35:58;12.25;;;4.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:39:42;10.15;;;3.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:43:25;7.93;;;3.33;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:47:09;10.68;;;3.42;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:50:51;9.25;;;3.28;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:54:37;5.03;;;3.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T04:58:21;5.07;;;3.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:02:05;8.02;;;3.28;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:05:49;3.33;;;2.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:09:33;11.18;;;3.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:13:16;6.53;;;3.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:17:00;5.35;;;2.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:20:43;4.68;;;2.72;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:24:28;5.15;;;2.40;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:28:11;6.70;;;2.58;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:31:55;8.35;;;2.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:35:39;7.40;;;2.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:39:22;6.28;;;2.17;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:43:07;8.02;;;2.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:46:51;6.03;;;1.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:50:34;6.35;;;2.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:54:19;10.07;;;2.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T05:58:01;4.72;;;2.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:01:44;8.93;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:09:10;3.38;;;2.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:12:54;4.68;;;1.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:16:37;7.72;;;1.65;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:20:19;4.25;;;1.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:24:02;6.65;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:31:29;6.82;;;2.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:35:12;6.88;;;1.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:38:55;2.20;;;1.40;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:42:38;4.63;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:46:24;3.17;;;1.58;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:50:09;5.22;;;1.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:53:52;3.60;;;1.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T06:57:34;5.38;;;1.67;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:01:19;6.50;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:08:47;16.27;;;3.27;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:12:30;3.22;;;1.55;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:16:12;7.53;;;2.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:19:59;4.47;;;2.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:24:02;9.35;;;2.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:27:46;5.47;;;2.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:31:28;5.35;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:35:12;5.63;;;1.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:38:56;7.03;;;2.28;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:42:40;6.57;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:46:23;8.90;;;2.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:50:07;8.18;;;2.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T07:57:33;7.13;;;2.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:01:17;5.45;;;1.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:05:00;7.18;;;1.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:08:45;5.15;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:12:28;3.85;;;2.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:16:11;4.95;;;1.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:19:55;5.35;;;2.03;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:23:38;4.93;;;1.52;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:27:21;2.88;;;1.83;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:31:04;3.70;;;1.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:34:56;7.30;;;1.52;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:38:40;12.20;;;1.92;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:42:23;6.53;;;1.92;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:46:10;5.18;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:49:56;6.68;;;1.83;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:53:39;6.15;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T08:57:23;5.85;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:01:05;4.57;;;1.48;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:04:48;2.60;;;1.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:08:33;6.10;;;1.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:12:17;7.40;;;2.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:16:00;5.72;;;2.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:19:43;11.05;;;2.38;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:23:26;3.72;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:27:11;6.25;;;1.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:30:56;5.15;;;1.55;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:34:40;9.63;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:38:24;4.43;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:42:07;3.20;;;1.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:46:08;6.57;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:49:50;4.93;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:53:33;7.15;;;2.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T09:57:23;6.00;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:01:12;6.72;;;2.22;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:04:57;5.57;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:08:44;4.03;;;1.92;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:12:35;10.85;;;1.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:16:29;7.95;;;2.08;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:20:19;6.88;;;2.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:28:07;5.50;;;1.27;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:31:56;4.82;;;1.48;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:35:42;3.17;;;1.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:39:27;4.30;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:43:18;6.72;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:47:02;3.83;;;1.38;;
28483;SDS011;15704;48.834;8.736;2022-07-10T10:50:51;9.32;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:02:34;2.33;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:06:19;3.92;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:10:25;3.40;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:14:11;3.85;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:17:55;4.88;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:21:45;1.67;;;0.65;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:25:33;3.80;;;1.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:29:26;2.83;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:33:09;5.25;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:36:52;3.17;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:44:18;3.20;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:48:03;3.63;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:51:48;5.53;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:55:31;5.68;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T11:59:23;2.55;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:03:18;1.52;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:07:09;3.70;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:10:51;3.15;;;1.42;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:14:34;3.03;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:18:19;5.05;;;1.27;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:22:04;1.92;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:25:48;2.55;;;1.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:29:31;8.52;;;5.07;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:33:15;4.55;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:37:07;4.25;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:41:04;2.72;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:44:49;4.10;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:48:31;19.17;;;1.17;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:52:20;4.13;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T12:56:25;6.10;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:00:09;8.40;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:03:58;2.97;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:07:43;4.63;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:11:25;5.40;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:18:53;3.50;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:22:36;5.32;;;0.82;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:26:20;4.15;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:30:03;4.82;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:37:28;7.40;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:41:11;5.25;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:44:55;3.38;;;1.55;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:48:38;7.10;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:52:21;2.45;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:56:05;2.85;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T13:59:57;6.60;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:03:40;4.22;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:07:23;3.03;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:11:13;1.65;;;0.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:14:58;2.65;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:18:41;1.85;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:22:26;4.88;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:26:09;3.40;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:29:52;6.10;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:41:03;4.82;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:44:46;4.20;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:48:29;6.35;;;1.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:55:58;4.70;;;1.40;;
28483;SDS011;15704;48.834;8.736;2022-07-10T14:59:41;4.72;;;1.17;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:03:24;4.10;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:10:51;4.70;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:14:34;10.68;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:18:17;7.88;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:21:59;1.60;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:25:42;8.52;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:29:27;3.75;;;1.17;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:33:10;3.63;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:36:53;3.03;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:40:35;4.60;;;1.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:44:18;2.95;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:48:02;8.95;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:51:45;6.10;;;1.08;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:55:28;3.20;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T15:59:11;4.80;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:06:39;10.60;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:10:22;3.15;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:14:05;3.65;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:17:48;4.65;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:21:31;3.63;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:25:16;6.82;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:29:16;5.07;;;1.33;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:32:59;1.92;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:36:41;5.20;;;1.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:40:26;6.15;;;1.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:44:08;2.47;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:47:55;2.85;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:51:38;2.00;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:55:20;6.65;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T16:59:05;5.53;;;1.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:02:48;4.00;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:06:30;2.85;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:10:13;5.63;;;1.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:13:56;12.63;;;1.33;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:17:40;1.13;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:21:24;2.95;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:25:27;11.20;;;1.35;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:29:10;3.20;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:32:54;2.83;;;1.25;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:36:43;4.75;;;1.02;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:40:26;7.95;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:44:09;6.05;;;1.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:47:54;5.25;;;1.23;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:51:36;12.15;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T17:59:02;12.07;;;1.43;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:02:45;7.38;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:06:29;3.50;;;1.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:10:12;7.57;;;1.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:13:55;4.00;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:21:22;6.75;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:25:08;2.08;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:28:51;3.42;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:32:34;8.23;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:36:34;2.00;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:44:01;3.10;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:47:44;2.97;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:51:27;2.92;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:55:09;1.35;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T18:58:54;4.85;;;1.67;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:02:37;4.35;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:06:20;2.38;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:10:03;5.72;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:13:47;4.30;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:21:17;5.65;;;0.68;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:25:02;3.08;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:28:45;9.73;;;0.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:32:28;0.85;;;0.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:36:12;3.65;;;0.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:39:55;1.60;;;0.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:43:38;4.95;;;0.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:47:25;1.33;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:51:09;4.35;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:54:53;0.82;;;0.68;;
28483;SDS011;15704;48.834;8.736;2022-07-10T19:58:39;2.08;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:02:22;1.55;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:09:49;2.65;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:13:34;7.35;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:17:17;2.72;;;0.77;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:21:03;3.25;;;0.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:24:47;7.28;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:28:30;0.60;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:32:14;3.35;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:35:57;2.40;;;1.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:39:59;3.20;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:43:42;1.67;;;0.95;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:47:27;2.55;;;1.08;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:51:11;9.25;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:54:53;4.93;;;0.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T20:58:39;1.60;;;0.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:02:29;2.80;;;1.15;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:06:12;2.55;;;0.63;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:09:55;2.08;;;0.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:13:38;3.30;;;0.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:17:28;1.92;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:21:12;2.70;;;1.00;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:24:59;2.35;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:28:42;2.08;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:32:24;1.92;;;0.90;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:36:12;9.35;;;1.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:39:55;4.63;;;0.85;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:43:37;1.35;;;0.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:47:21;1.17;;;0.75;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:51:04;1.20;;;0.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:54:48;5.70;;;0.98;;
28483;SDS011;15704;48.834;8.736;2022-07-10T21:58:31;5.57;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:02:14;1.92;;;0.82;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:05:59;2.63;;;0.93;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:09:42;3.13;;;1.33;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:13:26;2.67;;;1.17;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:17:09;4.80;;;1.50;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:20:53;1.70;;;1.30;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:24:38;3.70;;;1.20;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:28:21;4.47;;;1.70;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:32:07;4.03;;;1.48;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:52:23;1.33;;;1.10;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:56:06;1.95;;;1.40;;
28483;SDS011;15704;48.834;8.736;2022-07-10T22:59:49;3.97;;;1.83;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:03:35;3.15;;;1.65;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:07:18;3.05;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:11:02;1.50;;;1.40;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:14:48;5.40;;;1.55;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:18:30;5.60;;;1.92;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:22:18;3.55;;;1.60;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:26:02;4.63;;;2.05;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:29:47;5.38;;;1.88;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:37:15;2.78;;;1.42;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:40:58;5.07;;;1.73;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:44:43;2.75;;;1.80;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:48:25;7.53;;;1.67;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:52:25;2.70;;;2.13;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:56:08;2.83;;;2.03;;
28483;SDS011;15704;48.834;8.736;2022-07-10T23:59:52;3.30;;;2.05;;
