sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
752;DHT22;360;48.764;9.164;2022-09-03T07:38:16;20.00;1.00
752;DHT22;360;48.764;9.164;2022-09-03T07:40:44;19.20;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:43:12;19.40;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:45:39;19.40;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:48:10;19.40;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:50:36;19.40;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:53:04;19.60;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:55:32;19.50;99.90
752;DHT22;360;48.764;9.164;2022-09-03T07:57:59;19.70;99.90
752;DHT22;360;48.764;9.164;2022-09-03T08:00:27;19.70;99.90
752;DHT22;360;48.764;9.164;2022-09-03T08:02:57;19.80;99.90
752;DHT22;360;48.764;9.164;2022-09-03T08:05:31;19.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T08:15:23;20.00;67.70
752;DHT22;360;48.764;9.164;2022-09-03T08:17:51;20.50;1.00
752;DHT22;360;48.764;9.164;2022-09-03T08:20:18;20.60;1.00
752;DHT22;360;48.764;9.164;2022-09-03T08:22:45;20.60;1.00
752;DHT22;360;48.764;9.164;2022-09-03T08:25:13;20.80;1.00
752;DHT22;360;48.764;9.164;2022-09-03T08:27:39;20.80;1.00
752;DHT22;360;48.764;9.164;2022-09-03T13:34:17;20.80;1.00
752;DHT22;360;48.764;9.164;2022-09-03T14:56:21;19.00;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:06:44;25.50;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:09:26;25.60;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:11:56;26.10;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:14:28;26.30;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:17:00;26.40;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:19:59;26.70;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:22:36;26.10;99.90
752;DHT22;360;48.764;9.164;2022-09-03T15:48:20;25.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T16:11:20;28.60;99.90
752;DHT22;360;48.764;9.164;2022-09-03T17:00:00;27.20;99.90
752;DHT22;360;48.764;9.164;2022-09-03T17:03:01;25.50;99.90
752;DHT22;360;48.764;9.164;2022-09-03T17:05:53;26.60;99.90
752;DHT22;360;48.764;9.164;2022-09-03T17:46:47;26.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:12:19;21.30;8.30
752;DHT22;360;48.764;9.164;2022-09-03T20:14:48;18.30;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:17:24;18.10;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:20:02;18.10;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:22:38;18.00;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:25:18;18.10;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:30:27;18.20;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:33:11;18.20;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:35:49;18.00;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:38:55;17.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:41:33;17.80;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:44:16;17.70;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:46:58;17.60;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:49:33;17.70;99.90
752;DHT22;360;48.764;9.164;2022-09-03T20:52:05;17.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T22:10:38;17.90;99.90
752;DHT22;360;48.764;9.164;2022-09-03T22:13:14;17.50;99.90
752;DHT22;360;48.764;9.164;2022-09-03T22:15:44;17.60;99.90
