sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2022-09-20T00:01:11;12.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:03:41;12.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:06:12;12.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:08:41;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:11:10;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:13:44;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:16:14;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:18:43;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:21:15;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:23:43;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:26:12;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:28:41;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:31:10;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:33:38;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:36:25;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:38:54;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:41:22;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:43:52;11.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:46:25;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:48:59;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:51:32;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:54:02;11.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:56:35;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T00:59:10;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:01:42;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:04:11;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:06:41;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:09:11;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:11:40;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:14:11;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:16:40;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:19:15;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:21:45;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:24:18;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:27:04;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:32:42;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:35:11;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:37:53;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:40:27;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:43:05;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:45:40;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:48:17;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:51:15;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:54:06;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T01:57:06;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:03:06;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:06:07;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:09:06;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:11:49;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:14:30;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:17:09;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:20:11;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:22:58;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:25:48;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:28:27;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:31:07;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:37:05;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:39:45;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:42:18;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:44:56;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:47:31;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:50:25;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:53:07;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:55:41;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T02:58:25;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:00:58;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:03:36;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:06:10;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:08:46;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:11:26;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:14:07;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:16:47;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:19:27;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:22:02;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:24:42;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:27:18;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:30:00;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:32:42;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:35:33;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:38:24;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:41:05;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:43:52;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:46:25;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:49:28;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:52:03;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:54:56;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T03:58:00;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:00:47;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:03:25;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:06:22;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:09:22;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:12:00;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:14:39;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:17:24;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:20:01;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:22:30;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:25:03;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:27:37;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:30:16;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:32:48;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:35:34;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:38:21;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:44:08;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:50:13;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:55:53;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T04:58:48;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:05:13;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:08:35;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:11:38;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:14:30;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:17:13;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:19:58;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:22:52;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:25:41;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:28:19;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:30:51;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:33:25;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:36:03;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:38:44;12.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:41:22;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:44:06;12.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:46:44;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:49:22;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:52:13;12.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T05:58:02;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:00:38;12.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:03:13;12.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:06:01;12.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:14:33;12.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:17:10;12.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:19:43;12.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:22:16;12.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:24:48;12.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:27:21;12.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:29:56;12.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:32:25;12.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:34:53;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:37:36;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:40:32;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:43:21;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:45:51;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:48:19;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:50:47;12.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:53:17;12.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:55:46;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T06:58:14;12.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:00:42;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:03:11;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:05:40;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:08:08;13.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:10:36;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:13:04;13.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:15:33;13.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:18:01;13.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:20:30;13.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:22:59;13.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:25:28;13.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:27:56;14.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:30:24;14.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:32:52;14.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:35:20;14.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:37:55;15.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:40:23;15.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:42:55;15.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:45:23;15.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:47:51;15.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:50:20;15.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:52:49;15.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:55:17;15.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T07:57:45;15.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:00:13;15.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:02:41;15.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:05:10;16.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:07:38;16.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:10:08;16.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:12:36;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:15:24;17.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:17:53;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:20:20;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:22:48;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:25:38;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:28:06;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:30:37;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:33:05;17.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:35:34;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:38:05;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:40:57;16.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:43:34;17.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:46:03;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:48:33;17.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:51:02;17.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:53:32;18.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:56:02;18.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T08:58:30;19.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:00:58;19.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:03:27;19.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:05:55;20.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:08:25;20.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:10:56;20.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:13:30;20.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:16:01;21.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:18:36;21.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:21:06;21.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:23:39;21.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:26:16;21.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T09:29:00;21.70;99.70
14755;DHT22;7469;50.906;6.952;2022-09-20T09:31:34;21.80;97.50
14755;DHT22;7469;50.906;6.952;2022-09-20T09:34:04;22.40;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T09:36:32;23.10;92.70
14755;DHT22;7469;50.906;6.952;2022-09-20T09:39:14;24.10;90.30
14755;DHT22;7469;50.906;6.952;2022-09-20T09:41:43;25.80;82.00
14755;DHT22;7469;50.906;6.952;2022-09-20T09:44:23;25.80;73.60
14755;DHT22;7469;50.906;6.952;2022-09-20T09:46:54;25.10;72.00
14755;DHT22;7469;50.906;6.952;2022-09-20T09:49:23;24.30;73.30
14755;DHT22;7469;50.906;6.952;2022-09-20T09:52:09;23.40;76.50
14755;DHT22;7469;50.906;6.952;2022-09-20T09:54:40;22.40;80.60
14755;DHT22;7469;50.906;6.952;2022-09-20T09:57:27;21.70;84.50
14755;DHT22;7469;50.906;6.952;2022-09-20T10:00:08;21.00;87.40
14755;DHT22;7469;50.906;6.952;2022-09-20T10:03:16;20.40;90.30
14755;DHT22;7469;50.906;6.952;2022-09-20T10:05:59;19.90;91.40
14755;DHT22;7469;50.906;6.952;2022-09-20T10:08:37;19.50;92.10
14755;DHT22;7469;50.906;6.952;2022-09-20T10:11:18;19.00;92.20
14755;DHT22;7469;50.906;6.952;2022-09-20T10:13:58;18.60;93.20
14755;DHT22;7469;50.906;6.952;2022-09-20T10:16:45;18.30;93.90
14755;DHT22;7469;50.906;6.952;2022-09-20T10:19:26;17.90;93.70
14755;DHT22;7469;50.906;6.952;2022-09-20T10:22:04;17.60;93.70
14755;DHT22;7469;50.906;6.952;2022-09-20T10:24:43;17.40;94.30
14755;DHT22;7469;50.906;6.952;2022-09-20T10:27:29;17.20;95.10
14755;DHT22;7469;50.906;6.952;2022-09-20T10:30:03;17.00;96.10
14755;DHT22;7469;50.906;6.952;2022-09-20T10:32:45;16.90;96.90
14755;DHT22;7469;50.906;6.952;2022-09-20T10:35:28;16.80;97.20
14755;DHT22;7469;50.906;6.952;2022-09-20T10:38:14;16.80;97.60
14755;DHT22;7469;50.906;6.952;2022-09-20T10:41:06;16.80;97.80
14755;DHT22;7469;50.906;6.952;2022-09-20T10:44:10;16.90;98.30
14755;DHT22;7469;50.906;6.952;2022-09-20T10:46:47;17.20;98.10
14755;DHT22;7469;50.906;6.952;2022-09-20T10:49:34;17.50;98.40
14755;DHT22;7469;50.906;6.952;2022-09-20T10:52:17;17.90;98.10
14755;DHT22;7469;50.906;6.952;2022-09-20T10:54:59;18.30;97.60
14755;DHT22;7469;50.906;6.952;2022-09-20T10:57:52;18.60;96.70
14755;DHT22;7469;50.906;6.952;2022-09-20T11:00:27;18.80;96.20
14755;DHT22;7469;50.906;6.952;2022-09-20T11:03:10;18.90;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:05:52;19.00;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T11:08:26;18.90;95.20
14755;DHT22;7469;50.906;6.952;2022-09-20T11:10:58;18.90;95.30
14755;DHT22;7469;50.906;6.952;2022-09-20T11:13:33;18.70;94.40
14755;DHT22;7469;50.906;6.952;2022-09-20T11:16:07;18.60;94.30
14755;DHT22;7469;50.906;6.952;2022-09-20T11:18:38;18.40;94.60
14755;DHT22;7469;50.906;6.952;2022-09-20T11:21:13;18.20;95.30
14755;DHT22;7469;50.906;6.952;2022-09-20T11:23:50;18.10;96.10
14755;DHT22;7469;50.906;6.952;2022-09-20T11:26:26;18.00;97.20
14755;DHT22;7469;50.906;6.952;2022-09-20T11:29:03;17.70;97.70
14755;DHT22;7469;50.906;6.952;2022-09-20T11:31:35;17.50;98.40
14755;DHT22;7469;50.906;6.952;2022-09-20T11:34:09;17.30;99.30
14755;DHT22;7469;50.906;6.952;2022-09-20T11:36:46;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:39:21;17.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:41:54;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:44:25;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:46:57;16.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:49:41;16.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:52:29;16.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:55:19;16.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T11:58:00;16.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:00:30;16.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:03:01;16.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:05:31;16.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:08:04;16.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:10:37;17.00;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:13:15;17.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:15:45;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:18:32;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:21:08;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:24:20;17.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:26:55;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:32:50;17.30;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:38:32;17.40;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:41:13;17.50;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:43:53;17.70;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:46:25;17.80;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:49:30;17.90;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:52:23;18.10;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T12:55:11;18.20;99.00
14755;DHT22;7469;50.906;6.952;2022-09-20T12:57:41;18.50;97.90
14755;DHT22;7469;50.906;6.952;2022-09-20T13:00:29;18.60;97.30
14755;DHT22;7469;50.906;6.952;2022-09-20T13:03:10;18.70;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T13:05:40;18.90;96.10
14755;DHT22;7469;50.906;6.952;2022-09-20T13:08:14;18.90;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T13:10:46;19.10;95.80
14755;DHT22;7469;50.906;6.952;2022-09-20T13:13:27;19.30;95.30
14755;DHT22;7469;50.906;6.952;2022-09-20T13:15:58;19.30;95.10
14755;DHT22;7469;50.906;6.952;2022-09-20T13:18:27;19.20;95.70
14755;DHT22;7469;50.906;6.952;2022-09-20T13:20:56;19.10;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T13:23:41;18.90;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T13:26:11;18.80;96.50
14755;DHT22;7469;50.906;6.952;2022-09-20T13:28:46;18.70;96.90
14755;DHT22;7469;50.906;6.952;2022-09-20T13:31:28;18.50;97.10
14755;DHT22;7469;50.906;6.952;2022-09-20T13:34:12;18.40;97.70
14755;DHT22;7469;50.906;6.952;2022-09-20T13:36:41;18.30;97.90
14755;DHT22;7469;50.906;6.952;2022-09-20T13:39:22;18.40;98.10
14755;DHT22;7469;50.906;6.952;2022-09-20T13:41:51;18.30;98.10
14755;DHT22;7469;50.906;6.952;2022-09-20T13:44:20;18.30;98.20
14755;DHT22;7469;50.906;6.952;2022-09-20T13:46:51;18.30;98.40
14755;DHT22;7469;50.906;6.952;2022-09-20T13:49:19;18.40;98.60
14755;DHT22;7469;50.906;6.952;2022-09-20T13:51:49;18.50;98.70
14755;DHT22;7469;50.906;6.952;2022-09-20T13:54:26;18.60;99.00
14755;DHT22;7469;50.906;6.952;2022-09-20T13:56:57;18.50;99.40
14755;DHT22;7469;50.906;6.952;2022-09-20T13:59:32;18.30;99.40
14755;DHT22;7469;50.906;6.952;2022-09-20T14:02:00;18.20;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T14:04:29;18.00;99.80
14755;DHT22;7469;50.906;6.952;2022-09-20T14:06:58;17.80;99.70
14755;DHT22;7469;50.906;6.952;2022-09-20T14:09:31;17.70;99.80
14755;DHT22;7469;50.906;6.952;2022-09-20T14:12:02;17.60;99.80
14755;DHT22;7469;50.906;6.952;2022-09-20T14:14:32;17.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T14:17:04;17.60;99.90
14755;DHT22;7469;50.906;6.952;2022-09-20T14:19:39;17.70;99.70
14755;DHT22;7469;50.906;6.952;2022-09-20T14:22:15;17.80;99.70
14755;DHT22;7469;50.906;6.952;2022-09-20T14:24:55;17.70;99.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:27:25;17.70;99.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:29:56;17.60;99.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:32:36;17.70;99.30
14755;DHT22;7469;50.906;6.952;2022-09-20T14:35:11;17.70;99.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:37:43;17.70;99.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:40:19;17.90;99.10
14755;DHT22;7469;50.906;6.952;2022-09-20T14:42:50;18.20;98.80
14755;DHT22;7469;50.906;6.952;2022-09-20T14:45:25;18.40;98.30
14755;DHT22;7469;50.906;6.952;2022-09-20T14:47:57;18.70;97.60
14755;DHT22;7469;50.906;6.952;2022-09-20T14:50:28;18.90;97.20
14755;DHT22;7469;50.906;6.952;2022-09-20T14:53:03;19.00;97.10
14755;DHT22;7469;50.906;6.952;2022-09-20T14:55:32;19.10;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T14:58:08;19.30;96.40
14755;DHT22;7469;50.906;6.952;2022-09-20T15:00:49;19.30;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:03:24;19.50;96.10
14755;DHT22;7469;50.906;6.952;2022-09-20T15:05:52;19.60;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:08:22;19.60;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T15:10:50;19.70;95.20
14755;DHT22;7469;50.906;6.952;2022-09-20T15:13:18;19.60;95.20
14755;DHT22;7469;50.906;6.952;2022-09-20T15:15:49;19.60;94.90
14755;DHT22;7469;50.906;6.952;2022-09-20T15:18:20;19.50;94.90
14755;DHT22;7469;50.906;6.952;2022-09-20T15:20:49;19.50;94.60
14755;DHT22;7469;50.906;6.952;2022-09-20T15:23:17;19.50;94.40
14755;DHT22;7469;50.906;6.952;2022-09-20T15:25:49;19.60;94.50
14755;DHT22;7469;50.906;6.952;2022-09-20T15:28:17;19.60;94.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:30:49;19.40;94.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:33:18;19.10;94.60
14755;DHT22;7469;50.906;6.952;2022-09-20T15:35:47;18.80;95.00
14755;DHT22;7469;50.906;6.952;2022-09-20T15:38:16;18.60;95.40
14755;DHT22;7469;50.906;6.952;2022-09-20T15:40:46;18.50;95.70
14755;DHT22;7469;50.906;6.952;2022-09-20T15:43:15;18.40;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T15:45:48;18.30;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T15:48:18;18.20;96.20
14755;DHT22;7469;50.906;6.952;2022-09-20T15:51:00;18.30;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:53:29;18.40;96.40
14755;DHT22;7469;50.906;6.952;2022-09-20T15:55:59;18.50;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T15:58:29;18.50;96.10
14755;DHT22;7469;50.906;6.952;2022-09-20T16:01:04;18.50;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T16:03:33;18.30;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T16:06:02;18.20;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T16:08:31;18.00;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T16:10:59;17.80;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T16:13:28;17.70;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:15:57;17.50;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:18:27;17.50;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:21:14;17.40;96.70
14755;DHT22;7469;50.906;6.952;2022-09-20T16:23:46;17.40;96.80
14755;DHT22;7469;50.906;6.952;2022-09-20T16:26:15;17.40;96.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:28:43;17.40;96.30
14755;DHT22;7469;50.906;6.952;2022-09-20T16:31:28;17.30;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T16:34:00;17.30;95.70
14755;DHT22;7469;50.906;6.952;2022-09-20T16:36:29;17.40;95.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:38:57;17.40;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T16:41:26;17.40;95.50
14755;DHT22;7469;50.906;6.952;2022-09-20T16:43:55;17.30;95.60
14755;DHT22;7469;50.906;6.952;2022-09-20T16:46:24;17.30;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T16:48:54;17.30;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T16:51:25;17.20;95.90
14755;DHT22;7469;50.906;6.952;2022-09-20T16:53:57;17.20;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T16:56:29;17.20;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T16:59:00;17.20;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T17:01:28;17.20;96.00
14755;DHT22;7469;50.906;6.952;2022-09-20T17:03:57;17.20;96.20
14755;DHT22;7469;50.906;6.952;2022-09-20T17:06:33;17.10;96.70
14755;DHT22;7469;50.906;6.952;2022-09-20T17:09:02;17.10;96.50
14755;DHT22;7469;50.906;6.952;2022-09-20T17:11:32;17.00;96.70
14755;DHT22;7469;50.906;6.952;2022-09-20T17:14:02;16.90;96.80
14755;DHT22;7469;50.906;6.952;2022-09-20T17:16:32;16.90;97.00
14755;DHT22;7469;50.906;6.952;2022-09-20T17:19:02;16.80;97.10