sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36547;SDS011;22551;52.206;4.856;2022-12-24T00:01:59;20.77;;;3.25;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:07:02;23.38;;;3.08;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:12:06;29.63;;;4.57;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:17:09;19.45;;;3.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:22:11;20.27;;;2.72;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:27:15;31.08;;;3.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:32:18;29.55;;;4.88;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:37:20;21.55;;;2.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:42:24;25.63;;;3.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:47:26;26.15;;;3.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:52:28;24.40;;;4.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T00:57:32;25.27;;;3.17;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:02:34;17.00;;;3.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:07:36;20.85;;;3.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:12:42;27.92;;;2.90;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:17:45;22.55;;;3.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:22:48;23.20;;;3.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:27:51;29.17;;;4.53;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:32:53;19.38;;;3.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:37:55;21.17;;;3.58;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:42:59;26.38;;;4.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:48:21;24.25;;;3.03;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:53:34;31.87;;;3.43;;
36547;SDS011;22551;52.206;4.856;2022-12-24T01:58:39;30.83;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:03:47;21.80;;;3.22;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:08:49;26.33;;;3.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:13:53;18.58;;;3.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:23:41;29.05;;;3.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:29:21;26.90;;;3.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:34:50;15.30;;;3.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:39:58;25.23;;;2.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:45:08;26.15;;;2.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:50:14;16.98;;;3.33;;
36547;SDS011;22551;52.206;4.856;2022-12-24T02:55:19;23.98;;;3.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:00:31;23.92;;;3.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:05:45;14.00;;;2.25;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:10:53;15.57;;;2.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:26:08;10.55;;;2.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:31:15;19.23;;;2.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:36:17;21.23;;;2.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:41:19;23.00;;;3.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:46:23;17.90;;;1.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:51:25;24.13;;;3.33;;
36547;SDS011;22551;52.206;4.856;2022-12-24T03:56:28;25.38;;;5.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:01:32;24.45;;;3.85;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:06:34;20.52;;;3.08;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:11:36;22.45;;;3.58;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:16:39;26.77;;;3.03;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:21:41;18.92;;;3.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:26:43;31.60;;;4.68;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:31:47;29.90;;;3.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:36:49;24.80;;;3.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:41:51;29.80;;;4.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:46:55;25.48;;;2.53;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:51:57;34.47;;;2.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T04:56:59;22.50;;;3.03;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:02:02;22.95;;;2.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:07:04;20.85;;;2.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:12:07;25.35;;;4.25;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:17:10;18.80;;;4.00;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:22:12;17.70;;;2.00;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:27:32;17.85;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:32:36;25.98;;;3.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:37:38;17.55;;;3.58;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:42:40;18.23;;;3.28;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:47:43;18.88;;;3.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:52:46;17.27;;;2.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T05:57:48;19.35;;;2.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:02:51;31.75;;;3.38;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:07:54;24.40;;;3.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:12:56;25.02;;;3.72;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:17:59;25.30;;;4.35;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:23:02;29.17;;;4.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:28:04;25.17;;;4.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:33:11;26.90;;;3.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:38:14;38.20;;;4.45;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:43:17;36.88;;;4.53;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:48:21;24.73;;;3.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:53:23;24.00;;;4.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T06:58:25;24.40;;;3.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:03:29;24.92;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:08:32;28.13;;;3.45;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:13:35;30.42;;;4.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:18:38;24.50;;;3.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:23:41;31.67;;;3.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:28:43;29.25;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:33:46;25.40;;;3.92;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:38:49;29.90;;;5.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:43:51;24.27;;;4.68;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:48:55;22.30;;;4.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:53:57;39.30;;;5.50;;
36547;SDS011;22551;52.206;4.856;2022-12-24T07:58:59;27.77;;;4.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:04:03;30.38;;;4.22;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:09:05;31.08;;;4.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:14:07;26.45;;;4.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:19:11;40.28;;;4.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:24:13;34.22;;;4.88;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:29:15;40.95;;;5.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:34:19;35.58;;;4.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:39:21;26.27;;;3.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:44:24;28.48;;;4.50;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:49:27;23.73;;;2.67;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:54:29;39.15;;;4.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T08:59:31;36.92;;;5.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:04:37;27.08;;;3.72;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:09:40;23.85;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:14:42;47.60;;;4.18;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:19:45;28.50;;;4.50;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:24:48;37.03;;;5.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:29:50;34.03;;;4.93;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:34:53;29.90;;;4.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:39:55;30.13;;;4.72;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:44:59;44.60;;;6.93;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:50:25;29.05;;;3.90;;
36547;SDS011;22551;52.206;4.856;2022-12-24T09:55:39;33.85;;;4.43;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:00:45;35.85;;;4.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:05:53;36.47;;;4.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:11:07;46.97;;;5.45;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:16:20;25.92;;;4.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:21:33;25.85;;;5.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:26:45;20.95;;;3.25;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:31:52;30.88;;;7.10;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:37:00;25.15;;;3.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:42:03;31.85;;;4.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:47:07;25.93;;;3.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:52:13;18.55;;;3.38;;
36547;SDS011;22551;52.206;4.856;2022-12-24T10:57:22;22.50;;;3.83;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:02:27;20.15;;;3.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:07:33;23.63;;;2.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:12:36;21.55;;;2.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:17:42;26.17;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:22:55;22.83;;;3.17;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:28:09;13.63;;;2.77;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:33:14;21.60;;;3.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:38:23;13.93;;;2.53;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:43:32;23.48;;;3.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:48:47;213.18;;;107.10;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:54:11;152.38;;;92.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T11:59:21;1535.22;;;823.28;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:04:29;369.80;;;315.10;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:09:37;77.05;;;49.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:14:44;143.93;;;127.57;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:19:52;83.70;;;55.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:25:01;532.45;;;438.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:30:09;322.52;;;239.85;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:35:20;443.42;;;335.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:40:45;1565.05;;;870.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:46:01;376.98;;;280.17;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:51:13;125.82;;;81.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T12:56:27;1198.72;;;814.33;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:01:35;1268.55;;;843.00;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:06:48;457.95;;;330.80;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:17:51;30.23;;;11.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:23:13;32.10;;;10.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:28:34;43.75;;;18.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:33:47;23.67;;;8.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:38:51;84.25;;;54.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:44:02;53.17;;;26.27;;
36547;SDS011;22551;52.206;4.856;2022-12-24T13:54:22;41.40;;;17.38;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:04:36;30.77;;;8.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:09:41;32.22;;;12.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:14:50;415.90;;;275.85;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:19:53;761.22;;;547.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:24:58;901.40;;;663.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:30:07;833.22;;;664.92;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:35:20;394.50;;;299.08;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:40:26;1082.85;;;811.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:45:36;894.47;;;560.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:50:48;77.80;;;50.80;;
36547;SDS011;22551;52.206;4.856;2022-12-24T14:56:12;23.55;;;6.57;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:01:19;29.02;;;13.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:06:23;26.10;;;11.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:11:25;20.05;;;9.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:21:42;23.00;;;4.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:27:00;19.33;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:32:37;23.48;;;4.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:37:51;19.95;;;5.35;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:42:53;18.13;;;4.22;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:47:59;19.25;;;3.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:53:12;16.27;;;4.28;;
36547;SDS011;22551;52.206;4.856;2022-12-24T15:58:36;21.42;;;3.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:03:56;19.17;;;4.03;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:09:00;20.48;;;3.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:14:47;25.73;;;3.33;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:19:54;16.77;;;3.55;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:30:24;14.52;;;3.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:35:27;20.15;;;4.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:40:38;15.68;;;4.13;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:45:41;14.50;;;4.53;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:50:45;16.23;;;4.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T16:55:55;31.98;;;9.48;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:01:06;23.33;;;6.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:06:16;17.17;;;5.37;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:11:28;19.48;;;5.47;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:16:33;15.70;;;5.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:21:41;25.10;;;5.68;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:26:48;21.75;;;5.18;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:31:53;23.38;;;5.38;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:37:04;30.85;;;6.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:42:12;34.35;;;8.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:47:17;26.75;;;7.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:52:29;48.33;;;17.08;;
36547;SDS011;22551;52.206;4.856;2022-12-24T17:57:38;34.13;;;14.50;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:03:00;38.15;;;15.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:08:23;46.88;;;20.27;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:13:39;70.90;;;32.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:18:52;34.47;;;14.02;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:24:08;27.35;;;7.78;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:29:27;28.33;;;7.22;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:34:43;35.13;;;7.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:39:49;23.73;;;6.50;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:45:16;23.52;;;6.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:50:26;52.28;;;19.85;;
36547;SDS011;22551;52.206;4.856;2022-12-24T18:55:28;35.20;;;9.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:00:56;33.00;;;8.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:06:06;33.03;;;9.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:11:19;31.73;;;9.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:16:31;31.45;;;9.20;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:21:36;25.02;;;9.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:26:38;25.73;;;9.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:31:41;27.08;;;9.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:36:46;38.38;;;9.77;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:41:54;23.90;;;9.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:47:05;25.27;;;8.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:52:08;37.80;;;10.27;;
36547;SDS011;22551;52.206;4.856;2022-12-24T19:57:32;46.38;;;15.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:03:00;46.57;;;18.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:08:26;42.80;;;18.33;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:18:45;31.15;;;15.77;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:23:52;33.20;;;14.23;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:28:55;25.73;;;11.15;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:33:59;29.88;;;11.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:39:03;27.65;;;9.30;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:44:05;32.05;;;10.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:49:10;92.85;;;34.97;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:54:13;87.83;;;33.63;;
36547;SDS011;22551;52.206;4.856;2022-12-24T20:59:15;40.60;;;13.23;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:04:18;40.13;;;11.60;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:09:21;43.00;;;12.32;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:14:26;34.08;;;10.98;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:19:29;29.85;;;9.68;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:24:32;29.42;;;10.27;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:29:34;30.17;;;10.10;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:34:37;37.88;;;10.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:39:40;37.92;;;9.57;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:44:47;42.10;;;10.10;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:49:53;31.38;;;10.05;;
36547;SDS011;22551;52.206;4.856;2022-12-24T21:55:12;26.75;;;9.18;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:00:14;29.63;;;8.68;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:05:27;34.47;;;10.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:10:33;30.40;;;8.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:15:52;35.05;;;10.18;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:20:56;35.38;;;9.88;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:26:08;31.08;;;9.48;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:31:15;35.72;;;10.07;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:36:19;28.48;;;10.77;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:41:21;33.38;;;9.80;;
36547;SDS011;22551;52.206;4.856;2022-12-24T22:46:23;26.20;;;9.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:02:07;30.48;;;8.57;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:07:11;34.38;;;9.95;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:12:13;25.60;;;8.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:17:36;36.65;;;9.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:22:40;45.65;;;9.82;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:27:44;22.77;;;8.48;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:32:46;30.63;;;9.00;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:37:50;35.60;;;10.40;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:42:52;46.85;;;9.65;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:47:54;28.95;;;8.70;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:52:58;30.92;;;9.75;;
36547;SDS011;22551;52.206;4.856;2022-12-24T23:58:00;30.55;;;9.00;;
