sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2022-10-17T00:03:19;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:08:20;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:13:21;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:18:21;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:23:22;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:28:23;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:33:24;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:38:25;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:43:26;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:48:27;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:53:28;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T00:58:28;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:03:29;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:08:30;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:13:41;12.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:24:45;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:29:59;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:35:09;12.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:45:41;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:50:52;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T01:55:56;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:01:02;12.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:06:05;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:11:18;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:21:52;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:27:17;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:32:25;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:37:29;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:42:31;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:52:51;12.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T02:58:18;12.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:03:27;12.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:08:28;12.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:13:29;12.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:18:30;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:23:31;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:28:31;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:33:32;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:38:33;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:43:35;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:48:36;12.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:53:36;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T03:58:37;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:03:38;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:08:39;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:13:42;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:18:43;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:23:44;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:28:44;13.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:33:47;13.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:38:48;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:43:48;13.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:48:49;13.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:53:50;13.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T04:58:51;13.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:03:52;13.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:08:53;13.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:13:56;13.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:18:58;13.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:23:59;13.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:29:00;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:34:04;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:39:05;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:44:06;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:49:09;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:54:09;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T05:59:10;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:04:11;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:09:11;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:14:12;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:19:13;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:24:13;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:29:14;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:34:15;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:39:16;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:44:17;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:49:17;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:54:18;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T06:59:19;14.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:04:19;14.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:09:20;14.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:14:22;14.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:19:23;14.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:24:24;14.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:29:25;14.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:34:25;14.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:39:30;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:44:30;15.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:49:31;15.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:54:32;15.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T07:59:33;15.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:04:34;15.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:09:35;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:14:37;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:19:39;16.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:24:39;16.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:29:42;16.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:34:43;16.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:39:44;16.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:50:24;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T08:55:43;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:16:42;17.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:21:58;17.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:27:00;17.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:32:14;17.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:37:17;17.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:42:19;17.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:47:29;17.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:52:39;17.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T09:58:06;17.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:08:14;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:13:18;16.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:23:25;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:28:34;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:33:40;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:38:41;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:43:51;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T10:49:00;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:16:49;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:22:11;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:27:14;16.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:32:48;16.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:43:36;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T11:54:15;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:04:46;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:10:00;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:25:30;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:30:33;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:35:36;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:45:54;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:51:12;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T12:56:47;16.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:01:44;16.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:06:48;16.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:11:53;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:16:58;16.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:22:01;16.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:27:03;16.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:32:04;16.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:37:09;16.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:42:24;16.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:47:28;16.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:52:29;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T13:57:30;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:02:34;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:07:41;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:12:42;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:17:44;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:22:46;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:27:55;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:33:04;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:38:06;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:43:19;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:48:21;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:53:23;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T14:58:25;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:03:30;16.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:08:30;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:13:31;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:18:32;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:23:33;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:28:34;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:33:34;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:38:35;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:43:36;16.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:48:36;15.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:53:37;15.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T15:58:39;15.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:03:39;15.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:08:40;15.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:13:42;15.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:18:44;15.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:23:45;15.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:28:45;15.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:33:47;15.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:38:48;15.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:43:53;15.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:48:55;15.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:53:56;15.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T16:59:00;15.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:04:01;15.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:09:03;15.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:14:05;15.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:19:09;15.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:24:10;15.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:29:11;15.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:34:11;15.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:39:13;15.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:44:14;15.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:49:15;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:54:16;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T17:59:16;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:04:17;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:09:18;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:14:19;14.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:19:23;14.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:24:24;14.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:29:27;14.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:34:28;14.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:39:29;14.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:44:30;14.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:49:31;14.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:54:31;14.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T18:59:34;14.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:04:34;14.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:09:35;14.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:14:36;14.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:19:40;14.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:24:42;14.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:29:43;14.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:34:43;14.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:39:44;14.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:44:45;14.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:49:46;14.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:54:47;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T19:59:47;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:04:48;14.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:09:49;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:14:49;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:19:50;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:24:51;14.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:29:52;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:34:52;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:39:53;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:44:54;14.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:49:55;13.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:54:55;13.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T20:59:56;13.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:04:57;13.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:09:57;13.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:14:58;13.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:19:59;13.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:25:00;13.70;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:30:01;13.60;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:35:01;13.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:40:02;13.50;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:45:03;13.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:50:04;13.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T21:55:05;13.40;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:00:06;13.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:05:07;13.30;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:10:08;13.20;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:15:09;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:20:09;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:25:10;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:30:11;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:35:12;13.10;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:40:13;13.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:45:13;13.00;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:50:14;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T22:55:15;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:00:16;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:05:17;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:10:17;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:15:18;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:20:19;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:25:20;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:30:20;12.80;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:35:21;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:40:22;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:45:23;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:50:24;12.90;99.90
59208;DHT22;44977;53.132;6.408;2022-10-17T23:55:24;12.90;99.90
