sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2022-11-28T00:01:54;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:04:20;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:06:46;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:09:14;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:11:42;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:14:09;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:16:35;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:19:02;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:21:28;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:23:54;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:26:23;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:28:49;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:31:21;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:33:47;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:36:13;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:38:39;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:41:11;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:43:39;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:46:05;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:48:31;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:53:30;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:55:56;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T00:58:21;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:00:47;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:03:12;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:05:41;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:08:09;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:10:39;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:13:07;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:15:32;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:17:58;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:20:24;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:22:49;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:25:15;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:27:41;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:30:06;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:32:32;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:34:58;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:37:23;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:39:49;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:42:16;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:47:16;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:49:42;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:52:12;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:54:41;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:57:12;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T01:59:41;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:02:10;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:04:39;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:07:06;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:09:31;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:12:14;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:17:28;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:20:09;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:28:46;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:34:29;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:37:22;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:40:02;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:42:52;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:45:26;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:47:58;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:50:59;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:53:27;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:55:56;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T02:58:22;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:00:49;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:03:32;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:09:16;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:19:39;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:27:44;4.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:30:19;4.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:32:49;4.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:35:22;4.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:37:51;4.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:40:24;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:42:57;4.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:45:28;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:47:59;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:50:39;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:53:16;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T03:58:36;4.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:04:56;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:12:43;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:15:36;4.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:20:58;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:23:25;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:25:54;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:28:24;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:30:52;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:33:21;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:35:50;4.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:38:17;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:40:51;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:43:25;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:46:02;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:48:28;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:50:58;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:56:36;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T04:59:04;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:01:31;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:03:57;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:06:26;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:08:52;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:11:17;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:13:43;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:16:10;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:18:37;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:21:03;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:23:39;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:26:10;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:28:36;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:31:02;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:33:29;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:35:55;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:38:22;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:40:48;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:43:13;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:45:41;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:48:06;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:50:32;5.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:52:58;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:55:23;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T05:57:49;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:00:15;5.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:02:40;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:05:06;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:07:32;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:09:57;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:12:23;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:14:49;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:17:14;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:19:40;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:22:05;5.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:24:31;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:26:56;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:29:22;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:31:47;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:34:13;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:36:39;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:39:05;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:41:31;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:43:56;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:46:22;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:48:49;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:51:16;5.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:53:41;5.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:56:12;5.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T06:58:39;5.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:01:14;5.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:03:40;5.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:06:07;5.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:08:33;5.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:11:20;5.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:13:48;5.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:16:19;5.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:18:46;5.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:21:12;5.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:23:39;5.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:26:05;5.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:28:32;5.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:33:28;5.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:35:58;5.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:38:24;5.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:40:50;5.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:43:15;5.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:45:41;5.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:48:07;5.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:50:32;5.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:52:58;5.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:55:23;5.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T07:57:49;6.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:00:15;6.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:02:41;6.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:05:07;6.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:07:32;6.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:09:58;6.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:12:23;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:14:49;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:17:14;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:19:40;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:22:06;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:24:32;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:26:57;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:29:23;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:31:48;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:34:14;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:36:39;6.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:39:05;6.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:41:31;6.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:43:57;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:46:22;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:48:49;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:51:18;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:53:45;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:56:10;6.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T08:58:37;6.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:01:03;6.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:03:28;6.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:05:59;6.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:08:25;6.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:10:50;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:13:16;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:15:43;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:18:10;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:20:37;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:23:04;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:25:29;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:27:55;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:30:21;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:32:50;6.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:35:16;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:37:42;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:40:21;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:42:50;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:45:18;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:47:56;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:50:27;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:53:02;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:55:39;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T09:58:29;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:06:02;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:11:39;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:14:19;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:17:04;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:19:37;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:22:10;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:24:45;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:27:13;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:29:58;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:32:36;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:35:09;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:37:38;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:40:23;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:51:05;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T10:59:32;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:02:16;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:04:43;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:07:23;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:09:50;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:12:25;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:14:51;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:17:24;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:19:50;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:22:27;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:25:13;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:27:53;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:32:52;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:35:22;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:37:48;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:40:27;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:42:59;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:45:27;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:47:53;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:50:22;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:53:11;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:55:48;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T11:58:18;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:00:46;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:05:49;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:10:58;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:13:24;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:18:40;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:21:13;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:26:50;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:49:21;7.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:52:18;7.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T12:57:52;8.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:00:24;8.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:13:52;8.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:16:34;8.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:22:00;8.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:24:38;8.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:30:21;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:32:52;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:35:20;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:37:58;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:40:41;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:43:26;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:45:55;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:53:37;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T13:58:51;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:01:29;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:06:53;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:20:36;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:25:52;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:28:29;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:33:46;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:36:24;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:39:02;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:41:28;8.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:43:54;8.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:47:12;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:49:38;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:52:18;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:54:45;8.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T14:57:32;8.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:00:14;8.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:02:48;8.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:06:00;8.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:14:18;7.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:16:46;7.80;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:21:51;7.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:24:23;7.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:26:52;7.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:29:24;7.70;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:31:52;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:34:30;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:36:59;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:39:29;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:41:57;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:44:24;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:46:50;7.60;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:49:31;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:51:59;7.50;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:54:39;7.40;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:57:17;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T15:59:43;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:02:19;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:04:54;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:07:21;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:09:57;7.30;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:12:23;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:14:49;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:17:22;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:19:51;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:22:20;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:24:47;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:27:42;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:32:48;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:35:27;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:38:03;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:40:29;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:42:55;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:45:27;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:50:33;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:52:59;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T16:57:59;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:00:28;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:02:54;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:05:19;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:07:45;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:10:13;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:12:39;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:15:06;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:17:38;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:20:04;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:22:42;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:25:19;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:27:46;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:30:14;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:32:40;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:35:19;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:37:45;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:40:11;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:42:56;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:45:21;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:47:47;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:50:13;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:52:39;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:55:05;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:57:31;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T17:59:57;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:02:23;6.90;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:04:49;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:07:14;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:09:40;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:12:05;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:14:31;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:16:57;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:19:22;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:21:48;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:24:14;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:26:39;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:29:05;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:31:33;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:34:01;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:36:29;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:38:59;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:41:26;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:43:59;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:46:26;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:48:53;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:51:24;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:53:53;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:56:20;7.00;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T18:58:48;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:03:42;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:06:09;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:08:36;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:11:03;7.20;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:13:31;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:15:57;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:18:22;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:20:48;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:23:13;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:25:39;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:28:05;7.10;99.90
4828;DHT22;2428;48.732;9.148;2022-11-28T19:30:30;7.10;99.90