sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-02-14T00:01:45;1020.7;;;6;71.9
45113;BME280;30873;53.908;27.576;2023-02-14T00:06:43;1020.7;;;6;71.8
45113;BME280;30873;53.908;27.576;2023-02-14T00:11:43;1020.7;;;6;71.7
45113;BME280;30873;53.908;27.576;2023-02-14T00:16:19;1020.7;;;6;71.6
45113;BME280;30873;53.908;27.576;2023-02-14T00:21:41;1020.7;;;6;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T00:26:19;1020.8;;;6;71.6
45113;BME280;30873;53.908;27.576;2023-02-14T00:31:43;1020.8;;;6;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T00:36:41;1020.8;;;6;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T00:41:55;1020.9;;;6;71.4
45113;BME280;30873;53.908;27.576;2023-02-14T00:46:55;1021;;;5.9;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T00:51:43;1021;;;5.9;71.6
45113;BME280;30873;53.908;27.576;2023-02-14T00:56:57;1021.1;;;6;71.6
45113;BME280;30873;53.908;27.576;2023-02-14T01:01:43;1021.1;;;6;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T01:06:17;1021.1;;;6;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T01:11:08;1021.2;;;6;71.4
45113;BME280;30873;53.908;27.576;2023-02-14T01:16:20;1021.2;;;5.9;71.4
45113;BME280;30873;53.908;27.576;2023-02-14T01:21:30;1021.3;;;5.9;71.5
45113;BME280;30873;53.908;27.576;2023-02-14T01:26:45;1021.3;;;5.9;71.4
45113;BME280;30873;53.908;27.576;2023-02-14T01:31:41;1021.3;;;5.8;71.4
45113;BME280;30873;53.908;27.576;2023-02-14T01:36:24;1021.3;;;5.9;71.3
45113;BME280;30873;53.908;27.576;2023-02-14T01:41:55;1021.2;;;5.9;71.1
45113;BME280;30873;53.908;27.576;2023-02-14T01:46:42;1021.2;;;5.8;70.9
45113;BME280;30873;53.908;27.576;2023-02-14T01:51:58;1021.2;;;5.8;71
45113;BME280;30873;53.908;27.576;2023-02-14T01:56:18;1021.2;;;5.8;71
45113;BME280;30873;53.908;27.576;2023-02-14T02:01:31;1021.3;;;5.7;71.1
45113;BME280;30873;53.908;27.576;2023-02-14T02:06:24;1021.3;;;5.7;71.1
45113;BME280;30873;53.908;27.576;2023-02-14T02:11:57;1021.3;;;5.6;71
45113;BME280;30873;53.908;27.576;2023-02-14T02:16:21;1021.3;;;5.5;70.9
45113;BME280;30873;53.908;27.576;2023-02-14T02:22:00;1021.4;;;5.4;70.8
45113;BME280;30873;53.908;27.576;2023-02-14T02:26:37;1021.4;;;5.4;70.6
45113;BME280;30873;53.908;27.576;2023-02-14T02:31:33;1021.5;;;5.5;70.5
45113;BME280;30873;53.908;27.576;2023-02-14T02:36:32;1021.5;;;5.5;70.3
45113;BME280;30873;53.908;27.576;2023-02-14T02:41:22;1021.6;;;5.5;70.1
45113;BME280;30873;53.908;27.576;2023-02-14T02:46:45;1021.7;;;5.6;69.8
45113;BME280;30873;53.908;27.576;2023-02-14T02:51:09;1021.7;;;5.6;69.6
45113;BME280;30873;53.908;27.576;2023-02-14T02:56:44;1021.7;;;5.5;69.7
45113;BME280;30873;53.908;27.576;2023-02-14T03:01:22;1021.8;;;5.4;69.6
45113;BME280;30873;53.908;27.576;2023-02-14T03:06:31;1021.8;;;5.4;69.6
45113;BME280;30873;53.908;27.576;2023-02-14T03:11:08;1021.8;;;5.5;69.5
45113;BME280;30873;53.908;27.576;2023-02-14T03:16:58;1021.9;;;5.5;69.5
45113;BME280;30873;53.908;27.576;2023-02-14T03:21:30;1021.9;;;5.5;69.4
45113;BME280;30873;53.908;27.576;2023-02-14T03:26:32;1021.9;;;5.5;69.3
45113;BME280;30873;53.908;27.576;2023-02-14T03:31:09;1022;;;5.5;69.3
45113;BME280;30873;53.908;27.576;2023-02-14T03:36:22;1022;;;5.5;69.1
45113;BME280;30873;53.908;27.576;2023-02-14T03:41:20;1022;;;5.5;69
45113;BME280;30873;53.908;27.576;2023-02-14T03:46:21;1022;;;5.5;68.9
45113;BME280;30873;53.908;27.576;2023-02-14T03:51:17;1022;;;5.4;68.8
45113;BME280;30873;53.908;27.576;2023-02-14T03:56:55;1022.1;;;5.4;68.8
45113;BME280;30873;53.908;27.576;2023-02-14T04:01:45;1022;;;5.4;68.8
45113;BME280;30873;53.908;27.576;2023-02-14T04:06:57;1022;;;5.3;68.9
45113;BME280;30873;53.908;27.576;2023-02-14T04:11:55;1022;;;5.2;68.9
45113;BME280;30873;53.908;27.576;2023-02-14T04:16:43;1022.1;;;5.1;69
45113;BME280;30873;53.908;27.576;2023-02-14T04:21:55;1022;;;5.2;69
45113;BME280;30873;53.908;27.576;2023-02-14T04:26:57;1022.1;;;5.1;69.1
45113;BME280;30873;53.908;27.576;2023-02-14T04:31:07;1022.1;;;5;69.2
45113;BME280;30873;53.908;27.576;2023-02-14T04:36:33;1022.2;;;5.1;69.4
45113;BME280;30873;53.908;27.576;2023-02-14T04:41:47;1022.2;;;5;69.2
45113;BME280;30873;53.908;27.576;2023-02-14T04:46:43;1022.2;;;5;69.2
45113;BME280;30873;53.908;27.576;2023-02-14T04:51:43;1022.3;;;4.9;69.3
45113;BME280;30873;53.908;27.576;2023-02-14T04:56:29;1022.3;;;4.9;69.2
45113;BME280;30873;53.908;27.576;2023-02-14T05:01:57;1022.3;;;4.9;69.3
45113;BME280;30873;53.908;27.576;2023-02-14T05:06:29;1022.3;;;4.8;69.3
45113;BME280;30873;53.908;27.576;2023-02-14T05:11:41;1022.3;;;4.8;69.4
45113;BME280;30873;53.908;27.576;2023-02-14T05:16:07;1022.3;;;4.7;69.4
45113;BME280;30873;53.908;27.576;2023-02-14T05:21:57;1022.4;;;4.7;69.4
45113;BME280;30873;53.908;27.576;2023-02-14T05:26:07;1022.4;;;4.7;69.6
45113;BME280;30873;53.908;27.576;2023-02-14T05:31:07;1022.4;;;4.6;69.7
45113;BME280;30873;53.908;27.576;2023-02-14T05:36:57;1022.4;;;4.6;69.9
45113;BME280;30873;53.908;27.576;2023-02-14T05:41:43;1022.4;;;4.5;70
45113;BME280;30873;53.908;27.576;2023-02-14T05:46:43;1022.4;;;4.5;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T05:51:19;1022.4;;;4.6;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T05:56:43;1022.6;;;4.5;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T06:01:07;1022.6;;;4.5;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T06:06:43;1022.6;;;4.5;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T06:11:33;1022.7;;;4.5;70.2
45113;BME280;30873;53.908;27.576;2023-02-14T06:16:41;1022.7;;;4.5;70
45113;BME280;30873;53.908;27.576;2023-02-14T06:21:17;1022.8;;;4.5;69.9
45113;BME280;30873;53.908;27.576;2023-02-14T06:26:45;1022.9;;;4.6;69.6
45113;BME280;30873;53.908;27.576;2023-02-14T06:31:29;1022.9;;;4.8;69.2
45113;BME280;30873;53.908;27.576;2023-02-14T06:36:39;1023;;;4.8;68.9
45113;BME280;30873;53.908;27.576;2023-02-14T06:41:55;1023;;;4.9;68.5
45113;BME280;30873;53.908;27.576;2023-02-14T06:46:29;1023.1;;;5;68.1
45113;BME280;30873;53.908;27.576;2023-02-14T06:51:41;1023.2;;;5;67.9
45113;BME280;30873;53.908;27.576;2023-02-14T06:56:07;1023.3;;;5;67.6
45113;BME280;30873;53.908;27.576;2023-02-14T07:01:41;1023.3;;;5.1;67.5
45113;BME280;30873;53.908;27.576;2023-02-14T07:06:07;1023.4;;;5.2;67.1
45113;BME280;30873;53.908;27.576;2023-02-14T07:11:41;1023.3;;;5.3;66.9
45113;BME280;30873;53.908;27.576;2023-02-14T07:16:17;1023.4;;;5.4;66.5
45113;BME280;30873;53.908;27.576;2023-02-14T07:21:41;1023.5;;;5.5;66
45113;BME280;30873;53.908;27.576;2023-02-14T07:26:43;1023.5;;;5.4;65.8
45113;BME280;30873;53.908;27.576;2023-02-14T07:31:55;1023.5;;;5.5;65.8
45113;BME280;30873;53.908;27.576;2023-02-14T07:36:53;1023.5;;;5.6;65.2
45113;BME280;30873;53.908;27.576;2023-02-14T07:41:07;1023.5;;;5.7;64.9
45113;BME280;30873;53.908;27.576;2023-02-14T07:46:53;1023.5;;;5.9;64.4
45113;BME280;30873;53.908;27.576;2023-02-14T07:51:17;1023.4;;;6;63.7
45113;BME280;30873;53.908;27.576;2023-02-14T07:56:41;1023.5;;;6.1;63.1
45113;BME280;30873;53.908;27.576;2023-02-14T08:01:07;1023.5;;;6.1;62.6
45113;BME280;30873;53.908;27.576;2023-02-14T08:06:55;1023.5;;;6.3;62.2
45113;BME280;30873;53.908;27.576;2023-02-14T08:11:31;1023.6;;;6.2;62
45113;BME280;30873;53.908;27.576;2023-02-14T08:16:55;1023.5;;;6.1;61.9
45113;BME280;30873;53.908;27.576;2023-02-14T08:21:29;1023.6;;;6.3;62
45113;BME280;30873;53.908;27.576;2023-02-14T08:26:57;1023.6;;;6.6;61.4
45113;BME280;30873;53.908;27.576;2023-02-14T08:31:33;1023.6;;;6.9;60.3
45113;BME280;30873;53.908;27.576;2023-02-14T08:36:33;1023.7;;;6.9;59
45113;BME280;30873;53.908;27.576;2023-02-14T08:41:31;1023.6;;;7.1;59.1
45113;BME280;30873;53.908;27.576;2023-02-14T08:46:07;1023.6;;;7.6;58
45113;BME280;30873;53.908;27.576;2023-02-14T08:51:45;1023.6;;;7.8;56.7
45113;BME280;30873;53.908;27.576;2023-02-14T08:56:57;1023.8;;;7.9;56.1
45113;BME280;30873;53.908;27.576;2023-02-14T09:01:31;1023.9;;;7.6;56.2
45113;BME280;30873;53.908;27.576;2023-02-14T09:06:08;1024;;;7.4;56.4
45113;BME280;30873;53.908;27.576;2023-02-14T09:11:57;1023.9;;;7.7;56.2
45113;BME280;30873;53.908;27.576;2023-02-14T09:16:39;1023.9;;;8.5;54.5
45113;BME280;30873;53.908;27.576;2023-02-14T09:21:33;1023.9;;;9;53.6
45113;BME280;30873;53.908;27.576;2023-02-14T09:26:33;1024;;;9.8;51.5
45113;BME280;30873;53.908;27.576;2023-02-14T09:31:08;1024;;;10.8;48.7
45113;BME280;30873;53.908;27.576;2023-02-14T09:36:31;1024;;;11.1;47
45113;BME280;30873;53.908;27.576;2023-02-14T09:42:00;1024.1;;;11.3;46.3
45113;BME280;30873;53.908;27.576;2023-02-14T09:46:44;1024.3;;;11.8;45
45113;BME280;30873;53.908;27.576;2023-02-14T09:51:55;1024.2;;;12.1;44.1
45113;BME280;30873;53.908;27.576;2023-02-14T09:56:18;1024.3;;;13;42.1
45113;BME280;30873;53.908;27.576;2023-02-14T10:01:10;1024.2;;;13.5;40.8
45113;BME280;30873;53.908;27.576;2023-02-14T10:06:56;1024.2;;;13.9;39.7
45113;BME280;30873;53.908;27.576;2023-02-14T10:11:31;1024.1;;;14.5;38.8
45113;BME280;30873;53.908;27.576;2023-02-14T10:16:21;1024.2;;;14.8;38.1
45113;BME280;30873;53.908;27.576;2023-02-14T10:21:07;1024.1;;;15;37.4
45113;BME280;30873;53.908;27.576;2023-02-14T10:26:20;1024.1;;;15.3;36.4
45113;BME280;30873;53.908;27.576;2023-02-14T10:31:20;1024.1;;;15.9;35.5
45113;BME280;30873;53.908;27.576;2023-02-14T10:36:09;1024.1;;;16.2;34.4
45113;BME280;30873;53.908;27.576;2023-02-14T10:41:32;1024.1;;;16.2;34.5
45113;BME280;30873;53.908;27.576;2023-02-14T10:46:56;1024;;;17.1;33.8
45113;BME280;30873;53.908;27.576;2023-02-14T10:51:34;1024.1;;;17.4;33.5
45113;BME280;30873;53.908;27.576;2023-02-14T10:56:58;1024.1;;;17.6;32.7
45113;BME280;30873;53.908;27.576;2023-02-14T11:01:57;1024.1;;;17.2;32.8
45113;BME280;30873;53.908;27.576;2023-02-14T11:06:43;1024.1;;;17.8;31.8
45113;BME280;30873;53.908;27.576;2023-02-14T11:11:19;1024.2;;;17.5;31.4
45113;BME280;30873;53.908;27.576;2023-02-14T11:16:58;1024.2;;;18.3;30.7
45113;BME280;30873;53.908;27.576;2023-02-14T11:21:19;1024.1;;;19.1;29.2
45113;BME280;30873;53.908;27.576;2023-02-14T11:26:08;1024.1;;;19.7;28.2
45113;BME280;30873;53.908;27.576;2023-02-14T11:32:04;1024.1;;;19.1;28.2
45113;BME280;30873;53.908;27.576;2023-02-14T11:36:38;1024.1;;;19.2;27.6
45113;BME280;30873;53.908;27.576;2023-02-14T11:41:45;1024.1;;;19.5;27
45113;BME280;30873;53.908;27.576;2023-02-14T11:46:33;1024.1;;;19.5;26.9
45113;BME280;30873;53.908;27.576;2023-02-14T11:51:58;1024.1;;;19.4;26.6
45113;BME280;30873;53.908;27.576;2023-02-14T11:56:19;1024.2;;;18.7;26.7
45113;BME280;30873;53.908;27.576;2023-02-14T12:01:44;1024.2;;;19.6;26.2
45113;BME280;30873;53.908;27.576;2023-02-14T12:06:07;1024.2;;;20.4;25.2
45113;BME280;30873;53.908;27.576;2023-02-14T12:11:41;1024.2;;;19.6;25.2
45113;BME280;30873;53.908;27.576;2023-02-14T12:16:21;1024.3;;;19.5;25.3
45113;BME280;30873;53.908;27.576;2023-02-14T12:21:16;1024.3;;;19.8;25.2
45113;BME280;30873;53.908;27.576;2023-02-14T12:26:44;1024.3;;;20.9;24.4
45113;BME280;30873;53.908;27.576;2023-02-14T12:31:55;1024.3;;;21.5;23.4
45113;BME280;30873;53.908;27.576;2023-02-14T12:37:00;1024.4;;;20.6;23.7
45113;BME280;30873;53.908;27.576;2023-02-14T12:41:35;1024.4;;;19.4;24.4
45113;BME280;30873;53.908;27.576;2023-02-14T12:47:00;1024.4;;;20;24.3
45113;BME280;30873;53.908;27.576;2023-02-14T12:51:34;1024.4;;;20.3;23.5
45113;BME280;30873;53.908;27.576;2023-02-14T12:56:47;1024.3;;;19.5;24
45113;BME280;30873;53.908;27.576;2023-02-14T13:01:55;1024.4;;;19.8;23.7
45113;BME280;30873;53.908;27.576;2023-02-14T13:06:42;1024.5;;;20.1;23.2
45113;BME280;30873;53.908;27.576;2023-02-14T13:11:33;1024.5;;;19.7;24
45113;BME280;30873;53.908;27.576;2023-02-14T13:16:44;1024.6;;;19.7;24.9
45113;BME280;30873;53.908;27.576;2023-02-14T13:21:41;1024.7;;;18.6;25.9
45113;BME280;30873;53.908;27.576;2023-02-14T13:26:56;1024.8;;;17.8;26.7
45113;BME280;30873;53.908;27.576;2023-02-14T13:31:56;1024.9;;;16;28.8
45113;BME280;30873;53.908;27.576;2023-02-14T13:36:19;1025;;;13.7;31.4
45113;BME280;30873;53.908;27.576;2023-02-14T13:41:45;1025.2;;;11.3;34.9
45113;BME280;30873;53.908;27.576;2023-02-14T13:46:07;1025.2;;;10;37.4
45113;BME280;30873;53.908;27.576;2023-02-14T13:51:44;1025.3;;;9.5;38.6
45113;BME280;30873;53.908;27.576;2023-02-14T13:56:30;1025.3;;;9.2;39.4
45113;BME280;30873;53.908;27.576;2023-02-14T14:01:56;1025.3;;;8.8;39.9
45113;BME280;30873;53.908;27.576;2023-02-14T14:07:01;1025.3;;;8.7;40.3
45113;BME280;30873;53.908;27.576;2023-02-14T14:11:57;1025.4;;;8.7;40.5
45113;BME280;30873;53.908;27.576;2023-02-14T14:16:32;1025.4;;;8.5;40.9
45113;BME280;30873;53.908;27.576;2023-02-14T14:21:59;1025.5;;;8.2;41.3
45113;BME280;30873;53.908;27.576;2023-02-14T14:26:28;1025.5;;;8;42.1
45113;BME280;30873;53.908;27.576;2023-02-14T14:31:21;1025.6;;;7.8;42.5
45113;BME280;30873;53.908;27.576;2023-02-14T14:36:31;1025.6;;;7.6;42.9
45113;BME280;30873;53.908;27.576;2023-02-14T14:41:07;1025.7;;;7.5;43.7
45113;BME280;30873;53.908;27.576;2023-02-14T14:46:45;1025.7;;;7.4;44.2
45113;BME280;30873;53.908;27.576;2023-02-14T14:51:57;1025.8;;;7.3;44.7
45113;BME280;30873;53.908;27.576;2023-02-14T14:56:58;1025.8;;;7.1;45.4
45113;BME280;30873;53.908;27.576;2023-02-14T15:01:10;1025.9;;;7;45.9
45113;BME280;30873;53.908;27.576;2023-02-14T15:06:55;1026;;;6.9;46.2
45113;BME280;30873;53.908;27.576;2023-02-14T15:11:31;1026;;;6.7;46.7
45113;BME280;30873;53.908;27.576;2023-02-14T15:16:28;1026.1;;;6.6;47.1
45113;BME280;30873;53.908;27.576;2023-02-14T15:21:31;1026.1;;;6.5;47.6
45113;BME280;30873;53.908;27.576;2023-02-14T15:26:07;1026.1;;;6.3;48.1
45113;BME280;30873;53.908;27.576;2023-02-14T15:31:19;1026.2;;;6.1;48.6
45113;BME280;30873;53.908;27.576;2023-02-14T15:36:07;1026.3;;;6;48.8
45113;BME280;30873;53.908;27.576;2023-02-14T15:41:31;1026.3;;;5.9;49.3
45113;BME280;30873;53.908;27.576;2023-02-14T15:46:58;1026.4;;;5.8;49.5
45113;BME280;30873;53.908;27.576;2023-02-14T15:51:32;1026.5;;;5.7;49.8
45113;BME280;30873;53.908;27.576;2023-02-14T15:56:57;1026.6;;;5.6;50.1
45113;BME280;30873;53.908;27.576;2023-02-14T16:01:53;1026.7;;;5.6;50.3
45113;BME280;30873;53.908;27.576;2023-02-14T16:07:25;1026.7;;;5.5;50.3
45113;BME280;30873;53.908;27.576;2023-02-14T16:11:11;1026.7;;;5.4;50.8
45113;BME280;30873;53.908;27.576;2023-02-14T16:16:54;1026.7;;;5.6;51
45113;BME280;30873;53.908;27.576;2023-02-14T16:21:10;1026.8;;;5.4;50.7
45113;BME280;30873;53.908;27.576;2023-02-14T16:26:07;1026.9;;;5.3;50.9
45113;BME280;30873;53.908;27.576;2023-02-14T16:31:57;1026.9;;;5.2;51.3
45113;BME280;30873;53.908;27.576;2023-02-14T16:36:41;1027;;;5.2;51.4
45113;BME280;30873;53.908;27.576;2023-02-14T16:41:44;1027.1;;;5.1;51.7
45113;BME280;30873;53.908;27.576;2023-02-14T16:46:55;1027.1;;;5.1;51.7
45113;BME280;30873;53.908;27.576;2023-02-14T16:51:55;1027.2;;;5;51.8
45113;BME280;30873;53.908;27.576;2023-02-14T16:56:08;1027.3;;;5;51.9
45113;BME280;30873;53.908;27.576;2023-02-14T17:01:43;1027.3;;;4.9;51.9
45113;BME280;30873;53.908;27.576;2023-02-14T17:06:08;1027.4;;;4.8;52.1
45113;BME280;30873;53.908;27.576;2023-02-14T17:11:36;1027.4;;;4.8;52
45113;BME280;30873;53.908;27.576;2023-02-14T17:16:17;1027.4;;;4.7;52
45113;BME280;30873;53.908;27.576;2023-02-14T17:21:55;1027.5;;;4.7;52.2
45113;BME280;30873;53.908;27.576;2023-02-14T17:26:43;1027.6;;;4.7;52.2
45113;BME280;30873;53.908;27.576;2023-02-14T17:31:41;1027.6;;;4.6;52.1
45113;BME280;30873;53.908;27.576;2023-02-14T17:36:55;1027.7;;;4.6;52.1
45113;BME280;30873;53.908;27.576;2023-02-14T17:41:33;1027.7;;;4.5;52.2
45113;BME280;30873;53.908;27.576;2023-02-14T17:46:43;1027.8;;;4.4;52.5
45113;BME280;30873;53.908;27.576;2023-02-14T17:51:19;1027.9;;;4.4;52.7
45113;BME280;30873;53.908;27.576;2023-02-14T17:56:43;1027.9;;;4.3;53.1
45113;BME280;30873;53.908;27.576;2023-02-14T18:01:08;1027.9;;;4.2;53.4
45113;BME280;30873;53.908;27.576;2023-02-14T18:06:43;1027.9;;;4.2;53.5
45113;BME280;30873;53.908;27.576;2023-02-14T18:11:08;1027.9;;;4.2;53.7
45113;BME280;30873;53.908;27.576;2023-02-14T18:16:55;1028;;;4.2;53.7
45113;BME280;30873;53.908;27.576;2023-02-14T18:21:43;1028;;;4.1;54
45113;BME280;30873;53.908;27.576;2023-02-14T18:26:55;1028;;;4.1;54
45113;BME280;30873;53.908;27.576;2023-02-14T18:31:55;1028;;;4;54.2
45113;BME280;30873;53.908;27.576;2023-02-14T18:36:31;1028.1;;;4;54.4
45113;BME280;30873;53.908;27.576;2023-02-14T18:41:20;1028.1;;;3.9;54.6
45113;BME280;30873;53.908;27.576;2023-02-14T18:46:43;1028.1;;;3.9;54.6
45113;BME280;30873;53.908;27.576;2023-02-14T18:51:43;1028.1;;;3.8;54.7
45113;BME280;30873;53.908;27.576;2023-02-14T18:56:30;1028.1;;;3.8;54.8
45113;BME280;30873;53.908;27.576;2023-02-14T19:01:07;1028.2;;;3.7;54.8
45113;BME280;30873;53.908;27.576;2023-02-14T19:06:45;1028.3;;;3.7;54.7
45113;BME280;30873;53.908;27.576;2023-02-14T19:11:43;1028.3;;;3.7;54.8
45113;BME280;30873;53.908;27.576;2023-02-14T19:16:42;1028.4;;;3.6;54.9
45113;BME280;30873;53.908;27.576;2023-02-14T19:21:58;1028.4;;;3.6;55
45113;BME280;30873;53.908;27.576;2023-02-14T19:26:55;1028.5;;;3.5;55.2
45113;BME280;30873;53.908;27.576;2023-02-14T19:31:19;1028.6;;;3.4;55.2
45113;BME280;30873;53.908;27.576;2023-02-14T19:36:56;1028.6;;;3.4;55.4
45113;BME280;30873;53.908;27.576;2023-02-14T19:41:20;1028.6;;;3.3;55.5
45113;BME280;30873;53.908;27.576;2023-02-14T19:46:45;1028.6;;;3.4;55.4
45113;BME280;30873;53.908;27.576;2023-02-14T19:51:30;1028.6;;;3.3;55.5
45113;BME280;30873;53.908;27.576;2023-02-14T19:56:55;1028.6;;;3.3;55.5
45113;BME280;30873;53.908;27.576;2023-02-14T20:01:20;1028.6;;;3.3;55.5
45113;BME280;30873;53.908;27.576;2023-02-14T20:06:55;1028.6;;;3.2;55.6
45113;BME280;30873;53.908;27.576;2023-02-14T20:11:32;1028.6;;;3.2;55.6
45113;BME280;30873;53.908;27.576;2023-02-14T20:16:58;1028.5;;;3.2;55.7
45113;BME280;30873;53.908;27.576;2023-02-14T20:21:44;1028.5;;;3.1;55.9
45113;BME280;30873;53.908;27.576;2023-02-14T20:26:09;1028.5;;;3.1;56.1
45113;BME280;30873;53.908;27.576;2023-02-14T20:31:33;1028.5;;;3.1;56.2
45113;BME280;30873;53.908;27.576;2023-02-14T20:36:41;1028.5;;;3.1;56.2
45113;BME280;30873;53.908;27.576;2023-02-14T20:41:55;1028.6;;;3.1;56.3
45113;BME280;30873;53.908;27.576;2023-02-14T20:46:55;1028.7;;;3;56.3
45113;BME280;30873;53.908;27.576;2023-02-14T20:51:41;1028.7;;;3;56.4
45113;BME280;30873;53.908;27.576;2023-02-14T20:56:31;1028.7;;;3;56.4
45113;BME280;30873;53.908;27.576;2023-02-14T21:01:56;1028.8;;;3;56.4
45113;BME280;30873;53.908;27.576;2023-02-14T21:06:08;1028.8;;;2.9;56.5
45113;BME280;30873;53.908;27.576;2023-02-14T21:11:08;1028.9;;;3;56.6
45113;BME280;30873;53.908;27.576;2023-02-14T21:16:19;1028.9;;;2.9;56.5
45113;BME280;30873;53.908;27.576;2023-02-14T21:21:20;1029;;;2.9;56.6
45113;BME280;30873;53.908;27.576;2023-02-14T21:26:07;1029;;;2.8;56.6
45113;BME280;30873;53.908;27.576;2023-02-14T21:31:08;1029.1;;;2.8;56.8
45113;BME280;30873;53.908;27.576;2023-02-14T21:36:43;1029.1;;;2.8;56.7
45113;BME280;30873;53.908;27.576;2023-02-14T21:41:57;1029.1;;;2.8;56.7
45113;BME280;30873;53.908;27.576;2023-02-14T21:46:20;1029.2;;;2.8;56.8
45113;BME280;30873;53.908;27.576;2023-02-14T21:51:57;1029.2;;;2.7;56.8
45113;BME280;30873;53.908;27.576;2023-02-14T21:56:55;1029.3;;;2.7;56.9
45113;BME280;30873;53.908;27.576;2023-02-14T22:01:41;1029.3;;;2.7;56.9
45113;BME280;30873;53.908;27.576;2023-02-14T22:06:21;1029.3;;;2.7;56.9
45113;BME280;30873;53.908;27.576;2023-02-14T22:11:43;1029.3;;;2.6;57.1
45113;BME280;30873;53.908;27.576;2023-02-14T22:16:08;1029.3;;;2.6;57.2
45113;BME280;30873;53.908;27.576;2023-02-14T22:21:45;1029.4;;;2.5;57.3
45113;BME280;30873;53.908;27.576;2023-02-14T22:26:34;1029.4;;;2.5;57.4
45113;BME280;30873;53.908;27.576;2023-02-14T22:31:32;1029.5;;;2.4;57.6
45113;BME280;30873;53.908;27.576;2023-02-14T22:36:57;1029.5;;;2.4;57.7
45113;BME280;30873;53.908;27.576;2023-02-14T22:41:18;1029.5;;;2.3;57.8
45113;BME280;30873;53.908;27.576;2023-02-14T22:46:57;1029.6;;;2.3;57.9
45113;BME280;30873;53.908;27.576;2023-02-14T22:51:57;1029.6;;;2.3;57.9
45113;BME280;30873;53.908;27.576;2023-02-14T22:56:42;1029.6;;;2.3;57.9
45113;BME280;30873;53.908;27.576;2023-02-14T23:01:55;1029.6;;;2.2;58.1
45113;BME280;30873;53.908;27.576;2023-02-14T23:06:57;1029.6;;;2.2;58.2
45113;BME280;30873;53.908;27.576;2023-02-14T23:11:20;1029.6;;;2.1;58.2
45113;BME280;30873;53.908;27.576;2023-02-14T23:16:33;1029.6;;;2;58.4
45113;BME280;30873;53.908;27.576;2023-02-14T23:21:58;1029.6;;;2;58.6
45113;BME280;30873;53.908;27.576;2023-02-14T23:26:41;1029.6;;;2;58.6
45113;BME280;30873;53.908;27.576;2023-02-14T23:31:29;1029.7;;;2;58.6
45113;BME280;30873;53.908;27.576;2023-02-14T23:36:31;1029.7;;;2;58.7
45113;BME280;30873;53.908;27.576;2023-02-14T23:41:57;1029.8;;;1.9;58.8
45113;BME280;30873;53.908;27.576;2023-02-14T23:46:07;1029.7;;;1.9;59
45113;BME280;30873;53.908;27.576;2023-02-14T23:51:55;1029.7;;;1.9;59.1
45113;BME280;30873;53.908;27.576;2023-02-14T23:56:45;1029.8;;;1.9;59.1
