sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37132;BME280;23035;50.032;21.978;2023-04-29T00:04:54;65893.38;;;6.90;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:10:05;65803.94;;;6.00;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:15:10;65862.72;;;6.56;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:20:14;65918.97;;;7.12;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:25:20;65939.28;;;7.32;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:30:24;65926.88;;;7.17;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:35:28;65903.81;;;6.93;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:40:34;65725.19;;;5.21;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:45:38;65774.00;;;5.72;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:50:42;65825.84;;;6.21;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T00:55:49;65939.19;;;7.29;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T01:00:54;65962.47;;;7.59;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T01:06:08;65923.34;;;7.19;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T01:11:21;65960.69;;;7.52;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T01:16:32;65996.53;;;7.86;98.38
37132;BME280;23035;50.032;21.978;2023-04-29T01:21:44;66007.25;;;7.96;97.41
37132;BME280;23035;50.032;21.978;2023-04-29T01:26:57;66040.25;;;8.23;93.90
37132;BME280;23035;50.032;21.978;2023-04-29T01:32:21;65999.56;;;7.84;97.73
37132;BME280;23035;50.032;21.978;2023-04-29T01:37:34;66020.00;;;8.06;95.37
37132;BME280;23035;50.032;21.978;2023-04-29T01:42:46;66017.84;;;8.04;95.50
37132;BME280;23035;50.032;21.978;2023-04-29T01:47:53;66029.19;;;8.17;93.36
37132;BME280;23035;50.032;21.978;2023-04-29T01:52:59;66021.63;;;8.08;94.74
37132;BME280;23035;50.032;21.978;2023-04-29T01:58:05;66022.75;;;8.11;93.14
37132;BME280;23035;50.032;21.978;2023-04-29T02:03:28;65947.22;;;7.37;97.68
37132;BME280;23035;50.032;21.978;2023-04-29T02:08:35;66015.19;;;8.01;94.16
37132;BME280;23035;50.032;21.978;2023-04-29T02:13:40;66026.41;;;8.12;94.18
37132;BME280;23035;50.032;21.978;2023-04-29T02:18:46;66001.88;;;7.91;97.63
37132;BME280;23035;50.032;21.978;2023-04-29T02:23:50;66003.84;;;7.88;99.92
37132;BME280;23035;50.032;21.978;2023-04-29T02:28:59;65922.63;;;7.13;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:34:05;65965.31;;;7.52;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:39:09;65990.13;;;7.80;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:44:15;65931.25;;;7.24;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:49:19;65946.16;;;7.36;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:54:25;65901.75;;;6.94;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T02:59:30;65900.31;;;6.97;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:04:35;65837.59;;;6.32;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:09:43;65886.25;;;6.79;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:14:49;65858.97;;;6.53;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:19:53;65960.69;;;7.52;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:24:57;65891.69;;;6.86;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:30:04;65824.25;;;6.20;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:35:10;65835.88;;;6.28;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:40:40;65961.22;;;7.53;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:45:45;65954.63;;;7.41;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:50:53;65897.38;;;6.87;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T03:55:57;65883.22;;;6.81;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:01:03;65886.69;;;6.77;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:06:14;65852.47;;;6.44;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:11:19;65816.75;;;6.13;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:16:31;65860.66;;;6.57;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:21:36;65846.25;;;6.43;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:26:43;65922.06;;;7.13;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:31:57;65951.94;;;7.39;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:37:01;65944.63;;;7.37;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:42:06;65964.53;;;7.58;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:47:16;65951.59;;;7.43;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:52:25;65970.22;;;7.59;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T04:57:54;66023.22;;;8.09;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:03:00;65982.09;;;7.72;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:08:05;65887.31;;;6.80;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:13:16;65890.97;;;6.81;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:18:23;65968.72;;;7.60;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:23:27;66117.47;;;8.99;100.00
37132;BME280;23035;50.032;21.978;2023-04-29T05:28:31;66285.97;;;10.63;91.09
37132;BME280;23035;50.032;21.978;2023-04-29T05:33:40;66409.84;;;11.78;80.98
37132;BME280;23035;50.032;21.978;2023-04-29T05:38:45;66322.72;;;10.91;81.38
37132;BME280;23035;50.032;21.978;2023-04-29T05:43:49;66290.25;;;10.68;82.31
37132;BME280;23035;50.032;21.978;2023-04-29T05:48:54;66342.75;;;11.15;76.30
37132;BME280;23035;50.032;21.978;2023-04-29T05:54:00;66407.00;;;11.71;75.47
37132;BME280;23035;50.032;21.978;2023-04-29T05:59:05;66314.31;;;10.88;79.69
37132;BME280;23035;50.032;21.978;2023-04-29T06:04:11;66268.00;;;10.39;86.80
37132;BME280;23035;50.032;21.978;2023-04-29T06:09:34;66263.47;;;10.42;85.33
37132;BME280;23035;50.032;21.978;2023-04-29T06:14:39;66398.03;;;11.67;78.25
37132;BME280;23035;50.032;21.978;2023-04-29T06:19:45;66417.91;;;11.86;77.85
37132;BME280;23035;50.032;21.978;2023-04-29T06:24:49;66395.97;;;11.68;80.28
37132;BME280;23035;50.032;21.978;2023-04-29T06:30:21;66429.09;;;11.94;77.13
37132;BME280;23035;50.032;21.978;2023-04-29T06:35:27;66511.28;;;12.72;72.54
37132;BME280;23035;50.032;21.978;2023-04-29T06:40:48;66535.44;;;12.95;70.10
37132;BME280;23035;50.032;21.978;2023-04-29T06:46:19;66614.41;;;13.67;69.33
37132;BME280;23035;50.032;21.978;2023-04-29T06:51:33;66576.84;;;13.34;63.82
37132;BME280;23035;50.032;21.978;2023-04-29T06:56:38;66459.25;;;12.25;71.66
37132;BME280;23035;50.032;21.978;2023-04-29T07:01:43;66424.28;;;11.90;73.96
37132;BME280;23035;50.032;21.978;2023-04-29T07:06:51;66612.88;;;13.68;65.34
37132;BME280;23035;50.032;21.978;2023-04-29T07:11:55;66683.00;;;14.42;61.77
37132;BME280;23035;50.032;21.978;2023-04-29T07:16:59;66710.25;;;14.60;62.19
37132;BME280;23035;50.032;21.978;2023-04-29T07:22:06;66766.34;;;15.18;59.29
37132;BME280;23035;50.032;21.978;2023-04-29T07:27:10;66833.06;;;15.79;58.33
37132;BME280;23035;50.032;21.978;2023-04-29T07:32:14;66693.56;;;14.45;60.44
37132;BME280;23035;50.032;21.978;2023-04-29T07:37:20;66787.28;;;15.36;58.55
37132;BME280;23035;50.032;21.978;2023-04-29T07:42:24;66885.22;;;16.26;55.32
37132;BME280;23035;50.032;21.978;2023-04-29T07:47:28;66910.09;;;16.52;53.78
37132;BME280;23035;50.032;21.978;2023-04-29T07:52:34;66875.53;;;16.17;53.67
37132;BME280;23035;50.032;21.978;2023-04-29T07:57:38;66960.81;;;17.02;52.77
37132;BME280;23035;50.032;21.978;2023-04-29T08:02:42;66916.53;;;16.58;54.01
37132;BME280;23035;50.032;21.978;2023-04-29T08:07:51;66951.44;;;16.86;52.33
37132;BME280;23035;50.032;21.978;2023-04-29T08:12:55;66906.84;;;16.49;53.69
37132;BME280;23035;50.032;21.978;2023-04-29T08:18:00;67065.50;;;18.03;50.43
37132;BME280;23035;50.032;21.978;2023-04-29T08:23:06;67155.53;;;18.86;45.88
37132;BME280;23035;50.032;21.978;2023-04-29T08:28:10;67043.78;;;17.78;48.87
37132;BME280;23035;50.032;21.978;2023-04-29T08:33:14;67254.75;;;19.74;43.82
37132;BME280;23035;50.032;21.978;2023-04-29T08:38:20;67273.09;;;19.92;44.23
37132;BME280;23035;50.032;21.978;2023-04-29T08:43:24;67108.97;;;18.37;46.33
37132;BME280;23035;50.032;21.978;2023-04-29T08:48:29;67216.31;;;19.36;46.27
37132;BME280;23035;50.032;21.978;2023-04-29T08:53:34;67102.56;;;18.33;45.18
37132;BME280;23035;50.032;21.978;2023-04-29T08:58:39;67143.19;;;18.77;45.28
37132;BME280;23035;50.032;21.978;2023-04-29T09:03:49;67041.16;;;17.78;47.45
37132;BME280;23035;50.032;21.978;2023-04-29T09:09:00;66992.63;;;17.32;49.48
37132;BME280;23035;50.032;21.978;2023-04-29T09:14:06;66820.66;;;15.67;53.23
37132;BME280;23035;50.032;21.978;2023-04-29T09:19:29;66864.28;;;16.09;54.05
37132;BME280;23035;50.032;21.978;2023-04-29T09:24:35;66877.22;;;16.21;54.82
37132;BME280;23035;50.032;21.978;2023-04-29T09:29:59;66878.22;;;16.19;53.55
37132;BME280;23035;50.032;21.978;2023-04-29T09:35:21;67063.66;;;17.94;49.88
37132;BME280;23035;50.032;21.978;2023-04-29T09:40:28;67218.13;;;19.45;46.01
37132;BME280;23035;50.032;21.978;2023-04-29T09:45:34;67124.09;;;18.51;45.73
37132;BME280;23035;50.032;21.978;2023-04-29T09:50:40;67174.91;;;19.02;46.08
37132;BME280;23035;50.032;21.978;2023-04-29T09:55:59;67187.78;;;19.11;44.61
37132;BME280;23035;50.032;21.978;2023-04-29T10:01:05;67083.69;;;18.16;47.08
37132;BME280;23035;50.032;21.978;2023-04-29T10:06:11;67139.22;;;18.66;46.64
37132;BME280;23035;50.032;21.978;2023-04-29T10:11:17;67174.28;;;18.99;43.43
37132;BME280;23035;50.032;21.978;2023-04-29T10:16:27;67267.84;;;19.92;42.69
37132;BME280;23035;50.032;21.978;2023-04-29T10:21:32;67297.47;;;20.17;43.81
37132;BME280;23035;50.032;21.978;2023-04-29T10:26:38;67366.72;;;20.85;40.77
37132;BME280;23035;50.032;21.978;2023-04-29T10:31:46;67175.91;;;19.00;43.38
37132;BME280;23035;50.032;21.978;2023-04-29T10:36:52;67347.66;;;20.62;41.18
37132;BME280;23035;50.032;21.978;2023-04-29T10:41:59;67266.69;;;19.88;42.91
37132;BME280;23035;50.032;21.978;2023-04-29T10:47:20;67333.09;;;20.48;41.56
37132;BME280;23035;50.032;21.978;2023-04-29T10:52:24;67402.31;;;21.16;38.86
37132;BME280;23035;50.032;21.978;2023-04-29T10:57:31;67249.94;;;19.72;42.56
37132;BME280;23035;50.032;21.978;2023-04-29T11:02:36;67334.22;;;20.52;43.08
37132;BME280;23035;50.032;21.978;2023-04-29T11:07:40;67474.13;;;21.79;38.02
37132;BME280;23035;50.032;21.978;2023-04-29T11:12:47;67258.00;;;19.77;43.03
37132;BME280;23035;50.032;21.978;2023-04-29T11:17:51;67302.28;;;20.19;43.78
37132;BME280;23035;50.032;21.978;2023-04-29T11:22:56;67320.09;;;20.36;41.10
37132;BME280;23035;50.032;21.978;2023-04-29T11:28:02;67390.91;;;21.03;40.95
37132;BME280;23035;50.032;21.978;2023-04-29T11:33:07;67421.28;;;21.34;39.25
37132;BME280;23035;50.032;21.978;2023-04-29T11:38:12;67474.25;;;21.84;38.22
37132;BME280;23035;50.032;21.978;2023-04-29T11:43:18;67482.84;;;21.89;37.13
37132;BME280;23035;50.032;21.978;2023-04-29T11:48:23;67481.34;;;21.93;37.79
37132;BME280;23035;50.032;21.978;2023-04-29T11:53:28;67549.44;;;22.54;36.21
37132;BME280;23035;50.032;21.978;2023-04-29T11:58:34;67492.56;;;21.98;35.72
37132;BME280;23035;50.032;21.978;2023-04-29T12:03:39;67356.44;;;20.75;38.41
37132;BME280;23035;50.032;21.978;2023-04-29T12:08:45;67501.25;;;22.07;37.30
37132;BME280;23035;50.032;21.978;2023-04-29T12:13:51;67390.34;;;21.02;38.72
37132;BME280;23035;50.032;21.978;2023-04-29T12:18:55;67409.88;;;21.23;39.01
37132;BME280;23035;50.032;21.978;2023-04-29T12:24:01;67447.63;;;21.54;37.65
37132;BME280;23035;50.032;21.978;2023-04-29T12:29:09;67497.91;;;22.01;36.53
37132;BME280;23035;50.032;21.978;2023-04-29T12:34:13;67501.16;;;22.04;36.78
37132;BME280;23035;50.032;21.978;2023-04-29T12:39:18;67286.69;;;20.07;39.40
37132;BME280;23035;50.032;21.978;2023-04-29T12:44:24;67493.16;;;22.01;37.46
37132;BME280;23035;50.032;21.978;2023-04-29T12:49:29;67435.25;;;21.44;37.44
37132;BME280;23035;50.032;21.978;2023-04-29T12:54:40;67304.44;;;20.21;39.23
37132;BME280;23035;50.032;21.978;2023-04-29T12:59:47;67385.56;;;21.00;38.89
37132;BME280;23035;50.032;21.978;2023-04-29T13:04:51;67308.88;;;20.30;39.89
37132;BME280;23035;50.032;21.978;2023-04-29T13:09:56;67361.25;;;20.77;40.26
37132;BME280;23035;50.032;21.978;2023-04-29T13:15:02;67467.69;;;21.75;36.93
37132;BME280;23035;50.032;21.978;2023-04-29T13:20:07;67482.25;;;21.86;35.91
37132;BME280;23035;50.032;21.978;2023-04-29T13:25:12;67437.41;;;21.46;36.01
37132;BME280;23035;50.032;21.978;2023-04-29T13:30:19;67538.63;;;22.44;34.38
37132;BME280;23035;50.032;21.978;2023-04-29T13:35:23;67407.19;;;21.20;35.59
37132;BME280;23035;50.032;21.978;2023-04-29T13:40:27;67359.09;;;20.75;36.52
37132;BME280;23035;50.032;21.978;2023-04-29T13:45:34;67457.47;;;21.68;36.40
37132;BME280;23035;50.032;21.978;2023-04-29T13:50:44;67496.91;;;22.02;36.60
37132;BME280;23035;50.032;21.978;2023-04-29T13:55:51;67513.16;;;22.18;36.79
37132;BME280;23035;50.032;21.978;2023-04-29T14:01:03;67510.50;;;22.18;35.38
37132;BME280;23035;50.032;21.978;2023-04-29T14:06:27;67413.06;;;21.24;35.75
37132;BME280;23035;50.032;21.978;2023-04-29T14:11:32;67385.50;;;20.98;36.37
37132;BME280;23035;50.032;21.978;2023-04-29T14:16:40;67254.28;;;19.76;37.21
37132;BME280;23035;50.032;21.978;2023-04-29T14:21:52;67249.41;;;19.72;38.04
37132;BME280;23035;50.032;21.978;2023-04-29T14:26:56;67245.63;;;19.68;38.63
37132;BME280;23035;50.032;21.978;2023-04-29T14:32:02;67224.56;;;19.48;39.54
37132;BME280;23035;50.032;21.978;2023-04-29T14:37:06;67245.09;;;19.68;41.22
37132;BME280;23035;50.032;21.978;2023-04-29T14:42:10;67244.56;;;19.67;40.81
37132;BME280;23035;50.032;21.978;2023-04-29T14:47:17;67360.72;;;20.77;39.59
37132;BME280;23035;50.032;21.978;2023-04-29T14:52:21;67363.28;;;20.74;40.26
37132;BME280;23035;50.032;21.978;2023-04-29T14:57:25;67391.88;;;20.99;41.76
37132;BME280;23035;50.032;21.978;2023-04-29T15:02:35;67445.53;;;21.54;38.71
37132;BME280;23035;50.032;21.978;2023-04-29T15:07:39;67511.56;;;22.19;36.96
37132;BME280;23035;50.032;21.978;2023-04-29T15:12:43;67493.69;;;22.02;37.67
37132;BME280;23035;50.032;21.978;2023-04-29T15:17:48;67506.78;;;22.17;36.68
37132;BME280;23035;50.032;21.978;2023-04-29T15:22:52;67367.72;;;20.83;39.71
37132;BME280;23035;50.032;21.978;2023-04-29T15:27:57;67220.84;;;19.47;42.32
37132;BME280;23035;50.032;21.978;2023-04-29T15:33:03;67186.22;;;19.12;43.78
37132;BME280;23035;50.032;21.978;2023-04-29T15:38:08;67121.47;;;18.51;44.86
37132;BME280;23035;50.032;21.978;2023-04-29T15:43:12;67173.28;;;19.00;42.78
37132;BME280;23035;50.032;21.978;2023-04-29T15:48:18;67221.84;;;19.46;42.43
37132;BME280;23035;50.032;21.978;2023-04-29T15:53:23;67244.09;;;19.69;42.16
37132;BME280;23035;50.032;21.978;2023-04-29T15:58:28;67186.22;;;19.12;43.44
37132;BME280;23035;50.032;21.978;2023-04-29T16:03:33;67107.41;;;18.38;45.79
37132;BME280;23035;50.032;21.978;2023-04-29T16:08:38;67181.91;;;19.08;45.67
37132;BME280;23035;50.032;21.978;2023-04-29T16:13:42;67112.34;;;18.45;47.59
37132;BME280;23035;50.032;21.978;2023-04-29T16:18:47;67089.00;;;18.18;48.19
37132;BME280;23035;50.032;21.978;2023-04-29T16:23:51;67064.28;;;17.97;49.70
37132;BME280;23035;50.032;21.978;2023-04-29T16:28:55;67062.59;;;17.93;50.06
37132;BME280;23035;50.032;21.978;2023-04-29T16:34:01;67009.25;;;17.45;52.96
37132;BME280;23035;50.032;21.978;2023-04-29T16:39:05;67022.81;;;17.61;53.46
37132;BME280;23035;50.032;21.978;2023-04-29T16:44:10;66923.53;;;16.64;55.22
37132;BME280;23035;50.032;21.978;2023-04-29T16:49:21;66897.69;;;16.40;56.59
37132;BME280;23035;50.032;21.978;2023-04-29T16:54:27;66858.28;;;16.00;58.08
37132;BME280;23035;50.032;21.978;2023-04-29T16:59:31;66848.75;;;15.96;58.60
37132;BME280;23035;50.032;21.978;2023-04-29T17:04:37;66838.34;;;15.82;59.92
37132;BME280;23035;50.032;21.978;2023-04-29T17:09:41;66877.13;;;16.18;59.28
37132;BME280;23035;50.032;21.978;2023-04-29T17:14:46;66887.31;;;16.25;59.10
37132;BME280;23035;50.032;21.978;2023-04-29T17:19:52;66881.47;;;16.22;58.24
37132;BME280;23035;50.032;21.978;2023-04-29T17:24:57;66806.66;;;15.54;61.52
37132;BME280;23035;50.032;21.978;2023-04-29T17:30:01;66814.34;;;15.66;62.58
37132;BME280;23035;50.032;21.978;2023-04-29T17:35:09;66938.56;;;16.76;57.70
37132;BME280;23035;50.032;21.978;2023-04-29T17:40:13;66934.28;;;16.72;57.46
37132;BME280;23035;50.032;21.978;2023-04-29T17:45:18;66889.63;;;16.32;60.55
37132;BME280;23035;50.032;21.978;2023-04-29T17:50:23;66941.97;;;16.84;57.70
37132;BME280;23035;50.032;21.978;2023-04-29T17:55:28;66992.41;;;17.25;55.92
37132;BME280;23035;50.032;21.978;2023-04-29T18:00:32;66955.22;;;16.89;56.74
37132;BME280;23035;50.032;21.978;2023-04-29T18:05:38;66979.00;;;17.14;56.30
37132;BME280;23035;50.032;21.978;2023-04-29T18:10:44;67004.31;;;17.38;55.19
37132;BME280;23035;50.032;21.978;2023-04-29T18:15:48;67003.31;;;17.40;54.74
37132;BME280;23035;50.032;21.978;2023-04-29T18:20:54;66989.84;;;17.27;55.23
37132;BME280;23035;50.032;21.978;2023-04-29T18:25:58;66943.88;;;16.79;57.71
37132;BME280;23035;50.032;21.978;2023-04-29T18:31:03;66920.84;;;16.62;58.46
37132;BME280;23035;50.032;21.978;2023-04-29T18:36:11;66835.13;;;15.78;62.10
37132;BME280;23035;50.032;21.978;2023-04-29T18:41:16;66876.66;;;16.20;62.22
37132;BME280;23035;50.032;21.978;2023-04-29T18:46:20;66860.53;;;16.05;64.09
37132;BME280;23035;50.032;21.978;2023-04-29T18:51:26;66884.63;;;16.23;63.40
37132;BME280;23035;50.032;21.978;2023-04-29T18:56:30;66863.16;;;16.05;64.33
37132;BME280;23035;50.032;21.978;2023-04-29T19:01:35;66871.75;;;16.13;64.56
37132;BME280;23035;50.032;21.978;2023-04-29T19:06:41;66915.88;;;16.52;62.70
37132;BME280;23035;50.032;21.978;2023-04-29T19:11:45;66890.06;;;16.30;62.62
37132;BME280;23035;50.032;21.978;2023-04-29T19:16:49;66897.13;;;16.40;63.74
37132;BME280;23035;50.032;21.978;2023-04-29T19:21:55;66954.41;;;16.99;60.29
37132;BME280;23035;50.032;21.978;2023-04-29T19:26:59;66971.50;;;17.10;59.41
37132;BME280;23035;50.032;21.978;2023-04-29T19:32:06;66959.75;;;17.01;60.30
37132;BME280;23035;50.032;21.978;2023-04-29T19:37:23;66944.09;;;16.86;60.99
37132;BME280;23035;50.032;21.978;2023-04-29T19:42:27;66959.53;;;16.94;60.47
37132;BME280;23035;50.032;21.978;2023-04-29T19:47:32;66966.13;;;17.05;67.55
37132;BME280;23035;50.032;21.978;2023-04-29T19:52:37;66903.53;;;16.43;69.34
37132;BME280;23035;50.032;21.978;2023-04-29T19:57:41;66856.19;;;16.01;74.42
37132;BME280;23035;50.032;21.978;2023-04-29T20:02:45;66843.22;;;15.86;73.67
37132;BME280;23035;50.032;21.978;2023-04-29T20:07:53;66767.28;;;15.14;79.37
37132;BME280;23035;50.032;21.978;2023-04-29T20:12:57;66762.97;;;15.10;81.47
37132;BME280;23035;50.032;21.978;2023-04-29T20:18:02;66786.19;;;15.35;77.28
37132;BME280;23035;50.032;21.978;2023-04-29T20:23:08;66855.00;;;15.95;77.71
37132;BME280;23035;50.032;21.978;2023-04-29T20:28:12;66757.13;;;15.07;84.15
37132;BME280;23035;50.032;21.978;2023-04-29T20:33:16;66786.13;;;15.32;79.81
37132;BME280;23035;50.032;21.978;2023-04-29T20:38:22;66835.19;;;15.81;74.73
37132;BME280;23035;50.032;21.978;2023-04-29T20:43:28;66836.22;;;15.80;77.17
37132;BME280;23035;50.032;21.978;2023-04-29T20:48:32;66765.13;;;15.12;79.46
37132;BME280;23035;50.032;21.978;2023-04-29T20:53:38;66773.28;;;15.23;78.60
37132;BME280;23035;50.032;21.978;2023-04-29T20:58:42;66764.22;;;15.16;81.42
37132;BME280;23035;50.032;21.978;2023-04-29T21:03:46;66767.13;;;15.09;79.79
37132;BME280;23035;50.032;21.978;2023-04-29T21:08:51;66802.81;;;15.48;77.24
37132;BME280;23035;50.032;21.978;2023-04-29T21:13:56;66820.13;;;15.67;74.62
37132;BME280;23035;50.032;21.978;2023-04-29T21:19:00;66739.31;;;14.88;77.42
37132;BME280;23035;50.032;21.978;2023-04-29T21:24:05;66697.94;;;14.51;78.61
37132;BME280;23035;50.032;21.978;2023-04-29T21:29:09;66744.66;;;14.93;76.52
37132;BME280;23035;50.032;21.978;2023-04-29T21:34:13;66688.88;;;14.45;76.26
37132;BME280;23035;50.032;21.978;2023-04-29T21:39:19;66800.66;;;15.46;69.45
37132;BME280;23035;50.032;21.978;2023-04-29T21:44:23;66750.66;;;15.01;69.98
37132;BME280;23035;50.032;21.978;2023-04-29T21:49:28;66835.75;;;15.82;67.38
37132;BME280;23035;50.032;21.978;2023-04-29T21:54:33;66871.75;;;16.13;65.22
37132;BME280;23035;50.032;21.978;2023-04-29T21:59:37;66724.75;;;14.74;71.75
37132;BME280;23035;50.032;21.978;2023-04-29T22:04:41;66765.06;;;15.10;72.44
37132;BME280;23035;50.032;21.978;2023-04-29T22:09:46;66744.06;;;14.90;73.44
37132;BME280;23035;50.032;21.978;2023-04-29T22:14:52;66826.50;;;15.70;70.28
37132;BME280;23035;50.032;21.978;2023-04-29T22:19:56;66775.28;;;15.19;72.87
37132;BME280;23035;50.032;21.978;2023-04-29T22:25:01;66643.00;;;13.97;81.08
37132;BME280;23035;50.032;21.978;2023-04-29T22:30:07;66712.38;;;14.62;79.18
37132;BME280;23035;50.032;21.978;2023-04-29T22:35:11;66717.63;;;14.62;76.73
37132;BME280;23035;50.032;21.978;2023-04-29T22:40:17;66773.81;;;15.23;73.35
37132;BME280;23035;50.032;21.978;2023-04-29T22:45:21;66797.88;;;15.41;71.29
37132;BME280;23035;50.032;21.978;2023-04-29T22:50:25;66787.19;;;15.33;70.85
37132;BME280;23035;50.032;21.978;2023-04-29T22:55:31;66749.00;;;14.97;73.46
37132;BME280;23035;50.032;21.978;2023-04-29T23:00:35;66767.91;;;15.17;72.19
37132;BME280;23035;50.032;21.978;2023-04-29T23:05:39;66796.97;;;15.45;71.82
37132;BME280;23035;50.032;21.978;2023-04-29T23:10:47;66640.38;;;13.97;80.60
37132;BME280;23035;50.032;21.978;2023-04-29T23:15:54;66692.66;;;14.49;78.56
37132;BME280;23035;50.032;21.978;2023-04-29T23:20:59;66694.72;;;14.48;77.66
37132;BME280;23035;50.032;21.978;2023-04-29T23:26:04;66747.81;;;14.93;76.27
37132;BME280;23035;50.032;21.978;2023-04-29T23:31:08;66745.69;;;14.91;77.92
37132;BME280;23035;50.032;21.978;2023-04-29T23:36:12;66746.38;;;14.97;78.05
37132;BME280;23035;50.032;21.978;2023-04-29T23:41:17;66723.69;;;14.73;79.71
37132;BME280;23035;50.032;21.978;2023-04-29T23:46:22;66677.47;;;14.32;82.27
37132;BME280;23035;50.032;21.978;2023-04-29T23:51:27;66687.63;;;14.39;83.84
37132;BME280;23035;50.032;21.978;2023-04-29T23:56:32;66691.03;;;14.47;86.55
